50.974,-2.422,98.174,155.58,233.57,152.35,32.102,185.15,163.38,87.63,439.67,226.97,228.55,270.46,242.47,113.13,94.87,156.09,19.189,182.18,72.063,263.28,82.648,88.717,49.603,177.54,159.44,213.76,8.2516,109.39,70.471,306.99,382.55,207.64,333.18,300.01,356.74,244.09,221.1,285.26,264.87,298.55,533.82,254.37,130.38,270.8,323.4,239.47,266.13,111.82,102.23,190.44,371.28,265.89,126.6,203.79,324.4,130.19,145.27,286.69,196.83,246.57,454.46,114.06,178.37,260.41,306.53,259.67,159.57,206.44,238.15,218.55,158.65,159.96,38.647,248.37,378.64,215.62,133.12,93.345,153.62,311.77,113.56,147.7,208.22,223.58,94.856,123.62,290.09,65.542,272.55,240.57,234.93,197.05,88.87,79.452,222.51,367.07,171.35,65.729,272.67,305.25,106.17,290.07,257.44,320.03,271.71,203.99,243.16
51.033,-2.0854,90.734,114.7,227.72,140.73,32.771,167.02,127.17,55.698,419.49,200.55,193.77,244.36,225.24,104.71,82.681,133.06,18.688,148.42,69.455,234.42,88.777,48.135,44.402,156,134.91,221.79,2.9858,75.733,53.796,286.26,356.77,171.71,309.77,257.59,289.28,239.89,170.74,248.83,256.65,263.28,503.79,254.49,106.62,249.43,314.86,230.74,253.11,109.98,83.783,162.02,323.08,211.28,108.33,142.95,287.08,98.254,120.79,288.35,188.3,217.71,411.21,109.56,141.86,231.03,286.16,222.47,149.35,180.82,200.21,218.89,111.83,135.82,9.1997,221.42,354.67,184.75,124.99,57.515,135.98,308.92,102.58,128.74,186.94,204.75,89.182,115.26,276.46,63.551,214.07,216.01,213.13,155.91,88.997,59.474,187.04,332.84,159.39,41.993,229.58,299.67,73.484,261.52,247.28,274.02,242.3,183.51,241.36
51.091,-1.748,127.71,150.11,284.61,215.83,40.091,216.21,198.32,119.5,461.77,222.38,258.2,296.04,257.44,116.16,111.27,217.69,53.246,216.58,87.379,313.42,145.67,109.21,75.239,215.54,155.42,314.94,43.587,109.04,139.3,366.37,420.34,204.7,383.65,318.25,302.39,281.41,201.66,313.35,286,280.25,545.35,305.73,144.26,313.25,392.49,282.3,309.38,147.38,148.02,197.61,363.42,299.78,145.04,208.06,362.85,116.29,138.99,361.25,238.44,285.77,441.02,146.84,229.35,308.28,355.54,283.77,186.98,231.92,251.04,265.17,154.46,200.82,29.468,289.37,395.86,257.69,200.91,69.25,156.41,357.91,193.8,212.73,215.79,267.41,111.38,162.74,344.19,132.02,228.61,261.94,245.38,237.5,130.11,73.881,242.06,356.17,191.15,111.15,304.87,343.84,142.69,308.19,277.62,297.93,293.27,239.81,326.89
51.148,-1.4097,142.78,153.17,297.44,238.35,67.201,228.41,222.52,133.46,463.83,234.72,266.07,308.4,258.47,134.47,118.18,232.79,69.082,226.28,94.918,334.92,130.59,141.1,83.955,221.32,150.46,339.4,85.614,123.68,147.81,371.84,428.48,219.28,405.14,355.27,286.8,292.15,211.37,335.37,263.87,284.26,551.96,330.17,135.24,318.54,421.36,292.13,324.09,152.54,167.23,190.36,369.57,341.56,194.39,232.22,365.16,130.58,129.75,394.74,266.1,280.59,446.19,185.2,247.14,312.48,364.26,273.2,200.9,231.46,270.27,293.46,178.71,218.39,48.918,293.82,407.37,281.88,215.22,69.037,171.61,382.76,216.82,250.36,238.97,280.3,114.39,173.44,362.16,148.1,219.54,263.12,257.75,262.04,160.47,72.627,224.69,335.91,189.02,129.7,311.08,379.6,173.94,322.19,278.76,293.19,285.18,246.65,347.55
51.204,-1.0706,114.17,126.22,270.93,204.73,42.328,202.7,168.09,67.274,429.87,217.64,210.47,267.46,229,103.33,111.73,191.8,45.15,179.67,84.783,297.1,113.15,108.42,53.005,187.07,133.44,293.6,88.505,91.3,82.545,321.27,370.63,186.46,366.45,331.01,252.89,269.62,195.42,291.41,210.31,257.9,505.94,281.31,93.098,259.49,401.85,261.82,283.71,109.44,132.28,154.03,309.75,313.33,164.45,172.31,293.14,109.69,102.04,373.79,247.2,234.32,386.76,154.33,174.56,227.05,306.84,198.61,161.54,173.06,232.57,262.63,152.24,185.03,33.084,255.69,381.17,236.51,161.54,47.577,142.96,369.78,160.95,224.61,192.76,234.83,98.517,139.06,331.48,81.912,187.77,210.23,241.04,221,139.6,58.732,151.74,261.26,144.22,85.778,248.53,332.05,157.99,294.7,263.2,254.97,212.77,187.73,300.22
51.259,-0.73072,146.93,165.95,301.59,274.91,78.785,228.23,212.4,123.78,452.64,269.83,241.96,306.78,234.32,132.7,148.75,231.01,81.337,248.17,92.407,320.01,140.36,168.13,87.434,235.42,149.94,340.35,142.22,149.12,158.44,372.88,415.96,206.61,407.97,363.58,298.68,289.02,244.96,335.9,196.85,295.38,527.62,294.25,113.33,305.73,425.54,286.4,320.32,153.54,180.04,177.71,363.71,395.92,235.27,234.03,339.63,157.15,127.91,399.75,272.96,264.86,416.85,223.63,212.71,252.7,357.72,244.08,180.32,200.24,273.93,302.77,193.56,220.44,68.113,279.14,404.06,277.48,208.85,52.363,188.36,407.83,174.18,294.13,205.43,257.84,108.17,192.2,386.66,115.94,208.91,237.09,287.62,293.24,184.79,74.368,232.64,265.11,152.11,122.05,285.95,372.25,241.07,326.48,285.23,263.02,239.86,194.25,349.76
51.313,-0.39004,131.41,169.26,286.48,272.44,64.002,193.54,170.5,43.277,438.46,270.88,190.91,296.72,214.85,119.97,145.68,191.92,81.18,230.84,88.723,290.88,141.12,129.43,58.663,219.48,150.31,315.34,162.91,141.66,105.02,347.02,393.75,185.79,373.89,346.92,304.84,277.62,258.81,308.27,177.08,283.43,521.84,273.77,108.71,256.73,401.02,259.57,292.76,136.43,158.91,159.53,323.44,375.97,223.57,204.25,285.32,147.84,104.33,371.54,217.67,244.7,363.65,207.7,182.58,230.56,318.52,207.41,173.04,144.02,249.92,246.63,166.73,181.24,48.812,266.01,388.93,240.63,162.17,32.106,159.16,400.82,152.35,263.46,173.06,224.43,87.337,173.45,370.17,95.964,182.79,219.33,258.73,263.54,169.04,63.029,235.2,235.05,134.01,105.12,245.95,323.73,225.34,301.06,266.11,261.63,210.92,165.06,342.05
51.367,-0.048562,130.56,189.13,292.56,311.32,76.516,163.01,178.72,51.62,451.8,311.76,188.88,314.08,211.79,127.59,154.47,197.14,118.04,269.5,92.197,306.06,150.41,155.74,61.902,236.4,176.53,324.12,180.73,167.12,132.16,371.04,411.2,198.55,384.77,362.32,330.45,296.94,289.9,320.07,183.64,296.42,540.53,285.08,130.14,262.41,390.73,264.64,295.12,158.74,198.59,161.02,350.03,396.76,226.43,232.81,270.52,172.4,116.59,374.69,213.89,262.71,376.96,234.59,195.65,230.64,340.81,230.95,173.62,158.3,267.76,244.59,167.43,149.26,54.83,271.24,393.15,258.43,185.01,35.231,181.98,412.45,152.72,274.2,193.38,210.73,79.084,201.78,388.66,122.81,202.85,223.06,271.61,277.61,180.38,57.684,269.74,233.59,140.02,113.22,256.81,314.65,242.93,316.51,271.43,268.21,246.64,174.74,357.46
51.419,0.29369,190.22,225.56,335.57,361,123.83,143.55,205,134.31,473.51,355.94,235.48,362.19,213.34,154.11,193.44,242.24,164.91,346.24,97.253,349.05,188.71,237.57,76.945,265.83,231.89,329.9,199.86,217.27,209.5,406.33,440.45,250.04,417.3,386.69,364.24,318.34,345.85,354.62,166.36,354.87,568.96,308.83,166.76,307.91,399.64,284.08,320.55,200.31,269.15,175.45,381.74,433.21,249.66,257.33,295.17,230.76,130.79,388.19,228.71,298.09,430.88,290.15,234.39,249.04,386.35,262.18,193.99,215.35,312.64,264.92,206.85,147.25,91.677,301.37,437.3,298.79,229.66,71.647,213,434.49,160.72,306.66,242.55,209.45,72.83,245.34,418.95,153.82,230.61,235,309.65,308.31,193.35,50.218,304.7,254.73,155.53,130.53,313.54,355.12,277.4,347.92,286.63,285.4,308.49,224.16,390.7
51.47,0.63671,262.42,275.4,376.33,412.22,204.5,182.93,265.06,238.35,538.94,411.32,309.52,419.44,239.93,195.23,259.25,308.83,221.01,412.47,130.38,433.21,264.56,338.07,118.92,332.25,277.79,341.96,246.96,303.09,315.29,449.91,484.64,328.53,457.75,445.53,411.84,330.32,389.64,405.42,180.85,448.51,597.19,341.11,229.06,395.25,438.72,316.42,356.77,242.58,338.96,206.31,415.34,486.31,290.63,315.45,349.74,296.1,141.22,428.12,268.03,359.12,488.23,345.99,306.68,320.68,429.33,303.59,263.53,288.51,355.42,317.12,286.96,215.91,187.69,339.46,506.49,359.38,274.51,104.02,250.06,478.61,184.62,370.33,320.18,248.73,158.81,285.17,458.06,204.79,262.69,263.87,340.72,383.28,236.49,157.64,332.54,294.01,184.99,163.81,383.37,431.96,331.29,399.63,370.25,318.99,362.27,290.5,428.6
50.192,-5.3063,19.906,80.662,132.9,80.761,45.237,136.37,71.541,62.513,279.77,189.41,212.94,114.91,187.92,113.27,26.022,61.173,90.126,122.89,84.094,166.98,23.163,20.392,35.212,69.515,103.42,90.788,94.156,93.656,60.851,208.5,162.86,141.44,219.53,250.15,245.54,185.9,164.64,164.22,177.98,115.93,354.61,158.81,39.92,80.268,289.3,65.766,103.28,95.58,84.667,147.24,259.59,153.52,91.95,103.34,235.74,71.459,80.971,265.72,91.557,140.99,310.36,109.92,153.43,206.5,180.45,82.73,107.53,82.453,143.83,135.32,78.772,88.117,0,144.54,217.61,141.67,88.553,19.6,74.901,129.5,33.268,60.697,195.7,95.932,8.9459,139.15,152.1,31.219,218.99,135.18,128.8,81.544,47.593,49.024,166.19,268.01,83.891,14.774,127.38,182.74,17.46,141.17,214.02,184.94,210.9,109.18,81.547
50.259,-4.9789,16.668,70.102,117.77,83.056,47.887,126.9,66.156,53.176,283.34,186.77,185.34,131.37,182.03,109.71,7.1414,57.682,69.243,124.44,67.877,141.92,19.56,19.355,27.372,66.23,105.16,65.025,92.961,77.297,55.417,202.76,161.07,158.91,180.27,240.81,232.27,188.82,144.96,162.56,171.78,102.72,359.99,160.73,45.984,71.375,274.92,63.786,64.726,93.694,81.582,130.07,281.82,156.94,71.013,88.041,225.78,60.759,79.093,306.51,75.4,137.9,316.33,110.16,141.17,190.35,173.79,78.492,100.3,70.713,130.64,137.34,68.715,84.47,0,131.83,208.22,151.41,71.406,22.078,84.499,133.38,39.347,63.879,182.33,81.233,16.242,119.57,149.57,27.672,197.02,130.55,126.17,84.585,48.387,44.273,134.93,281.42,87.333,3.3064,130.62,173.97,28.183,121.77,218.94,211.47,209.64,112.01,70.562
50.325,-4.6506,33.152,119.17,164.32,114.72,49.24,147.03,73.113,77.754,359.58,235.39,239.55,172.33,231.93,130.12,20.241,92.972,91.705,144.76,79.171,171.57,51.669,29.151,62.493,121.51,139.31,106.47,141.26,131.3,63.223,242.9,229.32,204.54,256.54,299.62,320.85,219.62,214.09,205.4,209.87,184.97,436.19,225.3,104.39,99.839,313.33,122.41,74.555,102.04,90.859,178.88,357.94,229.19,110.01,161.18,293.77,114.48,111.99,365.93,81.085,185.69,382.55,120.85,177.2,258.78,222.12,149.41,154.73,114.52,186.73,166.07,126.32,127.28,19.923,187.58,292.78,221.48,113.09,33.629,132.65,191.44,106.51,77.917,243.79,132.1,16.026,150.93,172.06,53.068,261.09,186.87,175.08,113.62,93.659,60.114,172.58,338.12,141.68,30.248,189.57,220.74,52.74,178.43,290.3,307.06,253.29,188.69,93.526
50.39,-4.3214,39.719,145.76,203.06,156.16,50.108,144.03,106.38,103.17,400.47,267.12,247.69,215.01,260.36,134.87,22.977,109.57,80.655,185.94,70.769,175.81,59.301,34.223,72.761,156.51,162.5,138.52,124.71,157.09,79.856,258.86,294.7,222.68,281.88,330.19,361.47,241.13,227.64,265.34,227.18,242.95,464.02,261.56,131.64,109.27,306.77,155.69,111.41,111.25,88.643,184.65,391.38,278.76,124.75,206.44,315.68,125.17,122.45,395.13,92.169,215.85,424.27,125.78,186.58,287.09,253.92,192.59,196.88,143.24,205.07,201.89,156.52,133.95,25.174,208.26,332.53,244.47,117.22,40.847,166.12,220.13,115.1,87.219,273.55,143.33,33.536,136.24,179.38,69.568,288.75,211.53,197.61,122.25,120.34,74.195,178.75,358.32,172.54,51.971,232.82,259.34,58.883,201.21,323.08,351.24,276.97,210.11,104.04
50.454,-3.9914,10.289,28.629,95.006,40.652,36.09,58.734,56.096,28.851,257.62,156.24,57.633,109.2,187.9,88.383,0,35.396,0,112.92,27.376,129.32,0,0,28.084,80.906,81.381,44.186,42.223,5.2897,45.206,160.37,153.44,138.19,172.71,183.14,190.24,185.48,37.695,97.26,114.26,119.98,282.17,165.57,7.2715,60.909,60.649,84.612,37.913,96.275,46.484,30.806,259.76,137.41,35.203,13.211,198.4,52.095,48.087,238.37,56.952,110.85,327.12,111.85,68.444,158.41,166.17,59.135,72.26,37.715,83.549,147.71,87.655,37.358,1.9608,79.434,149.59,106.88,7.4517,0,105.75,147.64,22.664,68.175,160.24,35.308,0,60.767,152.27,0,175.39,128.06,94.994,76.317,35.025,31.833,37.004,227.36,96.836,0,149.4,189.12,0,94.228,231.3,190.56,186.01,62.648,37.448
50.518,-3.6604,87.736,158.78,214.35,179.46,47.061,170.47,136.44,147.28,409.5,252.81,231.29,238,268.82,126.16,82.075,130.96,81.013,198.8,56.345,191.12,47.378,33.65,76.163,223.22,191.65,124.07,73.764,160.03,95.819,234.38,307.9,249.42,271.71,328.93,363.54,225.48,244.39,253.76,183.76,289.13,438.92,264.21,181.37,178.46,203.99,201.76,172.83,108.28,82.243,209.66,390.46,268.64,166.14,249.44,307.69,160.2,148.21,342.47,152.94,258.89,422.67,122.69,186.71,306.17,299.46,285.19,237.4,176.37,225.4,234.02,184.43,93.923,61.857,237.79,294.72,220.34,183.21,49.348,195.52,263.78,51.411,88.899,262.97,194.9,38.738,142.14,189.51,80.98,292.05,226.92,172.74,107.15,76.503,96.349,205.03,352.7,192.39,84.102,268.05,241.61,50.434,259.37,311.11,287.51,301.36,208.05,139.78
50.702,-2.6623,79.51,164.36,236.64,133.92,39.368,182.69,168.62,101.72,443.73,252.03,214,259.97,264.28,123.96,76.178,169.89,13.33,187.66,94.941,224.92,90.481,78.658,54.816,190.99,191.71,172.44,26.324,145.38,62.527,293.03,369.96,210.71,288.43,325.99,362.37,256.66,256.61,274.58,260.76,299.42,515.35,271.49,132.3,240.91,295.52,244.6,244.47,120.5,128.55,184.82,377.49,269.13,122.29,222.67,343.46,127.27,141.85,336.86,183.89,221.99,448.26,123.98,178.6,258.44,323.19,257.01,163.09,209.01,214.21,205.96,156.65,143.52,51.389,239.2,386.26,205.72,119.9,55.656,172.96,279.74,66.113,145.58,241.2,188,82.948,115.81,274.89,49.305,288.58,230.44,205.43,187.14,65.631,74.807,212.09,379.6,168.84,31.257,257.3,332.6,71.905,282.53,248.32,333.31,291.14,216.81,190.23
50.762,-2.3279,110.67,160.01,250.91,174.77,38.277,194.44,186.01,115.05,441.43,247.74,252.4,271.53,270.68,121.02,93.319,183.54,21.19,206.45,90.921,267.91,123.6,77.545,58.516,194.46,193.48,241.57,19.225,152.62,94.772,314.23,393.87,196.26,310.34,335.39,353.71,271.94,277.9,288.84,262.04,302.31,518.85,299.3,154.31,285.99,334.16,262.72,271.96,115.82,130.81,192.5,369.33,264.24,136.37,221.55,350.97,128.58,144.93,348.99,201.06,239.91,447.83,121.45,202.74,287.99,332.54,269.49,158.64,213.72,237.68,217.1,154.15,173.83,50.973,259.66,389.23,228.15,144.13,87.673,169.9,300.74,114.29,182.01,237.38,212.2,87.4,132.13,291.17,80.062,270.09,233.93,229.7,227.21,83.764,76.721,237.12,377.38,184.05,70.221,273.15,342.74,109.4,306.36,246.31,344.3,295.26,238.42,228.8
50.82,-1.9927,160.7,149.25,275.75,222.19,42.224,222.81,212.04,129.52,464.56,264.55,287.68,300.22,285.18,148.97,114.56,221.73,56.028,238.42,90.457,312.32,154.45,124.46,77.412,225.3,201.47,304.9,41.264,162.45,116.96,378.02,426.05,201.03,346.71,356.34,349.46,290.44,295.34,324.11,270.42,302.77,532.11,327.74,181.07,313.2,385.41,293.17,305.17,148.56,151.42,212.53,379.16,290.28,155.55,224.33,390.63,134.92,147.18,398.06,223.87,283.95,450.36,140.66,235.78,336.55,362.71,293.61,182.38,240,265.04,266.17,159.87,208.56,50.325,286.05,409.27,260.38,190.38,90.387,170.32,334.61,171.15,244.05,257.79,246.79,116.16,168.31,334.5,124.8,254.85,246.16,242.92,256.76,108.33,83.354,271.84,384.37,211.92,98.033,298.93,370.48,149.84,338.54,277.53,342.2,323.27,257.75,296.72
50.878,-1.6567,165.81,141.84,295.28,234.98,41.983,231.76,209.24,124.98,473.57,259.75,270.76,303.67,280.74,155.83,123.62,242.47,63.458,234.27,95.148,321.88,166.56,165.33,90.884,236.6,191.39,324.78,81.116,159.93,143.64,392.07,422.83,204.52,356.74,353.72,314.9,300.79,273.82,327.4,269.48,292.39,518.73,339.13,175.81,304.92,418.02,305.55,320.49,142.47,146.54,202,370.51,292.3,164.39,220.37,393.04,135.53,134.44,411.05,248,289.06,450.11,160.34,252.87,336.91,365.43,287.67,189.96,232.28,256.94,279.27,165.26,240.66,40.845,296.15,409.85,282.71,211.99,75.591,168.85,358.57,212.51,267.3,252.25,257.41,123.44,163.03,343.6,145.76,216.41,244.89,256.19,247.73,128.79,81.753,262.5,362.69,219.07,109.35,298.75,365.07,173.7,323.69,275.43,304,316.52,250.5,328.3
50.935,-1.3198,137.23,136.99,307.75,231.04,42.211,233.04,212.48,109.95,471.52,252.67,258.19,291.56,270.74,142.28,128.47,242.88,54.255,221.89,97.536,342.03,134.74,172.81,80.489,216.81,169.21,333.28,106.83,148.98,142.06,380.9,412.22,213.64,366.06,364.4,292.49,305.03,256.53,325.6,256.58,285.35,521.42,343.64,149.84,294.8,432.81,312.07,326.11,139.38,158.78,179.58,369.89,320.61,177.26,209.82,374.99,136.73,125.36,420.68,270.46,278.29,446.53,179.25,247.4,302.4,350.95,264.96,188.2,201.99,231.56,282.17,189.3,257.54,44.345,292.01,414.04,285.41,208.02,64.689,170.56,369.33,221.71,268.22,245.85,256.05,114.69,159.99,347.54,140.41,206.62,238.15,254.9,250.04,155.6,79.584,203.44,335.36,195.88,113.67,281.86,362.96,193.49,317.91,283.14,297.43,292.55,242.5,325.34
50.991,-0.98213,93.739,113.28,271.28,197.23,37.204,202.1,139.79,40.563,428.23,217.81,185.73,278.59,230.03,104.48,112.16,167.05,40.91,164.02,86.879,295.93,105.82,109.56,52.035,161.97,136.56,262.06,94.318,94.449,63.373,296.47,343.66,186.26,306.33,328.26,245.03,278.96,198.31,286.08,175.73,245.83,489.68,287.74,86.373,225.18,392.03,276.23,277.38,112.37,103.43,144.66,308.74,281.53,154.77,135.26,289.15,95.22,84.551,367.49,226.7,226.83,379.23,133.01,171.07,200.95,291.4,185.69,163.02,124.04,198.9,248.11,155.03,211.1,23.074,245.45,384.9,222.17,143.6,39.435,133.67,352.6,137.46,216.98,185.91,194.7,74.426,128.49,310.96,69.284,186.54,174.32,221.64,174.1,126.05,60.663,109.29,252.39,120.66,50.229,201.06,303.1,140.62,272.26,249.93,244.31,209.2,168.23,273.51
51.046,-0.64365,120.62,140.57,302.62,251.81,46.792,221.38,193.15,76.881,454.85,253.06,212.34,311.91,248.21,116.04,143.72,204.67,56.648,212.17,93.929,318.59,115.2,196.21,72.538,216.17,167.67,318.47,154.98,142.56,138.71,343.85,405.64,207.9,355.7,366.02,305.26,309.28,234.31,343.27,178.45,290.28,522.81,306.48,122.36,282.71,426.62,302.47,322.45,149.13,160.75,169.51,361.72,359.05,209.13,197.38,324.84,158.18,106.84,397.7,269.22,258.95,397.21,206.97,212.61,232.64,336.96,231.11,176.82,151.55,261.06,279.52,197.3,251.82,81.257,279.36,412.98,262.08,198.68,44.958,174.36,398.19,157.67,274.04,197.96,244.84,92.752,173.35,368.58,93.869,205.6,196.65,266.06,261.51,170.91,76.339,186.15,280.69,132.31,110.16,248.92,332.25,229.42,306.07,272.45,273,237.39,188.56,330.48
51.1,-0.3044,74.637,131.94,296.26,259.12,47.955,193.67,173.25,59.326,456.68,264.82,175.57,311.05,224.13,107.82,155.49,189.49,68.128,216.53,88.12,296.6,125.63,185.25,61.441,222.19,168.6,313.26,159.12,150.71,116.93,344.56,397.74,194.07,347.81,361.3,327.81,309.89,253.59,337.37,179.96,288.05,530.08,297.28,121.03,261.84,409.08,295.34,310.9,163.28,153.81,157.63,351.13,357.29,212.84,198.39,285.97,168.64,109.35,369.55,235.7,254.17,376.9,210.25,188.53,215.62,329.25,226.45,173.21,147.78,256.68,247.14,180.15,222.72,90.213,264.97,404.6,257.23,183.53,32.481,169.41,393.49,149.03,270.89,195,229.6,85.231,173.6,367.29,75.361,216.3,179.5,265.75,263.19,167.54,72.733,205.26,255.51,120.31,99.208,237.31,306.87,219.52,293.3,258.19,276.9,214.53,179.55,339.67
51.153,0.03564,131.82,188.63,310.86,295.03,57.76,155.9,181.05,65.169,470.8,307.29,181.47,316.61,218.63,130.12,172.01,206.27,119.14,276.5,91.492,318.04,148.23,211.4,65.058,232.57,185.17,341.88,192.66,175.34,147.35,373.42,413.2,221.43,360.94,369.54,367.08,322.51,307.92,345.73,180.5,306.1,548.1,298.4,146.97,272.15,411.63,311.3,309.86,183.95,207.24,157.19,371.42,384.91,227.48,211.43,300.39,199.08,121.67,347.04,219.05,264.73,405.27,237.42,207.55,219.81,357.42,241.72,183.91,186.39,274.2,256.93,180.01,201.64,105.05,281.14,415.68,280.1,203.57,36.594,187.64,421.32,153.96,295.48,191.54,224.91,83.817,202.83,384.34,86.326,236.07,190.49,274.98,296.39,183.83,67.385,254.19,245.71,132.27,103.24,263.05,311.28,239.5,317.16,266.65,290.1,247.59,202.26,361.82
51.205,0.37644,164.28,197.92,316.89,325.53,62.264,128.28,169.61,79.195,466.86,329.26,186.34,326.35,204.32,149.97,179.41,228.82,143.63,329.35,88.338,322.29,154.49,218.2,67.984,220.31,206.61,341.71,188.84,185.02,177.63,379.11,402.69,219.75,357.85,365.63,377.33,320.96,329.33,340,133.22,317.66,549.89,298.97,171.8,272.62,392.12,304.02,288.46,184.35,226.11,154.27,358.63,378.85,219.69,220.64,296.78,207.83,127.49,308.61,217.59,276.37,404.6,251.63,195.96,211.61,360.95,244.95,189.47,201.26,278.71,262.25,180.28,173.62,100.04,260.62,417.32,276.41,216.98,31.101,183.54,433.34,145.56,290.59,214.42,219.45,65.156,208.49,364.3,97.006,229.28,175.93,272.28,303.41,185.21,62.086,261.64,227.49,127.73,80.377,275.81,311.75,234.94,325.92,259.76,283.13,279.61,215.26,365.49
51.256,0.718,177.93,196.33,312.57,330.78,59.71,119.34,149.16,78.182,455.48,337.12,202.81,324.64,190.77,159.23,180.32,233.85,164.86,357.68,84.11,335.62,152.6,244.86,67.542,221.59,217.14,272.82,204.19,179.87,200.94,367.4,396.05,205.54,345.68,350.62,374.13,313.08,330.73,310.97,130.8,346.68,541.98,271.72,182.47,278.19,384.25,274.77,263.22,152.49,232.63,156.12,333.79,378.64,201.64,224.65,286.34,210.12,130,280.25,217.98,269.26,396.54,251.99,177.15,200.78,355.71,237.6,195.13,208.61,270.91,263.8,177.96,130.47,104.01,244.11,422.32,265.57,210.89,29.582,174.13,428.14,141.31,261.43,224.11,206.04,48.245,196.16,338.4,111.2,210.29,172.37,269.35,314.31,179.63,63.681,241.15,215.14,130.86,63.579,274.29,314.12,218.7,332.09,259.32,261.27,279.02,228.16,363.33
51.306,1.0603,214.91,238.88,323.39,359.29,112.04,162.94,174.4,125.18,473.92,355.29,263.84,351.98,187.99,168.5,233.63,251.69,166.08,383.47,93.481,388.81,192.39,300.38,87.983,273.25,247.47,251.47,237.2,229.91,259.62,377,410.7,235.56,364.74,358.23,384.44,302.5,345.41,323.64,210.73,392.2,539.25,267.55,235.67,308.78,389.75,264.53,267.24,161.67,267.29,172.89,367.11,405.35,208.75,257.43,323.4,230.96,133.18,307.37,236.81,287.71,394.56,293.9,230.12,247.92,384.16,259.17,224.35,265.04,266.78,296.32,220.12,158.54,148.54,280.18,459.45,288.63,251.06,50.387,201.43,439.97,150.23,279.52,262.76,216.88,94.506,229.22,365.21,113.72,232.68,208.24,265.95,355.38,188.03,101.87,238.75,237.58,143.7,92.997,306.32,368.41,240.25,365.98,298.78,268.74,308.61,268.65,368.79
50.722,-1.2307,186.2,142.03,328.28,264.08,44.891,258.64,237.43,141.85,490.73,297.9,280.29,332.83,295.21,193.44,171.76,264.13,60.461,254.22,119.34,365.64,130.57,224.81,101.59,246.57,205.92,389.75,161.83,204.41,169.08,394.55,447.33,260.58,357.11,369.19,339.45,332.68,331.66,382.87,269.21,283.9,549.16,370.94,169.71,311.69,431.28,346.91,330.17,170.02,167.71,198.71,375.15,360.92,190.46,225.06,434.4,149.35,128.56,463.48,249.59,275.63,485.99,215.21,285.2,333.61,381.82,275.78,201.47,219.22,239.72,316.58,226.5,291.73,94.475,298.27,464.39,323.03,210.97,86.554,179.77,379.11,224.65,316.6,287.88,244.16,133.09,185.76,375.89,120.83,250.42,249.45,294.98,268.61,163.53,84.827,241.1,358.53,221.42,124.73,286.75,389.43,228.87,364.35,278.36,324.53,344.39,257.22,334.05
50.778,-0.89445,180.24,176.28,335.78,288.08,77.977,281.27,258.08,147.12,500,309.7,294.64,367.39,299.99,191.56,206.9,267.11,79.79,278.12,130.96,380.78,127.59,266.66,134.06,280.49,228.8,407.05,186.09,221.82,211.36,420.13,475.2,314.49,391.42,408.51,353.78,349.37,333.57,396.06,248.95,311.82,564.49,370.09,194.4,343.49,460.74,366.97,364.05,217.68,196.65,203.81,402.4,400.55,244.7,259.82,436.5,181.93,135.93,477.83,306.7,311.65,495.65,255.23,316.27,333.74,411.15,307.86,243.86,229.41,283.99,340.24,263.8,316.97,135.66,293.49,483.13,341.74,247.26,76.163,209,422.15,238.27,349.29,299.46,275.8,171.63,218.99,423.31,157.19,290.09,257.72,313.39,315.27,201.08,91.241,244.17,363.9,216.65,162.52,301.84,391.17,282.08,369.25,285.32,348.57,347.44,261.6,368.78
50.833,-0.55738,88.183,152.28,325.69,278.45,49.967,259.82,217.79,82.051,494.11,292.84,241.66,347.92,276.77,144.05,179.39,226.27,65.329,245.71,99.391,340.73,117.3,224.47,91.213,245.61,221.5,368.92,167.3,204.43,180.32,376.26,441.81,273.93,357.18,380.67,349.71,340.43,284.33,390.06,207.55,312.19,557.16,348.39,177.34,317.06,433.7,344.71,349.77,203.38,172.16,175.8,376.49,368.34,226.72,217.55,367.63,170.22,119.02,422.95,282.97,273.93,448.63,229.07,260.8,252.32,378.78,267.67,203.9,181.19,290.81,287.43,220.22,278.08,120.53,269.33,457.63,303.8,213.72,51.402,193.46,396.85,168.23,314.98,273.65,256.47,98.576,198.34,399.91,103.99,279.82,218.75,291.77,299.35,178.91,93.291,218.12,335.05,163.61,123.2,264.19,352.9,246.22,328.32,269.24,325.05,289.97,211.28,346.63
50.887,-0.21954,79.707,143.12,310.49,267.07,48.8,211.49,190.73,69.508,487.07,282.09,188.6,332.51,246.28,137.07,175.49,202.23,76.263,244.84,83.389,328.51,123.72,203.26,69.146,223.1,211.85,339.55,172.85,186.43,146.04,349.57,419.19,248.94,323.5,363.08,355.62,335.75,261.53,376.71,179.97,304.97,549.38,321.05,151.1,285.27,407.15,327.74,321.84,184.08,164.65,158.03,347.62,348.75,207.81,204.04,326.29,179.89,118.47,363.2,251.97,259.64,413.92,222.43,217.43,205.5,367.18,224.36,178.29,185.3,260.44,249.79,181.97,234.68,115.03,244.42,432.98,285.97,195.6,39.418,177.51,391.4,154.08,303.58,242.49,242.2,86.405,185.82,364.98,84.709,265.34,190.83,282.07,293.3,167.15,86.971,212.46,294.59,139.71,102.33,250.74,324.33,219.44,307.88,250.03,311.59,266.02,200.89,340.21
