#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
299.92,282.081,17.8391
433.593,433.593,0
17.0034,17.0034,0
0,0,0
511,511,0
217.045,217.045,0
511,473.302,37.698
511,390.966,120.034
511,511,0
0,0,0
292.458,292.458,0
511,421.271,89.7294
511,395.237,115.763
320.439,320.439,0
112.813,100.091,12.7225
47.2018,47.2018,0
433.593,433.593,0
139.851,139.851,0
127.259,127.259,0
511,511,0
0,0,0
167.807,167.807,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
84.721,84.721,0
511,511,0
0,0,0
26.3079,26.3079,0
0,0,0
0,0,0
511,511,0
38.1552,38.1552,0
0,0,0
323.832,323.832,0
0,0,0
0,0,0
0,0,0
238.9,238.9,0
105.795,105.795,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,353.418,157.582
0,0,0
511,466.957,44.0432
511,511,0
267.022,267.022,0
0,0,0
0,0,0
433.593,433.593,0
151.355,151.355,0
0,0,0
0,0,0
0,0,0
49.3317,22.1462,27.1855
511,511,0
0,0,0
0,0,0
115.887,115.887,0
0,0,0
0,0,0
139.541,139.541,0
0,0,0
433.593,261.86,171.733
435.936,419.317,16.6192
511,333.903,177.097
511,511,0
0,0,0
511,465.804,45.1956
511,350.767,160.233
0,0,0
0,0,0
0,0,0
119.165,90.8372,28.3279
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
16.9128,16.9128,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
57.2645,57.2645,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
150.223,150.223,0
511,511,0
0,0,0
0,0,0
21.9084,21.9084,0
155.44,155.44,0
435.936,435.936,0
511,500.227,10.7729
511,511,0
0,0,0
511,416.035,94.9653
511,511,0
0,0,0
238.691,79.1996,159.492
0,0,0
511,489.132,21.8676
0,0,0
0,0,0
0,0,0
511,500.477,10.5235
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
365.547,206.23,159.317
189.71,68.001,121.709
142.585,108.062,34.5228
0,0,0
433.593,318.442,115.151
75.584,75.584,0
38.7047,38.7047,0
433.593,433.593,0
0,0,0
271.765,271.765,0
0,0,0
0,0,0
0,0,0
423.335,358.103,65.2323
0,0,0
328.351,278.582,49.7685
511,511,0
511,511,0
281.669,281.669,0
199.578,149.156,50.4223
0,0,0
0,0,0
511,442.71,68.2904
511,476.761,34.2389
140.468,140.468,0
231.787,231.787,0
511,478.099,32.9012
92.87,92.87,0
0,0,0
148.154,148.154,0
87.3409,87.3409,0
0,0,0
6.02633,6.02633,0
0,0,0
0,0,0
325.185,325.185,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
247.317,247.317,0
165.364,57.5078,107.856
511,511,0
511,469.336,41.6643
511,484.329,26.6713
86.2097,86.2097,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,216.749,216.844
46.9168,46.9168,0
511,511,0
0,0,0
511,491.435,19.565
0,0,0
0,0,0
511,251.594,259.406
0,0,0
0,0,0
157.648,157.648,0
0,0,0
0,0,0
0,0,0
248.196,248.196,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
80.3837,0,80.3837
0,0,0
9.8118,9.8118,0
511,495.132,15.868
79.4536,79.4536,0
278.321,178.737,99.5835
511,511,0
93.4667,93.4667,0
126.942,126.942,0
303.831,303.831,0
0,0,0
433.593,433.593,0
309.357,139.904,169.453
511,494.899,16.1006
0,0,0
433.593,168.046,265.547
0,0,0
433.593,433.593,0
29.9595,0,29.9595
12.618,12.618,0
511,459.755,51.2447
48.5838,48.5838,0
0,0,0
57.9068,0,57.9068
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
237.992,230.048,7.94429
0,0,0
86.6909,86.6909,0
0,0,0
0,0,0
0,0,0
0,0,0
511,411.582,99.4183
433.593,367.577,66.016
511,511,0
511,489.069,21.9314
171.678,171.678,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
203.474,203.474,0
4.18876,4.18876,0
0,0,0
0,0,0
511,491.639,19.3615
0,0,0
511,511,0
511,482.618,28.3815
511,511,0
0,0,0
0,0,0
0,0,0
511,410.263,100.737
0,0,0
0,0,0
22.0883,22.0883,0
65.3632,65.3632,0
433.593,433.593,0
149.295,149.295,0
511,511,0
0,0,0
0,0,0
0,0,0
87.5859,87.5859,0
0,0,0
511,471.127,39.8733
0,0,0
15.9032,15.9032,0
0,0,0
0,0,0
0,0,0
511,484.234,26.7656
111.174,111.174,0
511,511,0
0,0,0
0,0,0
511,511,0
511,403.714,107.286
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
85.3831,85.3831,0
0,0,0
0,0,0
0,0,0
511,417.158,93.8421
433.593,433.593,0
0,0,0
0,0,0
511,491.578,19.4221
0,0,0
0,0,0
108.38,108.38,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
21.3579,5.21934,16.1386
41.6146,41.6146,0
0,0,0
511,407.203,103.797
338.165,338.165,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
108.052,108.052,0
511,511,0
0,0,0
511,465.846,45.1544
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
185.695,185.695,0
0,0,0
279.21,259.909,19.3006
0,0,0
0,0,0
91.0392,91.0392,0
0,0,0
0,0,0
0,0,0
511,477.42,33.5798
511,511,0
250.377,250.377,0
90.4769,90.4769,0
420.266,420.266,0
511,511,0
0,0,0
511,417.223,93.7774
0,0,0
0,0,0
0,0,0
162.656,162.656,0
511,511,0
511,511,0
249.245,169.171,80.0735
511,511,0
511,395.131,115.869
0,0,0
0,0,0
433.593,415.415,18.178
0,0,0
181.156,181.156,0
162.218,162.218,0
0,0,0
0,0,0
0,0,0
433.593,413.987,19.6055
0,0,0
0,0,0
423.335,423.335,0
233.681,233.681,0
0,0,0
0,0,0
511,422.727,88.2735
511,511,0
0,0,0
0,0,0
71.6274,71.6274,0
0,0,0
12.4669,12.4669,0
251.51,251.51,0
0,0,0
338.593,309.135,29.4589
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
49.4436,49.4436,0
511,463.576,47.4237
0,0,0
0,0,0
0,0,0
186.269,186.269,0
299.473,279.454,20.019
258.131,258.131,0
293.008,233.035,59.9725
0,0,0
58.4261,58.4261,0
0,0,0
180.716,180.716,0
511,471.075,39.9251
234.796,234.796,0
511,511,0
433.593,402.205,31.388
511,511,0
0,0,0
108.942,108.942,0
511,375.199,135.801
511,495.987,15.0134
0,0,0
0,0,0
116.333,116.333,0
174.604,168.863,5.74071
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,404.699,28.8939
0,0,0
0,0,0
127.317,127.317,0
157.604,157.604,0
511,511,0
166.578,166.578,0
0,0,0
0,0,0
433.593,131.937,301.656
511,369.011,141.989
293.122,293.122,0
333.876,278.454,55.4219
0,0,0
0,0,0
511,501.797,9.20277
0,0,0
140.97,140.97,0
0,0,0
433.593,387.467,46.1263
511,396.563,114.437
0,0,0
1.13218,1.13218,0
0,0,0
279.997,279.997,0
413.53,400.324,13.2062
0,0,0
267.02,267.02,0
0,0,0
0,0,0
275.053,275.053,0
511,511,0
238.942,238.942,0
0,0,0
0,0,0
116.196,56.9242,59.2717
0,0,0
0,0,0
0,0,0
0,0,0
511,386.321,124.679
228.777,228.777,0
166.795,166.795,0
0,0,0
0,0,0
0,0,0
511,429.553,81.4471
511,446.744,64.2557
0,0,0
143.68,143.68,0
0,0,0
0,0,0
214.889,214.889,0
511,511,0
139.077,139.077,0
511,511,0
0,0,0
0,0,0
511,487.824,23.1755
60.9946,60.9946,0
0,0,0
0,0,0
511,511,0
13.4077,13.4077,0
0,0,0
318.309,318.309,0
250.791,242.317,8.47333
0,0,0
453.395,453.395,0
0,0,0
511,496.085,14.915
17.2287,17.2287,0
0,0,0
0,0,0
296.137,223.451,72.6859
433.593,433.593,0
511,478.904,32.0957
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
64.5429,64.5429,0
241.146,73.7842,167.361
149.648,149.648,0
433.593,433.593,0
511,263.666,247.334
59.5243,59.5243,0
511,483.115,27.8846
511,410.818,100.182
0,0,0
0,0,0
244.803,244.803,0
0,0,0
136.356,136.356,0
435.936,396.943,38.993
511,511,0
0,0,0
433.593,361.216,72.3766
23.4734,23.4734,0
223.944,223.944,0
0,0,0
145.148,145.148,0
0,0,0
12.3781,12.3781,0
88.8498,88.8498,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,317.817,193.183
511,473.564,37.4356
310.579,310.579,0
0,0,0
0,0,0
0,0,0
56.5223,56.5223,0
0,0,0
0,0,0
511,490.348,20.6521
0,0,0
0,0,0
0,0,0
0,0,0
511,300.151,210.849
0,0,0
211.947,50.2754,161.671
0,0,0
433.593,421.576,12.0167
110.456,110.456,0
0,0,0
245.356,245.356,0
511,511,0
0,0,0
0,0,0
99.4674,99.4674,0
311.777,311.777,0
0,0,0
0,0,0
0,0,0
0,0,0
435.967,435.967,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,501.501,9.49864
0,0,0
148.864,148.864,0
0,0,0
0,0,0
109.271,109.271,0
0,0,0
511,496.602,14.3979
186.556,186.556,0
33.4298,33.4298,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
185.012,185.012,0
0,0,0
157.072,157.072,0
0,0,0
303.189,303.189,0
0,0,0
213.874,168.301,45.5726
0,0,0
0,0,0
0,0,0
76.3311,22.4643,53.8669
0,0,0
0,0,0
211.26,21.4668,189.793
511,463.698,47.3018
0,0,0
511,511,0
435.936,406.878,29.058
71.7733,71.7733,0
0,0,0
511,511,0
511,476.337,34.6629
511,511,0
0,0,0
64.6515,64.6515,0
435.936,435.936,0
511,477.311,33.6895
180.716,180.716,0
511,480.513,30.4868
192.2,192.2,0
337.39,337.39,0
15.065,15.065,0
0,0,0
0,0,0
511,496.314,14.6861
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
511,449.987,61.013
0,0,0
26.7453,0,26.7453
139.015,139.015,0
0,0,0
0,0,0
511,297.897,213.103
9.22937,9.22937,0
511,491.707,19.2927
433.593,369.661,63.9321
511,511,0
511,491.332,19.6684
0,0,0
0,0,0
0,0,0
511,483.271,27.7288
433.593,433.593,0
0,0,0
0,0,0
176.664,65.9495,110.714
511,394.497,116.503
0,0,0
511,424.305,86.695
511,320.198,190.802
18.2851,18.2851,0
511,511,0
0,0,0
511,361.397,149.603
269.565,269.565,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
69.7318,69.7318,0
511,511,0
511,511,0
331.179,331.179,0
0,0,0
0,0,0
511,436.433,74.5668
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
19.1158,19.1158,0
304.126,304.126,0
0,0,0
0,0,0
0,0,0
48.1504,48.1504,0
273.866,273.866,0
0,0,0
511,258.099,252.901
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
111.487,111.487,0
0,0,0
188.155,19.0669,169.088
511,511,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
286.828,286.828,0
266.402,266.402,0
511,497.188,13.8118
238.784,238.784,0
119.226,119.226,0
0,0,0
0,0,0
40.812,40.812,0
284.564,284.564,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
511,472.897,38.103
511,503.085,7.91483
285.623,230.149,55.4745
511,433.23,77.7703
54.685,54.685,0
511,511,0
0,0,0
0,0,0
511,384.314,126.686
118.111,118.111,0
0,0,0
0,0,0
321.238,321.238,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
173.839,173.839,0
172.923,172.923,0
0,0,0
0,0,0
0,0,0
55.2989,55.2989,0
100.74,100.74,0
0,0,0
423.861,423.861,0
0,0,0
58.0528,58.0528,0
0,0,0
0,0,0
511,483.582,27.4178
267.892,267.892,0
511,511,0
0,0,0
511,444.762,66.2383
435.936,435.936,0
57.2975,57.2975,0
0,0,0
0,0,0
0,0,0
0,0,0
220.432,220.432,0
0,0,0
0,0,0
305.877,305.877,0
230.861,230.861,0
0,0,0
0,0,0
511,401.8,109.2
511,413.038,97.9616
433.593,433.593,0
511,511,0
113.17,113.17,0
0,0,0
0,0,0
0,0,0
511,359.991,151.009
330.661,330.661,0
0,0,0
62.5803,62.5803,0
0,0,0
220.878,220.878,0
442.78,420.659,22.1216
511,511,0
0,0,0
511,495.797,15.2032
220.96,220.96,0
511,511,0
0,0,0
0,0,0
31.3129,31.3129,0
143.447,143.447,0
511,511,0
366.235,275.665,90.5696
40.3892,40.3892,0
0,0,0
0,0,0
376.43,347.618,28.812
0,0,0
296.562,244.598,51.964
511,511,0
0,0,0
511,511,0
0,0,0
53.8846,53.8846,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
435.936,424.934,11.0024
435.936,435.936,0
511,453.802,57.198
0,0,0
511,497.197,13.8033
511,511,0
300.215,271.442,28.7732
0,0,0
58.6886,45.3388,13.3498
511,472.95,38.0502
0,0,0
0,0,0
511,441.639,69.361
511,511,0
511,511,0
183.198,183.198,0
511,511,0
0,0,0
109.245,109.245,0
423.861,423.861,0
0,0,0
433.593,379.425,54.1684
0,0,0
0,0,0
0,0,0
74.9816,74.9816,0
0,0,0
0,0,0
257.365,257.365,0
511,494.51,16.4903
0,0,0
511,511,0
58.7707,58.7707,0
0,0,0
511,511,0
0,0,0
190.87,190.87,0
423.335,423.335,0
511,511,0
0,0,0
87.8096,87.8096,0
511,349.869,161.131
94.5342,94.5342,0
0,0,0
0,0,0
444.071,421.475,22.5956
433.593,417.397,16.1963
0,0,0
120.15,120.15,0
0,0,0
0,0,0
83.0509,83.0509,0
511,446.479,64.5205
511,462.882,48.1177
324.279,324.279,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
11.7064,11.7064,0
0,0,0
210.565,210.565,0
273.374,273.374,0
297.381,297.381,0
0,0,0
0,0,0
511,435.097,75.9027
433.593,433.593,0
88.216,88.216,0
511,511,0
0,0,0
290.319,205.12,85.1995
345.523,334.497,11.0269
0,0,0
0,0,0
138.78,111.821,26.9591
0,0,0
0,0,0
0,0,0
433.593,433.593,0
312.368,312.368,0
0,0,0
32.7412,0,32.7412
0,0,0
511,394.129,116.871
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
62.2512,62.2512,0
0,0,0
511,511,0
423.861,408.015,15.8455
87.8583,87.8583,0
0,0,0
511,347.082,163.918
511,450.877,60.1226
100.391,100.391,0
248.926,248.926,0
0,0,0
0,0,0
0,0,0
0,0,0
14.5248,14.5248,0
511,511,0
511,496.581,14.4195
511,492.216,18.7843
511,511,0
511,511,0
159.374,159.374,0
0,0,0
39.2889,39.2889,0
511,511,0
511,333.493,177.507
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,484.803,26.1974
0,0,0
161.437,161.437,0
0,0,0
0,0,0
0,0,0
0,0,0
284.455,181.248,103.207
511,511,0
511,511,0
0,0,0
297.268,213.001,84.2672
0,0,0
433.593,433.593,0
0,0,0
383.975,383.975,0
340.016,326.908,13.1079
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
423.335,379.344,43.9907
0,0,0
219.463,219.463,0
68.5467,68.5467,0
0,0,0
511,468.61,42.3898
0,0,0
0,0,0
511,511,0
234.517,234.517,0
511,511,0
0,0,0
511,429.572,81.4277
423.861,423.861,0
511,408.146,102.854
0,0,0
511,511,0
108.439,108.439,0
0,0,0
423.335,423.335,0
0,0,0
12.2677,12.2677,0
186.007,186.007,0
21.9512,21.9512,0
511,511,0
277.959,257.358,20.6012
435.354,240.322,195.032
0,0,0
0,0,0
51.5432,51.5432,0
511,511,0
511,435.813,75.1875
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,376.318,134.682
511,323.078,187.922
511,485.123,25.877
511,464.313,46.6875
0,0,0
0,0,0
0,0,0
511,511,0
75.5819,75.5819,0
0,0,0
229.865,229.865,0
318.659,233.648,85.0103
0,0,0
0,0,0
0,0,0
283.571,283.571,0
433.593,333.209,100.384
0,0,0
511,430.72,80.2797
433.593,433.593,0
433.593,420.461,13.1321
0,0,0
0,0,0
0,0,0
256.819,256.819,0
0,0,0
0,0,0
511,487.972,23.0277
0,0,0
145.136,145.136,0
0,0,0
511,475.04,35.9602
12.5294,12.5294,0
0,0,0
32.6565,32.6565,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,379.967,53.6255
0,0,0
511,490.35,20.6498
70.5285,70.5285,0
511,511,0
0,0,0
0,0,0
0,0,0
92.1914,92.1914,0
328.434,328.434,0
511,503.101,7.89934
0,0,0
125.386,125.386,0
433.593,323.19,110.403
511,445.828,65.1721
172.684,172.684,0
511,367.369,143.631
435.936,435.936,0
18.4639,18.4639,0
119.682,119.682,0
190.225,190.225,0
63.3487,8.33117,55.0176
433.593,433.593,0
511,388.919,122.081
0,0,0
68.0837,68.0837,0
420.837,420.837,0
511,486.011,24.9892
0,0,0
67.5523,67.5523,0
152.748,97.8037,54.9446
300.67,300.67,0
0,0,0
283.036,283.036,0
0,0,0
0,0,0
0,0,0
0,0,0
73.2227,73.2227,0
0,0,0
0,0,0
420.837,420.837,0
511,511,0
511,469.448,41.552
0,0,0
0,0,0
0,0,0
511,322.738,188.262
322.942,322.942,0
0,0,0
420.837,405.566,15.2714
423.335,400.991,22.3441
107.324,63.8261,43.4977
0,0,0
0,0,0
172.417,172.417,0
0,0,0
0,0,0
247.772,247.772,0
119.558,119.558,0
0,0,0
0,0,0
0,0,0
0,0,0
290.171,290.171,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,453.735,57.2649
511,464.373,46.6265
112.509,112.509,0
511,511,0
0,0,0
230.186,230.186,0
0,0,0
0,0,0
511,426.867,84.1334
0,0,0
202.339,202.339,0
99.2507,99.2507,0
0,0,0
0,0,0
435.936,435.936,0
11.6228,11.6228,0
258.753,258.753,0
511,511,0
0,0,0
0,0,0
0,0,0
175.223,175.223,0
0,0,0
511,511,0
0,0,0
0,0,0
511,500.185,10.815
130.043,130.043,0
200.25,200.25,0
0,0,0
0,0,0
0,0,0
187.801,187.801,0
0,0,0
511,478.058,32.942
5.78259,5.78259,0
0,0,0
167.921,167.921,0
511,493.021,17.9785
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
156.405,156.405,0
511,511,0
511,511,0
65.6634,65.6634,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,457.597,53.4025
423.335,288.899,134.436
0,0,0
0,0,0
435.936,325.922,110.014
148.018,148.018,0
0,0,0
0,0,0
0,0,0
511,450.036,60.9645
433.593,433.593,0
371.166,363.694,7.47134
109.144,109.144,0
0,0,0
40.2114,40.2114,0
153.303,153.303,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,483.928,27.0721
224.643,224.643,0
0,0,0
203.612,203.612,0
121.711,121.711,0
0,0,0
0,0,0
0,0,0
511,468.5,42.5003
511,511,0
420.837,420.837,0
0,0,0
237.621,237.621,0
511,511,0
0,0,0
511,511,0
0,0,0
28.8747,28.8747,0
313.462,313.462,0
0,0,0
125.454,125.454,0
0,0,0
0,0,0
511,488.157,22.8428
511,511,0
0,0,0
10.9838,10.9838,0
511,511,0
94.4493,94.4493,0
0,0,0
0,0,0
0,0,0
511,511,0
33.231,33.231,0
0,0,0
511,422.593,88.407
52.8374,52.8374,0
0,0,0
14.9662,14.9662,0
306.363,306.363,0
0,0,0
92.2756,92.2756,0
0,0,0
435.936,433.067,2.86943
0,0,0
511,511,0
0,0,0
0,0,0
511,441.94,69.0603
511,511,0
0,0,0
10.6847,10.6847,0
511,419.829,91.1713
511,511,0
0,0,0
0,0,0
0,0,0
511,496.762,14.2384
511,372.903,138.097
337.726,337.726,0
34.9303,34.9303,0
0,0,0
192.213,192.213,0
280.758,257.762,22.9962
0,0,0
152.152,152.152,0
0,0,0
0,0,0
511,511,0
0,0,0
511,427.409,83.5909
256.399,256.399,0
435.936,405.702,30.2339
115.056,115.056,0
511,476.9,34.1
511,492.053,18.9474
0,0,0
188.448,163.677,24.771
219.277,219.277,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
35.5871,35.5871,0
0,0,0
133.851,133.851,0
0,0,0
511,361.835,149.165
511,487.762,23.238
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
163.384,163.384,0
337.154,337.154,0
0,0,0
0,0,0
511,511,0
0,0,0
181.814,181.814,0
0,0,0
433.593,433.593,0
34.9953,34.9953,0
104.372,104.372,0
0,0,0
0,0,0
0,0,0
0,0,0
187.188,187.188,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
137.133,137.133,0
125.895,125.895,0
420.837,420.376,0.461138
330.183,330.183,0
21.0372,21.0372,0
511,511,0
511,511,0
64.1393,64.1393,0
511,511,0
271.907,271.907,0
0,0,0
423.335,423.335,0
435.936,435.936,0
511,511,0
347.811,347.811,0
0,0,0
115.802,115.802,0
0,0,0
267.76,267.76,0
35.2721,35.2721,0
0,0,0
94.2793,88.6272,5.65207
0,0,0
511,511,0
511,511,0
511,400.015,110.985
511,302.862,208.138
511,511,0
0,0,0
252.839,225.33,27.5093
511,379.526,131.474
212.596,118.705,93.8914
454.397,425.795,28.6023
168.76,168.76,0
423.335,407.786,15.549
511,511,0
433.593,433.593,0
0,0,0
61.7982,61.7982,0
0,0,0
0,0,0
0,0,0
300.841,290.048,10.7935
233.66,233.66,0
209.815,209.815,0
37.2296,37.2296,0
0,0,0
511,342.074,168.926
0,0,0
0,0,0
511,511,0
0,0,0
511,491.476,19.5238
0,0,0
0,0,0
511,427.594,83.4062
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
102.123,102.123,0
0,0,0
108.063,108.063,0
0,0,0
0,0,0
289.566,289.566,0
159.981,159.981,0
286.522,286.522,0
0,0,0
0,0,0
0,0,0
511,492.253,18.7468
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
65.4014,65.4014,0
0,0,0
420.837,420.837,0
52.8736,52.8736,0
0,0,0
435.936,435.936,0
511,511,0
511,338.764,172.236
0,0,0
511,390.592,120.408
442.749,442.749,0
231.947,191.534,40.4125
323.663,323.663,0
69.753,69.753,0
0,0,0
0,0,0
178.524,178.524,0
0,0,0
511,511,0
0,0,0
511,511,0
23.966,23.966,0
332.016,332.016,0
435.936,435.936,0
0,0,0
511,511,0
71.29,71.29,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,121.617,311.976
511,491.488,19.5121
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
51.4352,51.4352,0
299.847,219.901,79.9461
394.424,394.424,0
435.936,435.936,0
0,0,0
262.84,195.51,67.3299
0,0,0
511,511,0
192.381,192.381,0
511,511,0
433.593,373.552,60.0411
0,0,0
0,0,0
171.179,171.179,0
256.401,256.401,0
202.829,202.829,0
433.593,353.704,79.8888
0,0,0
185.532,135.176,50.3553
63.5287,0,63.5287
0,0,0
258.907,258.276,0.631211
103.149,37.2062,65.9426
0,0,0
77.4943,77.4943,0
511,511,0
511,511,0
0,0,0
0,0,0
283.352,267.614,15.7374
333.573,333.573,0
0,0,0
511,399.828,111.172
511,495.289,15.711
0,0,0
0,0,0
511,511,0
511,287.863,223.137
223.263,223.263,0
93.387,34.2268,59.1602
129.982,129.982,0
511,482.719,28.2813
155.912,155.912,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
104.572,15.02,89.5522
511,439.507,71.493
0,0,0
0,0,0
0,0,0
262.645,262.645,0
0,0,0
0,0,0
511,511,0
80.0973,80.0973,0
0,0,0
125.24,125.24,0
511,453.645,57.3554
0,0,0
0,0,0
0,0,0
0,0,0
92.3319,92.3319,0
511,494.585,16.415
511,511,0
511,482.095,28.9052
0,0,0
0,0,0
511,511,0
511,470.417,40.5831
226.099,226.099,0
0,0,0
0,0,0
511,511,0
60.5949,60.5949,0
0,0,0
0,0,0
0,0,0
511,447.483,63.5165
245.123,95.1881,149.935
0,0,0
511,394.351,116.649
318.741,318.741,0
511,417.926,93.0742
423.861,330.929,92.9319
143.836,77.3765,66.4595
511,511,0
0,0,0
28.4368,28.4368,0
0,0,0
0,0,0
433.593,433.593,0
33.6882,33.6882,0
511,410.312,100.688
433.593,202.947,230.646
0,0,0
511,511,0
0,0,0
0,0,0
83.4645,83.4645,0
0,0,0
435.936,427.502,8.43417
511,315.015,195.985
276.199,247.798,28.401
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
197.579,66.708,130.871
296.068,296.068,0
511,483.254,27.7459
511,478.75,32.2504
511,511,0
511,511,0
0,0,0
511,495.845,15.1546
0,0,0
0,0,0
0,0,0
511,373.754,137.246
511,511,0
313.549,313.549,0
138.895,138.895,0
511,489.304,21.6962
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
314.671,314.671,0
0,0,0
12.0205,12.0205,0
133.848,133.848,0
511,511,0
511,436.503,74.497
292.817,292.817,0
0,0,0
93.0131,93.0131,0
511,430.489,80.5109
329.051,289.335,39.7165
511,511,0
0,0,0
176.173,176.173,0
0,0,0
511,397.086,113.914
326.657,307.66,18.9963
511,345.026,165.974
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
259.99,73.0744,186.915
0,0,0
188.727,188.727,0
511,511,0
0,0,0
511,358.763,152.237
0,0,0
4.32249,4.32249,0
0,0,0
511,511,0
145.52,145.52,0
511,511,0
171.613,171.613,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,482.984,28.0159
511,511,0
333.637,328.565,5.07183
511,511,0
511,470.918,40.0817
0,0,0
142.336,142.336,0
7.34034,7.34034,0
0,0,0
0,0,0
0,0,0
340.381,304.199,36.1816
0,0,0
0,0,0
249.218,41.2859,207.933
433.593,419.766,13.8274
240.924,215.305,25.6186
324.1,324.1,0
0,0,0
271.102,271.102,0
242.394,242.394,0
0,0,0
0,0,0
433.593,382.416,51.1772
0,0,0
0,0,0
0,0,0
0,0,0
307.354,287.281,20.0738
0,0,0
511,511,0
67.6144,67.6144,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
285.708,265.287,20.4211
113.42,113.42,0
0,0,0
82.5423,82.5423,0
511,511,0
48.6465,0,48.6465
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,449.473,61.5271
0,0,0
185.004,185.004,0
99.005,99.005,0
6.4013,6.4013,0
0,0,0
267.837,267.837,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
42.8723,42.8723,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
106.348,106.348,0
0,0,0
78.8628,78.8628,0
511,308.494,202.506
511,356.179,154.821
0,0,0
0,0,0
511,447.226,63.7741
435.936,435.936,0
102.201,102.201,0
511,494.178,16.8223
118.269,118.269,0
423.861,423.861,0
0,0,0
423.335,405.67,17.6652
0,0,0
0,0,0
200.209,200.209,0
511,414.288,96.7117
0,0,0
0,0,0
511,492.664,18.336
