#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
0,0,0
0,0,0
290.612,290.612,0
511,511,0
0,0,0
0,0,0
266.044,266.044,0
0,0,0
511,499.538,11.4616
511,511,0
511,488.723,22.2769
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,480.939,30.061
423.335,384.7,38.6352
247.14,247.14,0
0,0,0
511,511,0
511,500.197,10.8032
22.2999,22.2999,0
511,511,0
45.9851,45.9851,0
0,0,0
511,511,0
511,511,0
511,495.613,15.387
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,388.376,122.624
511,511,0
511,331.422,179.578
511,501.524,9.47572
511,465.132,45.8682
72.7424,72.7424,0
0,0,0
511,502.904,8.09616
0,0,0
433.593,421.727,11.8659
141.424,141.424,0
511,511,0
0,0,0
511,511,0
0,0,0
34.3985,34.3985,0
274.526,274.526,0
0,0,0
433.593,433.593,0
242.538,242.538,0
511,511,0
55.0584,55.0584,0
511,511,0
133.513,133.513,0
511,511,0
511,500.074,10.9259
433.593,433.593,0
289.471,185.715,103.755
511,502.359,8.64135
0,0,0
0,0,0
0,0,0
0,0,0
511,501.004,9.99624
10.2648,10.2648,0
0,0,0
0,0,0
356.186,356.186,0
30.8938,30.8938,0
0,0,0
37.471,37.471,0
511,511,0
511,418.41,92.5902
511,414.423,96.5773
511,492.008,18.9924
511,398.277,112.723
420.266,420.266,0
433.593,433.593,0
0,0,0
511,511,0
511,394.4,116.6
323.28,323.28,0
0,0,0
0,0,0
435.936,435.936,0
511,505.357,5.64263
0,0,0
295.505,295.505,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
356.186,356.186,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
102.739,102.739,0
0,0,0
511,511,0
0,0,0
0,0,0
113.714,113.714,0
0,0,0
0,0,0
219.532,219.532,0
511,511,0
0,0,0
295.229,295.229,0
77.3244,77.3244,0
0,0,0
0,0,0
0,0,0
321.797,321.797,0
116.374,116.374,0
310.79,310.79,0
0,0,0
0,0,0
290.444,290.444,0
0,0,0
0,0,0
511,511,0
0,0,0
511,446.927,64.0726
297.12,297.12,0
0,0,0
511,511,0
0,0,0
308.449,253.722,54.7278
178.117,178.117,0
0,0,0
0,0,0
457.179,413.869,43.3104
152.529,152.529,0
0,0,0
395.841,395.841,0
0,0,0
195.268,195.268,0
511,496.052,14.9475
297.287,297.287,0
511,511,0
0,0,0
511,511,0
0,0,0
131.839,131.839,0
511,483.144,27.8558
511,511,0
0,0,0
328.072,158.336,169.736
0,0,0
131.882,131.882,0
272.068,272.068,0
97.475,97.475,0
0,0,0
291.362,291.362,0
0,0,0
423.335,415.58,7.75535
0,0,0
0,0,0
433.593,433.593,0
511,511,0
165.775,165.775,0
423.335,423.335,0
0,0,0
293.361,293.361,0
511,511,0
511,511,0
356.708,356.708,0
303.703,303.703,0
511,497.262,13.7377
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,503.186,7.81374
511,511,0
180.589,180.589,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,347.974,163.026
49.8689,49.8689,0
0,0,0
107.164,107.164,0
257.728,257.728,0
0,0,0
0,0,0
0,0,0
244.09,89.9398,154.15
511,511,0
0,0,0
511,511,0
511,436.171,74.8295
80.968,80.968,0
511,511,0
117.488,42.7358,74.7518
0,0,0
0,0,0
511,464.448,46.5522
511,511,0
511,511,0
511,480.768,30.2321
0,0,0
511,418.342,92.6578
0,0,0
0,0,0
511,437.202,73.7983
0,0,0
0,0,0
420.967,392.583,28.3845
0,0,0
0,0,0
53.8772,53.8772,0
9.36553,9.36553,0
433.593,403.525,30.0675
511,478.012,32.9882
511,511,0
0,0,0
110.225,110.225,0
0,0,0
511,374.438,136.562
390.395,390.395,0
0,0,0
0,0,0
0,0,0
0,0,0
301.255,301.255,0
0,0,0
30.8159,30.8159,0
0,0,0
511,511,0
0,0,0
511,511,0
511,415.652,95.3483
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
261.387,244.864,16.5231
0,0,0
435.936,435.936,0
422.866,408.259,14.607
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
341.462,317.101,24.3618
35.1343,35.1343,0
511,466.837,44.1633
0,0,0
0,0,0
435.936,435.936,0
212.945,212.945,0
511,511,0
0,0,0
0,0,0
302.507,302.507,0
282.419,282.419,0
511,459.095,51.9045
231.762,231.762,0
47.1664,47.1664,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
511,357.608,153.392
0,0,0
0,0,0
54.8855,54.8855,0
0,0,0
0,0,0
420.837,420.837,0
0,0,0
20.0791,20.0791,0
270.911,183.977,86.9339
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
248.031,248.031,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
32.1789,32.1789,0
423.335,423.335,0
451.743,437.993,13.7507
0,0,0
259.282,259.282,0
0,0,0
0,0,0
511,500.226,10.774
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
320.171,320.171,0
16.0548,0,16.0548
275.808,275.808,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
511,511,0
137.543,137.543,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
153.202,153.202,0
0,0,0
511,511,0
0,0,0
511,511,0
511,491.987,19.0133
423.861,303.921,119.94
433.593,433.593,0
511,511,0
0,0,0
200.473,200.473,0
511,485.691,25.3089
0,0,0
0,0,0
99.6784,99.6784,0
0,0,0
0,0,0
511,511,0
187.365,187.365,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
303.387,303.387,0
265.272,265.272,0
398.719,398.719,0
511,511,0
0,0,0
13.3202,13.3202,0
0,0,0
433.593,403.164,30.4288
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
131.994,131.994,0
302.471,302.471,0
511,483.24,27.7596
423.335,423.335,0
511,511,0
0,0,0
98.2026,76.5376,21.665
511,502.445,8.55519
0,0,0
0,0,0
292.515,292.515,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
65.8149,65.8149,0
0,0,0
0,0,0
433.593,433.593,0
433.593,418.994,14.5994
511,476.96,34.0399
511,456.891,54.1091
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
80.565,80.565,0
0,0,0
511,511,0
511,511,0
31.8915,31.8915,0
0,0,0
0,0,0
511,511,0
0,0,0
47.1648,47.1648,0
511,511,0
0,0,0
0,0,0
511,511,0
126.268,126.268,0
0,0,0
27.9187,27.9187,0
0,0,0
0,0,0
511,511,0
148.814,148.814,0
0,0,0
511,511,0
0,0,0
0,0,0
511,493.026,17.9739
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
333.297,304.013,29.2841
511,488.146,22.8544
252.125,252.125,0
0,0,0
423.335,408.73,14.6045
213.195,213.195,0
0,0,0
511,472.833,38.1666
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
267.507,267.507,0
216.403,216.403,0
511,501.855,9.14467
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
7.02173,0,7.02173
0,0,0
511,511,0
316.611,316.611,0
0,0,0
358.529,334.924,23.6048
511,471.566,39.434
511,511,0
511,511,0
0,0,0
0,0,0
272.725,272.725,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,499.554,11.4462
302.926,302.926,0
0,0,0
433.593,433.593,0
6.56257,6.56257,0
511,475.985,35.0152
511,511,0
164.533,164.533,0
0,0,0
423.335,423.335,0
310.596,140.15,170.446
75.8522,75.8522,0
0,0,0
0,0,0
106.283,106.283,0
212.398,187.83,24.5684
0,0,0
0,0,0
0,0,0
269.069,269.069,0
0,0,0
0,0,0
0,0,0
93.955,93.955,0
30.8281,30.8281,0
319.273,319.273,0
511,511,0
21.0379,21.0379,0
355.562,355.562,0
0,0,0
0,0,0
237.986,237.986,0
200.626,154.852,45.774
0,0,0
271.236,271.236,0
511,310.978,200.022
511,511,0
511,511,0
511,511,0
0,0,0
82.505,82.505,0
511,511,0
0,0,0
0,0,0
293.899,170.452,123.448
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
62.8632,32.74,30.1232
305.106,305.106,0
204.159,204.159,0
511,474.771,36.2292
511,511,0
511,511,0
0,0,0
150.087,150.087,0
0,0,0
264.885,264.885,0
320.372,320.372,0
230.433,230.433,0
0,0,0
125.804,92.1385,33.6655
511,511,0
0,0,0
0,0,0
0,0,0
237.143,237.143,0
511,470.809,40.1906
511,511,0
0,0,0
433.593,433.593,0
0,0,0
333.064,333.064,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
107.958,107.958,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
435.936,407.41,28.5262
0,0,0
28.1752,28.1752,0
511,483.04,27.9604
511,511,0
148.809,148.809,0
64.034,64.034,0
100.948,100.948,0
435.936,378.459,57.4772
0,0,0
511,511,0
511,486.1,24.9002
511,511,0
0,0,0
31.3461,31.3461,0
0,0,0
49.3521,49.3521,0
0,0,0
105.195,105.195,0
0,0,0
0,0,0
0,0,0
338.562,338.562,0
511,471.706,39.2944
0,0,0
0,0,0
511,511,0
511,511,0
265.563,229.066,36.4975
511,511,0
511,393.965,117.035
0,0,0
511,337.235,173.765
39.2839,39.2839,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
222.91,222.91,0
511,445.205,65.795
423.335,423.335,0
0,0,0
9.13186,9.13186,0
192.694,192.694,0
435.936,435.936,0
0,0,0
511,511,0
511,438.943,72.0573
0,0,0
0,0,0
467.02,467.02,0
176.355,176.355,0
0,0,0
0,0,0
187.439,187.439,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
91.5998,13.805,77.7948
435.936,435.936,0
0,0,0
0,0,0
198.981,91.4515,107.529
0,0,0
83.5186,83.5186,0
0,0,0
511,481.457,29.5432
0,0,0
0,0,0
0,0,0
0,0,0
422.754,422.754,0
0,0,0
0,0,0
242.422,242.422,0
0,0,0
7.49381,7.49381,0
433.593,307.71,125.883
304.986,304.986,0
511,511,0
0,0,0
511,511,0
0,0,0
511,464.124,46.8755
0,0,0
511,373.719,137.281
435.936,425.644,10.2916
511,511,0
0,0,0
168.944,168.944,0
511,511,0
511,511,0
130.794,130.794,0
172.208,172.208,0
59.098,59.098,0
433.593,433.593,0
0,0,0
191.797,179.086,12.7107
0,0,0
511,487.313,23.6869
107.832,107.832,0
435.936,435.936,0
67.4089,57.445,9.9639
0,0,0
0,0,0
511,486.639,24.3606
511,511,0
247.29,239.523,7.76692
511,511,0
0,0,0
324.911,294.229,30.682
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
335.291,335.291,0
511,423.496,87.5036
316.143,156.626,159.518
175.577,175.577,0
272.698,272.698,0
511,464.128,46.8724
0,0,0
511,511,0
0,0,0
116.84,116.84,0
511,501.138,9.86199
61.843,61.843,0
0,0,0
0,0,0
511,478.861,32.1393
511,501.028,9.97233
33.0188,0,33.0188
58.3632,58.3632,0
511,511,0
0,0,0
0,0,0
0,0,0
281.103,35.0567,246.046
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
132.534,132.534,0
0,0,0
511,474.974,36.0264
0,0,0
172.823,172.823,0
511,511,0
0,0,0
48.3462,48.3462,0
73.6765,73.6765,0
511,511,0
511,511,0
153.839,153.839,0
0,0,0
0,0,0
511,511,0
297.835,89.9793,207.856
101.089,101.089,0
0,0,0
0,0,0
0,0,0
511,357.17,153.83
511,511,0
511,449.191,61.8093
0,0,0
0,0,0
511,511,0
511,445.013,65.987
0,0,0
0,0,0
511,424.774,86.2263
0,0,0
68.646,68.646,0
0,0,0
0,0,0
511,336.552,174.448
0,0,0
0,0,0
511,511,0
511,407.419,103.581
0,0,0
0,0,0
0,0,0
0,0,0
6.14579,6.14579,0
511,490.552,20.4476
511,443.871,67.1286
433.593,433.593,0
433.593,433.593,0
0,0,0
336.32,336.32,0
0,0,0
511,467.659,43.3411
0,0,0
435.936,435.936,0
211.802,211.802,0
511,511,0
511,441.969,69.0307
0,0,0
0,0,0
218.14,218.14,0
511,447.513,63.4874
0,0,0
0,0,0
511,488.796,22.2041
0,0,0
254.13,254.13,0
433.593,433.593,0
511,511,0
0,0,0
511,491.588,19.4123
0,0,0
511,511,0
511,511,0
79.9812,79.9812,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
186.903,186.903,0
511,511,0
106.536,106.536,0
0,0,0
0,0,0
511,508.946,2.05428
75.2287,75.2287,0
0,0,0
45.0553,45.0553,0
511,511,0
0,0,0
511,436.271,74.7289
433.593,433.593,0
23.3509,23.3509,0
0,0,0
43.801,43.801,0
271.17,258.023,13.147
0,0,0
511,511,0
0,0,0
511,364.557,146.443
159.507,159.507,0
511,455.814,55.1863
511,432.217,78.7825
100.962,100.962,0
150.365,150.365,0
511,511,0
141.001,141.001,0
0,0,0
511,473.733,37.2673
511,496.327,14.6729
0,0,0
172.525,172.525,0
511,492.655,18.345
511,496.754,14.2459
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,477.208,33.7925
511,458.271,52.729
511,511,0
511,500.323,10.6769
287.397,287.397,0
278.003,278.003,0
511,511,0
0,0,0
511,380.144,130.856
0,0,0
0,0,0
0,0,0
511,482.651,28.3493
0,0,0
0,0,0
65.786,65.786,0
511,511,0
54.1934,54.1934,0
0,0,0
435.936,435.936,0
319.502,319.502,0
287.723,178.793,108.93
0,0,0
106.735,106.735,0
511,416.328,94.6718
0,0,0
511,390.45,120.55
0,0,0
511,478.964,32.0359
433.593,420.426,13.1673
423.861,423.861,0
0,0,0
265.547,265.547,0
0,0,0
0,0,0
0,0,0
511,371.278,139.722
0,0,0
511,511,0
435.936,348.338,87.5979
154.371,154.371,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
286.674,243.525,43.1487
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
72.1444,72.1444,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
13.2226,13.2226,0
239.436,239.436,0
206.382,206.382,0
225.609,225.609,0
0,0,0
511,511,0
0,0,0
0,0,0
299.925,299.925,0
0,0,0
511,511,0
0,0,0
511,466.174,44.8258
511,392.63,118.37
280.008,257.261,22.7467
511,511,0
433.593,433.593,0
5.8547,5.8547,0
423.335,394.036,29.2992
511,511,0
50.8393,16.5799,34.2594
0,0,0
32.9532,32.9532,0
0,0,0
153.952,146.674,7.27866
0,0,0
511,511,0
511,511,0
0,0,0
43.25,43.25,0
511,511,0
311.206,176.713,134.493
0,0,0
511,511,0
511,511,0
300.981,300.981,0
321.228,321.228,0
99.2612,99.2612,0
511,511,0
0,0,0
268.418,268.418,0
0,0,0
265.529,265.529,0
433.593,405.59,28.0025
0,0,0
0,0,0
150.192,31.8198,118.372
0,0,0
92.2272,92.2272,0
0,0,0
511,505.583,5.41668
123.127,4.97533,118.152
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
165.474,165.474,0
0,0,0
304.694,304.694,0
511,467.986,43.0138
0,0,0
0,0,0
281.389,281.389,0
0,0,0
0,0,0
274.577,274.577,0
435.936,435.936,0
211.512,211.512,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,499.874,11.1261
46.8856,46.8856,0
0,0,0
0,0,0
0,0,0
511,511,0
511,487.291,23.7088
332.492,332.492,0
511,511,0
511,511,0
84.3793,84.3793,0
511,302.876,208.124
265.805,265.805,0
0,0,0
511,511,0
378.341,378.341,0
0,0,0
511,497.233,13.7666
511,340.447,170.553
0,0,0
0,0,0
0,0,0
39.4168,39.4168,0
0,0,0
199.587,80.8754,118.712
35.1777,35.1777,0
0,0,0
0,0,0
0,0,0
511,298.841,212.159
511,493.066,17.9336
0,0,0
0,0,0
319.734,319.734,0
0,0,0
435.936,435.936,0
0,0,0
158.905,158.905,0
511,486.983,24.0166
511,495.386,15.6145
511,448.713,62.287
177.461,177.461,0
0,0,0
511,511,0
0,0,0
0,0,0
170.731,170.731,0
511,511,0
511,511,0
511,511,0
310.552,310.552,0
511,484.566,26.4344
0,0,0
0,0,0
0,0,0
89.0252,89.0252,0
511,431.198,79.8016
0,0,0
170.641,170.641,0
511,494.814,16.1861
435.936,435.936,0
511,327.268,183.732
0,0,0
433.593,349.385,84.2079
248.113,248.113,0
0,0,0
511,486.246,24.7536
511,449.477,61.5231
162.779,162.779,0
511,452.494,58.5061
511,472.146,38.8537
0,0,0
223.168,223.168,0
0,0,0
0,0,0
0,0,0
261.205,261.205,0
148.003,148.003,0
275.167,275.167,0
186.852,186.852,0
39.1444,39.1444,0
0,0,0
59.7331,59.7331,0
0,0,0
427.331,292.016,135.315
511,395.097,115.903
260.817,260.817,0
0,0,0
511,451.213,59.7872
423.335,423.335,0
0,0,0
6.66422,6.66422,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
237.223,237.223,0
0,0,0
511,511,0
235.659,235.659,0
511,502.342,8.65843
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
79.3673,79.3673,0
313.504,313.504,0
279.741,279.741,0
0,0,0
37.7931,37.7931,0
0,0,0
511,494.73,16.2696
0,0,0
511,511,0
0,0,0
511,390.319,120.681
511,511,0
0,0,0
0,0,0
125.899,125.899,0
0,0,0
511,422.716,88.2835
433.593,280.658,152.935
0,0,0
511,511,0
99.1347,99.1347,0
511,511,0
0,0,0
0,0,0
0,0,0
73.1287,73.1287,0
237.42,237.42,0
0,0,0
511,436.144,74.8558
433.593,387.27,46.3227
511,495.266,15.7337
78.4632,78.4632,0
0,0,0
511,511,0
8.36243,8.36243,0
511,511,0
307.78,242.912,64.8674
0,0,0
511,511,0
0,0,0
188.09,188.09,0
0,0,0
0,0,0
511,511,0
511,490.759,20.2405
0,0,0
433.593,433.593,0
0,0,0
18.9082,18.9082,0
127.143,127.143,0
511,511,0
511,511,0
511,489.985,21.0153
511,511,0
423.861,423.861,0
49.5129,2.86671,46.6462
0,0,0
0,0,0
511,497.099,13.9008
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
167.258,167.258,0
0,0,0
435.936,308.551,127.385
0,0,0
435.936,435.936,0
277.141,277.141,0
120.952,120.952,0
0,0,0
511,485.68,25.3201
511,425.201,85.7993
396.287,396.287,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
67.4921,67.4921,0
198.538,177.14,21.398
0,0,0
511,511,0
0,0,0
165.935,165.935,0
0,0,0
236.211,236.211,0
511,511,0
288.47,179.17,109.3
511,511,0
0,0,0
0,0,0
0,0,0
192.32,192.32,0
511,511,0
0,0,0
0,0,0
511,443.013,67.9875
0,0,0
86.2767,86.2767,0
25.0666,25.0666,0
9.81393,9.81393,0
511,488.329,22.6709
0,0,0
0,0,0
243.179,234.533,8.64611
0,0,0
423.335,355.34,67.9947
219.604,219.604,0
317.165,301.999,15.1654
0,0,0
188.286,188.286,0
511,502.199,8.80145
0,0,0
433.593,383.799,49.7939
84.7074,84.7074,0
284.801,248.022,36.7792
511,511,0
420.837,420.837,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,507.762,3.2381
0,0,0
511,511,0
0,0,0
511,511,0
313.455,216.739,96.7154
0,0,0
0,0,0
0,0,0
22.0376,22.0376,0
0,0,0
63.4451,63.4451,0
0,0,0
280.725,280.725,0
511,502.653,8.34693
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,312.962,198.038
511,511,0
511,511,0
0,0,0
511,511,0
511,445.57,65.4298
0,0,0
511,488.299,22.7012
309.469,309.469,0
0,0,0
0,0,0
16.0878,16.0878,0
173.397,173.397,0
511,471.809,39.1912
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,502.717,8.28347
511,378.227,132.773
226.179,226.179,0
511,511,0
511,511,0
511,491.345,19.6549
433.593,326.968,106.625
312.354,253.139,59.2149
423.335,423.335,0
0,0,0
511,511,0
511,511,0
0,0,0
511,498.352,12.6478
239.558,239.558,0
155.056,155.056,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,270.015,240.985
438.587,438.587,0
0,0,0
435.936,435.936,0
511,511,0
459.308,459.308,0
0,0,0
57.9462,57.9462,0
0,0,0
83.6492,83.6492,0
0,0,0
0,0,0
136.713,115.068,21.6445
0,0,0
433.593,420.505,13.0879
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
420.266,420.266,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
433.57,433.57,0
210.673,210.673,0
511,511,0
0,0,0
511,511,0
240.83,240.83,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
76.8726,76.8726,0
246.572,246.572,0
0,0,0
423.335,409.476,13.8593
0,0,0
0,0,0
511,511,0
511,497.977,13.0232
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
283.637,283.637,0
511,511,0
25.2267,25.2267,0
242.366,242.366,0
0,0,0
308.579,278.756,29.8228
511,431.188,79.8115
67.4304,67.4304,0
0,0,0
0,0,0
423.335,411.895,11.4401
0,0,0
132.387,132.387,0
511,490.944,20.0556
302.254,302.254,0
423.335,389.402,33.9328
0,0,0
0,0,0
511,511,0
511,511,0
511,467.284,43.7159
0,0,0
251.733,251.733,0
511,362.479,148.521
435.936,435.936,0
511,511,0
18.8754,18.8754,0
511,511,0
0,0,0
0,0,0
511,499.567,11.4329
511,511,0
305.053,305.053,0
0,0,0
278.543,278.543,0
435.936,435.936,0
232.059,232.059,0
94.2447,94.2447,0
511,511,0
227.934,227.934,0
0,0,0
433.593,433.593,0
0,0,0
245.181,245.181,0
511,511,0
511,511,0
0,0,0
511,511,0
136.206,136.206,0
0,0,0
0,0,0
190.311,190.311,0
0,0,0
175.019,175.019,0
511,416.649,94.3511
511,511,0
0,0,0
0,0,0
0,0,0
215.537,204.126,11.4101
0,0,0
304.058,304.058,0
0,0,0
278.165,278.165,0
511,511,0
17.6855,17.6855,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,333.097,177.903
511,511,0
74.213,74.213,0
0,0,0
144.215,47.9308,96.284
173.82,173.82,0
511,511,0
124.436,124.436,0
511,511,0
511,511,0
97.8456,97.8456,0
317.657,317.657,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
31.4296,31.4296,0
511,511,0
511,502.28,8.71982
511,511,0
511,511,0
511,493.576,17.4241
0,0,0
232.853,232.853,0
266.538,266.538,0
422.866,422.866,0
98.8273,98.8273,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
176.75,176.75,0
511,462.031,48.969
318.635,318.635,0
89.2262,89.2262,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
203.766,203.766,0
433.593,399.398,34.1948
0,0,0
26.7102,26.7102,0
511,511,0
34.1283,34.1283,0
433.593,433.593,0
511,461.16,49.8405
0,0,0
0,0,0
0,0,0
304.281,304.281,0
0,0,0
511,511,0
226.111,226.111,0
77.1863,77.1863,0
511,438.019,72.9805
55.0233,55.0233,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
433.593,379.798,53.7945
0,0,0
0,0,0
178.737,178.737,0
0,0,0
511,501.217,9.78292
0,0,0
178.336,178.336,0
511,511,0
511,490.138,20.8621
181.28,94.6073,86.6726
511,511,0
511,486.829,24.1706
0,0,0
423.335,423.335,0
511,511,0
511,511,0
511,500.865,10.1353
511,511,0
117.778,117.778,0
51.1968,51.1968,0
0,0,0
511,300.106,210.894
511,511,0
0,0,0
0,0,0
511,511,0
253.52,253.52,0
0,0,0
423.335,310.455,112.879
511,511,0
69.9571,52.1857,17.7713
511,506.553,4.44747
511,511,0
150.547,137.604,12.9439
511,511,0
435.936,435.936,0
0,0,0
239.965,239.965,0
511,511,0
511,511,0
511,501.977,9.02317
317.895,317.895,0
511,487.467,23.5333
511,380.754,130.246
144.652,144.652,0
511,378.277,132.723
0,0,0
0,0,0
0,0,0
511,379.689,131.311
0,0,0
511,379.325,131.675
0,0,0
0,0,0
511,490.851,20.1493
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
0,0,0
187.773,187.773,0
138.045,49.2682,88.7772
433.593,215.215,218.378
150.92,150.92,0
78.1889,78.1889,0
511,503.902,7.09831
511,511,0
0,0,0
511,493.022,17.9777
511,507.68,3.3205
198.009,55.1571,142.852
0,0,0
511,511,0
511,511,0
111.327,111.327,0
218.481,218.481,0
21.9704,21.9704,0
118.732,118.732,0
511,511,0
511,315.089,195.911
511,507.291,3.70894
0,0,0
169.85,169.85,0
298.859,298.859,0
0,0,0
0,0,0
511,511,0
32.9105,32.9105,0
0,0,0
0,0,0
511,511,0
0,0,0
190.218,93.1549,97.0629
0,0,0
256.822,256.822,0
0,0,0
333.994,333.994,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
225.87,225.87,0
511,511,0
0,0,0
511,511,0
511,477.051,33.9487
0,0,0
182.78,182.78,0
48.0798,48.0798,0
0,0,0
0,0,0
0,0,0
511,468.251,42.749
511,502.525,8.47479
0,0,0
423.861,302.534,121.327
0,0,0
435.936,407.813,28.1232
77.7348,77.7348,0
0,0,0
511,511,0
511,511,0
511,408.054,102.946
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
122.917,122.917,0
258.655,258.655,0
511,511,0
511,511,0
511,497.423,13.5765
91.6639,91.6639,0
215.967,215.967,0
511,467.194,43.8058
323.228,300.692,22.5365
0,0,0
511,501.337,9.66251
0,0,0
0,0,0
0,0,0
0,0,0
437.822,423.508,14.3147
271.126,271.126,0
0,0,0
316.838,316.838,0
0,0,0
270.809,270.809,0
155.961,155.961,0
0,0,0
104.914,104.914,0
0,0,0
511,457.34,53.6603
0,0,0
0,0,0
0,0,0
0,0,0
128.133,128.133,0
511,476.852,34.148
0,0,0
263.309,263.309,0
511,511,0
92.2106,92.2106,0
194.908,110.334,84.5736
0,0,0
511,511,0
435.936,435.936,0
0,0,0
433.593,433.593,0
0,0,0
511,501.719,9.28066
511,511,0
0,0,0
0,0,0
59.278,59.278,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
114.674,114.674,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
511,478.736,32.2641
340.322,340.322,0
433.593,433.593,0
0,0,0
511,479.794,31.2056
0,0,0
511,511,0
211.655,178.361,33.294
70.925,70.925,0
0,0,0
0,0,0
0,0,0
511,435.536,75.4636
511,511,0
0,0,0
511,475.797,35.2031
0,0,0
0,0,0
511,437.406,73.5936
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
219.233,209.263,9.97047
511,511,0
0,0,0
433.593,279.273,154.32
0,0,0
3.00848,3.00848,0
269.349,269.349,0
433.593,422.754,10.839
511,479.392,31.6078
511,511,0
