INTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,,,,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,Design 2,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,EXTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,1M,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2)
,,-2002.05,3.26152,,,,,-2002.05,2.77943,,,-2002.05,2.05737,,,,-2002.05,2.15103,,,,,,,-2002.05,0.543023,,,,,-2002.05,0.602956,,,,,,-2005.89,31.4273,,,,,-2005.89,32.6901,,,-2005.89,15.2387,,,,-2005.89,20.0941,,,,,,,-2005.89,3.74583,,,,,-2005.89,4.52101,,,,,-2002.05,-628.066,,,,,-2002.05,-531.328,,,-2002.05,-1397.51,,,,-2002.05,-1467.14,,,,,,,-2002.05,-1738.02,,,,,-2002.05,-1939.09,,,,,,-2005.42,-585.943,,,,,-2005.42,-540.955,,,-2005.42,-1297.49,,,,-2005.42,-1530.89,,,,,,,-2005.42,-1611.88,,,,,-2005.42,-1934.56
,,-2002.21,3.20295,,,,,-2002.21,2.72954,,,-2002.21,2.02396,,,,-2002.21,2.11537,,,,,,,-2002.21,0.534632,,,,,-2002.21,0.593425,,,,,,-2006.36,31.268,,,,,-2006.36,32.5428,,,-2006.36,15.1498,,,,-2006.36,19.9751,,,,,,,-2006.36,3.72361,,,,,-2006.36,4.49431,,,,,-2002.21,-630.308,,,,,-2002.21,-533.278,,,-2002.21,-1401.4,,,,-2002.21,-1470.26,,,,,,,-2002.21,-1742.66,,,,,-2002.21,-1942.87,,,,,,-2005.89,-588.352,,,,,-2005.89,-545.217,,,-2005.89,-1300.05,,,,-2005.89,-1535.42,,,,,,,-2005.89,-1614.57,,,,,-2005.89,-1939.41
,,-2002.38,3.14181,,,,,-2002.38,2.67744,,,-2002.38,1.98915,,,,-2002.38,2.07824,,,,,,,-2002.38,0.52589,,,,,-2002.38,0.583501,,,,,,-2006.87,31.0965,,,,,-2006.87,32.3838,,,-2006.87,15.0544,,,,-2006.87,19.8473,,,,,,,-2006.87,3.69978,,,,,-2006.87,4.46565,,,,,-2002.38,-632.714,,,,,-2002.38,-535.368,,,-2002.38,-1405.59,,,,-2002.38,-1473.63,,,,,,,-2002.38,-1747.66,,,,,-2002.38,-1946.97,,,,,,-2006.36,-590.789,,,,,-2006.36,-549.528,,,-2006.36,-1302.64,,,,-2006.36,-1539.96,,,,,,,-2006.36,-1617.29,,,,,-2006.36,-1944.27
,,-2002.55,3.08063,,,,,-2002.55,2.6253,,,-2002.55,1.9544,,,,-2002.55,2.04119,,,,,,,-2002.55,0.517162,,,,,-2002.55,0.5736,,,,,,-2007.37,30.9242,,,,,-2007.37,32.2234,,,-2007.37,14.9589,,,,-2007.37,19.7192,,,,,,,-2007.37,3.67594,,,,,-2007.37,4.43694,,,,,-2002.55,-635.192,,,,,-2002.55,-537.518,,,-2002.55,-1409.92,,,,-2002.55,-1477.12,,,,,,,-2002.55,-1752.83,,,,,-2002.55,-1951.23,,,,,,-2006.87,-593.431,,,,,-2006.87,-554.198,,,-2006.87,-1305.44,,,,-2006.87,-1544.85,,,,,,,-2006.87,-1620.23,,,,,-2006.87,-1949.5
,,-2002.73,3.01744,,,,,-2002.73,2.57145,,,-2002.73,1.91859,,,,-2002.73,2.00304,,,,,,,-2002.73,0.508171,,,,,-2002.73,0.563407,,,,,,-2007.91,30.7392,,,,,-2007.91,32.0505,,,-2007.91,14.8565,,,,-2007.91,19.5819,,,,,,,-2007.91,3.65041,,,,,-2007.91,4.40618,,,,,-2002.73,-637.828,,,,,-2002.73,-539.801,,,-2002.73,-1414.54,,,,-2002.73,-1480.86,,,,,,,-2002.73,-1758.36,,,,,-2002.73,-1955.8,,,,,,-2007.37,-596.103,,,,,-2007.37,-558.916,,,-2007.37,-1308.28,,,,-2007.37,-1549.76,,,,,,,-2007.37,-1623.21,,,,,-2007.37,-1954.75
,,-2002.9,2.95414,,,,,-2002.9,2.5175,,,-2002.9,1.88282,,,,-2002.9,1.96495,,,,,,,-2002.9,0.499192,,,,,-2002.9,0.553232,,,,,,-2008.45,30.5534,,,,,-2008.45,31.876,,,-2008.45,14.754,,,,-2008.45,19.4442,,,,,,,-2008.45,3.62486,,,,,-2008.45,4.37536,,,,,-2002.9,-640.552,,,,,-2002.9,-542.157,,,-2002.9,-1419.34,,,,-2002.9,-1484.77,,,,,,,-2002.9,-1764.08,,,,,-2002.9,-1960.58,,,,,,-2007.91,-598.992,,,,,-2007.91,-564.005,,,-2007.91,-1311.35,,,,-2007.91,-1555.03,,,,,,,-2007.91,-1626.43,,,,,-2007.91,-1960.38
,,-2003.08,2.88949,,,,,-2003.08,2.46239,,,-2003.08,1.84638,,,,-2003.08,1.92617,,,,,,,-2003.08,0.490048,,,,,-2003.08,0.542878,,,,,,-2009.03,30.3543,,,,,-2009.03,31.6884,,,-2009.03,14.6444,,,,-2009.03,19.2971,,,,,,,-2009.03,3.59758,,,,,-2009.03,4.34242,,,,,-2003.08,-643.424,,,,,-2003.08,-544.637,,,-2003.08,-1424.41,,,,-2003.08,-1488.92,,,,,,,-2003.08,-1770.15,,,,,-2003.08,-1965.66,,,,,,-2008.45,-601.915,,,,,-2008.45,-569.137,,,-2008.45,-1314.45,,,,-2008.45,-1560.33,,,,,,,-2008.45,-1629.68,,,,,-2008.45,-1966.02
,,-2003.26,2.82469,,,,,-2003.26,2.40715,,,-2003.26,1.80995,,,,-2003.26,1.88742,,,,,,,-2003.26,0.480909,,,,,-2003.26,0.532538,,,,,,-2009.6,30.1542,,,,,-2009.6,31.4989,,,-2009.6,14.5346,,,,-2009.6,19.1495,,,,,,,-2009.6,3.57025,,,,,-2009.6,4.3094,,,,,-2003.26,-646.402,,,,,-2003.26,-547.205,,,-2003.26,-1429.69,,,,-2003.26,-1493.26,,,,,,,-2003.26,-1776.46,,,,,-2003.26,-1970.99,,,,,,-2009.03,-605.067,,,,,-2009.03,-574.648,,,-2009.03,-1317.79,,,,-2009.03,-1566,,,,,,,-2009.03,-1633.18,,,,,-2009.03,-1972.04
,,-2003.44,2.75926,,,,,-2003.44,2.35136,,,-2003.44,1.77326,,,,-2003.44,1.84842,,,,,,,-2003.44,0.471711,,,,,-2003.44,0.522137,,,,,,-2010.22,29.9405,,,,,-2010.22,31.2956,,,-2010.22,14.4177,,,,-2010.22,18.9922,,,,,,,-2010.22,3.54115,,,,,-2010.22,4.2742,,,,,-2003.44,-649.515,,,,,-2003.44,-549.884,,,-2003.44,-1435.24,,,,-2003.44,-1497.84,,,,,,,-2003.44,-1783.08,,,,,-2003.44,-1976.63,,,,,,-2009.6,-608.257,,,,,-2009.6,-580.195,,,-2009.6,-1321.17,,,,-2009.6,-1571.69,,,,,,,-2009.6,-1636.72,,,,,-2009.6,-1978.08
,,-2003.62,2.69363,,,,,-2003.62,2.29541,,,-2003.62,1.73655,,,,-2003.62,1.80943,,,,,,,-2003.62,0.462513,,,,,-2003.62,0.511743,,,,,,-2010.83,29.7256,,,,,-2010.83,31.0902,,,-2010.83,14.3004,,,,-2010.83,18.8343,,,,,,,-2010.83,3.512,,,,,-2010.83,4.2389,,,,,-2003.62,-652.753,,,,,-2003.62,-552.667,,,-2003.62,-1441.02,,,,-2003.62,-1502.66,,,,,,,-2003.62,-1790,,,,,-2003.62,-1982.55,,,,,,-2010.22,-611.686,,,,,-2010.22,-586.123,,,-2010.22,-1324.8,,,,-2010.22,-1577.76,,,,,,,-2010.22,-1640.52,,,,,-2010.22,-1984.5
,,-2003.8,2.62815,,,,,-2003.8,2.23957,,,-2003.8,1.70001,,,,-2003.8,1.77063,,,,,,,-2003.8,0.453362,,,,,-2003.8,0.501409,,,,,,-2011.47,29.4967,,,,,-2011.47,30.8705,,,-2011.47,14.1759,,,,-2011.47,18.6666,,,,,,,-2011.47,3.48106,,,,,-2011.47,4.2014,,,,,-2003.8,-656.108,,,,,-2003.8,-555.546,,,-2003.8,-1447.04,,,,-2003.8,-1507.69,,,,,,,-2003.8,-1797.19,,,,,-2003.8,-1988.76,,,,,,-2010.83,-615.157,,,,,-2010.83,-592.079,,,-2010.83,-1328.47,,,,-2010.83,-1583.86,,,,,,,-2010.83,-1644.36,,,,,-2010.83,-1990.92
,,-2003.98,2.56244,,,,,-2003.98,2.18353,,,-2003.98,1.66342,,,,-2003.98,1.73182,,,,,,,-2003.98,0.444204,,,,,-2003.98,0.491076,,,,,,-2012.12,29.2664,,,,,-2012.12,30.6484,,,-2012.12,14.0511,,,,-2012.12,18.4983,,,,,,,-2012.12,3.45005,,,,,-2012.12,4.16377,,,,,-2003.98,-659.611,,,,,-2003.98,-558.547,,,-2003.98,-1453.35,,,,-2003.98,-1513,,,,,,,-2003.98,-1804.73,,,,,-2003.98,-1995.32,,,,,,-2011.47,-618.876,,,,,-2011.47,-598.412,,,-2011.47,-1332.4,,,,-2011.47,-1590.33,,,,,,,-2011.47,-1648.47,,,,,-2011.47,-1997.74
,,-2004.15,2.49764,,,,,-2004.15,2.12827,,,-2004.15,1.62742,,,,-2004.15,1.69366,,,,,,,-2004.15,0.435199,,,,,-2004.15,0.480922,,,,,,-2012.81,29.0219,,,,,-2012.81,30.4114,,,-2012.81,13.9189,,,,-2012.81,18.32,,,,,,,-2012.81,3.41724,,,,,-2012.81,4.12392,,,,,-2004.15,-663.208,,,,,-2004.15,-561.625,,,-2004.15,-1459.85,,,,-2004.15,-1518.51,,,,,,,-2004.15,-1812.5,,,,,-2004.15,-2002.14,,,,,,-2012.12,-622.64,,,,,-2012.12,-604.765,,,-2012.12,-1336.38,,,,-2012.12,-1596.82,,,,,,,-2012.12,-1652.63,,,,,-2012.12,-2004.55
,,-2004.33,2.4326,,,,,-2004.33,2.07278,,,-2004.33,1.59135,,,,-2004.33,1.65545,,,,,,,-2004.33,0.426182,,,,,-2004.33,0.470763,,,,,,-2013.49,28.7759,,,,,-2013.49,30.1718,,,-2013.49,13.7864,,,,-2013.49,18.1411,,,,,,,-2013.49,3.38435,,,,,-2013.49,4.08393,,,,,-2004.33,-666.978,,,,,-2004.33,-564.846,,,-2004.33,-1466.68,,,,-2004.33,-1524.34,,,,,,,-2004.33,-1820.66,,,,,-2004.33,-2009.36,,,,,,-2012.81,-626.66,,,,,-2012.81,-611.487,,,-2012.81,-1340.63,,,,-2012.81,-1603.69,,,,,,,-2012.81,-1657.07,,,,,-2012.81,-2011.74
,,-2004.5,2.3692,,,,,-2004.5,2.01871,,,-2004.5,1.55627,,,,-2004.5,1.61831,,,,,,,-2004.5,0.417415,,,,,-2004.5,0.460893,,,,,,-2014.21,28.5155,,,,,-2014.21,29.9171,,,-2014.21,13.6465,,,,-2014.21,17.9523,,,,,,,-2014.21,3.34968,,,,,-2014.21,4.04173,,,,,-2004.5,-670.818,,,,,-2004.5,-568.121,,,-2004.5,-1473.66,,,,-2004.5,-1530.34,,,,,,,-2004.5,-1829.01,,,,,-2004.5,-2016.79,,,,,,-2013.49,-630.728,,,,,-2013.49,-618.222,,,-2013.49,-1344.92,,,,-2013.49,-1610.58,,,,,,,-2013.49,-1661.55,,,,,-2013.49,-2018.94
,,-2004.67,2.30553,,,,,-2004.67,1.96439,,,-2004.67,1.5211,,,,-2004.67,1.5811,,,,,,,-2004.67,0.408632,,,,,-2004.67,0.451011,,,,,,-2014.93,28.2534,,,,,-2014.93,29.6594,,,-2014.93,13.5063,,,,-2014.93,17.7627,,,,,,,-2014.93,3.31491,,,,,-2014.93,3.99938,,,,,-2004.67,-674.856,,,,,-2004.67,-571.561,,,-2004.67,-1481.03,,,,-2004.67,-1536.7,,,,,,,-2004.67,-1837.8,,,,,-2004.67,-2024.7,,,,,,-2014.21,-635.057,,,,,-2014.21,-625.312,,,-2014.21,-1349.49,,,,-2014.21,-1617.83,,,,,,,-2014.21,-1666.32,,,,,-2014.21,-2026.5
,,-2004.83,2.24417,,,,,-2004.83,1.91205,,,-2004.83,1.48726,,,,-2004.83,1.54534,,,,,,,-2004.83,0.400188,,,,,-2004.83,0.441517,,,,,,-2015.68,27.9769,,,,,-2015.68,29.3863,,,-2015.68,13.3589,,,,-2015.68,17.5633,,,,,,,-2015.68,3.2784,,,,,-2015.68,3.95485,,,,,-2004.83,-678.935,,,,,-2004.83,-575.031,,,-2004.83,-1488.49,,,,-2004.83,-1543.2,,,,,,,-2004.83,-1846.71,,,,,-2004.83,-2032.77,,,,,,-2014.93,-639.438,,,,,-2014.93,-632.407,,,-2014.93,-1354.1,,,,-2014.93,-1625.08,,,,,,,-2014.93,-1671.13,,,,,-2014.93,-2034.06
,,-2004.99,2.18254,,,,,-2004.99,1.85947,,,-2004.99,1.45333,,,,-2004.99,1.50949,,,,,,,-2004.99,0.391722,,,,,-2004.99,0.432006,,,,,,-2016.43,27.6985,,,,,-2016.43,29.11,,,-2016.43,13.2109,,,,-2016.43,17.3632,,,,,,,-2016.43,3.24178,,,,,-2016.43,3.91015,,,,,-2004.99,-683.24,,,,,-2004.99,-578.69,,,-2004.99,-1496.38,,,,-2004.99,-1550.12,,,,,,,-2004.99,-1856.13,,,,,-2004.99,-2041.37,,,,,,-2015.68,-644.08,,,,,-2015.68,-639.842,,,-2015.68,-1359,,,,-2015.68,-1632.69,,,,,,,-2015.68,-1676.24,,,,,-2015.68,-2041.97
,,-2005.15,2.12379,,,,,-2005.15,1.80934,,,-2005.15,1.42104,,,,-2005.15,1.4754,,,,,,,-2005.15,0.383668,,,,,-2005.15,0.422965,,,,,,-2017.22,27.4059,,,,,-2017.22,28.8184,,,-2017.22,13.0561,,,,-2017.22,17.1535,,,,,,,-2017.22,3.20346,,,,,-2017.22,3.86334,,,,,-2005.15,-687.557,,,,,-2005.15,-582.354,,,-2005.15,-1504.31,,,,-2005.15,-1557.12,,,,,,,-2005.15,-1865.59,,,,,-2005.15,-2050.07,,,,,,-2016.43,-648.778,,,,,-2016.43,-647.276,,,-2016.43,-1363.94,,,,-2016.43,-1640.3,,,,,,,-2016.43,-1681.4,,,,,-2016.43,-2049.88
,,-2005.3,2.06474,,,,,-2005.3,1.75897,,,-2005.3,1.38863,,,,-2005.3,1.44122,,,,,,,-2005.3,0.375589,,,,,-2005.3,0.413901,,,,,,-2018,27.1112,,,,,-2018,28.5232,,,-2018,12.9007,,,,-2018,16.9429,,,,,,,-2018,3.16503,,,,,-2018,3.81634,,,,,-2005.3,-692.128,,,,,-2005.3,-586.23,,,-2005.3,-1512.73,,,,-2005.3,-1564.59,,,,,,,-2005.3,-1875.61,,,,,-2005.3,-2059.37,,,,,,-2017.22,-653.734,,,,,-2017.22,-655.029,,,-2017.22,-1369.17,,,,-2017.22,-1648.25,,,,,,,-2017.22,-1686.84,,,,,-2017.22,-2058.12
,,-2005.45,2.00905,,,,,-2005.45,1.71145,,,-2005.45,1.3581,,,,-2005.45,1.40903,,,,,,,-2005.45,0.367978,,,,,-2005.45,0.405369,,,,,,-2018.82,26.8026,,,,,-2018.82,28.2129,,,-2018.82,12.7386,,,,-2018.82,16.7233,,,,,,,-2018.82,3.12499,,,,,-2018.82,3.76733,,,,,-2005.45,-696.677,,,,,-2005.45,-590.085,,,-2005.45,-1521.11,,,,-2005.45,-1572.1,,,,,,,-2005.45,-1885.6,,,,,-2005.45,-2068.71,,,,,,-2018,-658.749,,,,,-2018,-662.778,,,-2018,-1374.45,,,,-2018,-1656.19,,,,,,,-2018,-1692.34,,,,,-2018,-2066.37
,,-2005.6,1.95307,,,,,-2005.6,1.66369,,,-2005.6,1.32744,,,,-2005.6,1.37673,,,,,,,-2005.6,0.360337,,,,,-2005.6,0.396808,,,,,,-2019.63,26.4917,,,,,-2019.63,27.8989,,,-2019.63,12.576,,,,-2019.63,16.5027,,,,,,,-2019.63,3.08482,,,,,-2019.63,3.71812,,,,,-2005.6,-701.511,,,,,-2005.6,-594.177,,,-2005.6,-1530.03,,,,-2005.6,-1580.13,,,,,,,-2005.6,-1896.21,,,,,-2005.6,-2078.7,,,,,,-2018.82,-664.017,,,,,-2018.82,-670.822,,,-2018.82,-1379.99,,,,-2018.82,-1664.44,,,,,,,-2018.82,-1698.11,,,,,-2018.82,-2074.92
,,-2005.73,1.90077,,,,,-2005.73,1.61906,,,-2005.73,1.29883,,,,-2005.73,1.34659,,,,,,,-2005.73,0.353204,,,,,-2005.73,0.388822,,,,,,-2020.47,26.1675,,,,,-2020.47,27.5701,,,-2020.47,12.4071,,,,-2020.47,16.2736,,,,,,,-2020.47,3.04313,,,,,-2020.47,3.66701,,,,,-2005.73,-706.29,,,,,-2005.73,-598.219,,,-2005.73,-1538.86,,,,-2005.73,-1588.12,,,,,,,-2005.73,-1906.69,,,,,-2005.73,-2088.64,,,,,,-2019.63,-669.344,,,,,-2019.63,-678.86,,,-2019.63,-1385.6,,,,-2019.63,-1672.69,,,,,,,-2019.63,-1703.95,,,,,-2019.63,-2083.47
,,-2005.87,1.84818,,,,,-2005.87,1.57419,,,-2005.87,1.27007,,,,-2005.87,1.31633,,,,,,,-2005.87,0.346035,,,,,-2005.87,0.380801,,,,,,-2021.32,25.8407,,,,,-2021.32,27.2373,,,-2021.32,12.2375,,,,-2021.32,16.0434,,,,,,,-2021.32,3.00131,,,,,-2021.32,3.61569,,,,,-2005.87,-711.383,,,,,-2005.87,-602.525,,,-2005.87,-1548.27,,,,-2005.87,-1596.69,,,,,,,-2005.87,-1917.86,,,,,-2005.87,-2099.3,,,,,,-2020.47,-674.914,,,,,-2020.47,-687.165,,,-2020.47,-1391.46,,,,-2020.47,-1681.22,,,,,,,-2020.47,-1710.06,,,,,-2020.47,-2092.31
,,-2005.99,1.79948,,,,,-2005.99,1.53263,,,-2005.99,1.24344,,,,-2005.99,1.28833,,,,,,,-2005.99,0.339397,,,,,-2005.99,0.373377,,,,,,-2022.18,25.5015,,,,,-2022.18,26.8904,,,-2022.18,12.0622,,,,-2022.18,15.8054,,,,,,,-2022.18,2.9581,,,,,-2022.18,3.56264,,,,,-2005.99,-716.387,,,,,-2005.99,-606.752,,,-2005.99,-1557.5,,,,-2005.99,-1605.16,,,,,,,-2005.99,-1928.8,,,,,-2005.99,-2109.82,,,,,,-2021.32,-680.545,,,,,-2021.32,-695.463,,,-2021.32,-1397.4,,,,-2021.32,-1689.74,,,,,,,-2021.32,-1716.23,,,,,-2021.32,-2101.15
,,-2006.12,1.75049,,,,,-2006.12,1.49082,,,-2006.12,1.21665,,,,-2006.12,1.26016,,,,,,,-2006.12,0.332712,,,,,-2006.12,0.365907,,,,,,-2023.05,25.1593,,,,,-2023.05,26.5393,,,-2023.05,11.8862,,,,-2023.05,15.5664,,,,,,,-2023.05,2.91474,,,,,-2023.05,3.50935,,,,,-2006.12,-721.735,,,,,-2006.12,-611.268,,,-2006.12,-1567.37,,,,-2006.12,-1614.26,,,,,,,-2006.12,-1940.47,,,,,-2006.12,-2121.11,,,,,,-2022.18,-686.404,,,,,-2022.18,-703.998,,,-2022.18,-1403.57,,,,-2022.18,-1698.51,,,,,,,-2022.18,-1722.65,,,,,-2022.18,-2110.24
,,-2006.23,1.70548,,,,,-2006.23,1.45241,,,-2006.23,1.19202,,,,-2006.23,1.23428,,,,,,,-2006.23,0.326562,,,,,-2006.23,0.359037,,,,,,-2023.94,24.8058,,,,,-2023.94,26.1752,,,-2023.94,11.705,,,,-2023.94,15.3203,,,,,,,-2023.94,2.87016,,,,,-2023.94,3.45453,,,,,-2006.23,-726.958,,,,,-2006.23,-615.676,,,-2006.23,-1576.99,,,,-2006.23,-1623.18,,,,,,,-2006.23,-1951.83,,,,,-2006.23,-2132.17,,,,,,-2023.05,-692.325,,,,,-2023.05,-712.525,,,-2023.05,-1409.81,,,,-2023.05,-1707.29,,,,,,,-2023.05,-1729.15,,,,,-2023.05,-2119.33
,,-2006.34,1.66015,,,,,-2006.34,1.41373,,,-2006.34,1.16718,,,,-2006.34,1.2082,,,,,,,-2006.34,0.320352,,,,,-2006.34,0.352105,,,,,,-2024.83,24.4491,,,,,-2024.83,25.8065,,,-2024.83,11.5231,,,,-2024.83,15.073,,,,,,,-2024.83,2.8254,,,,,-2024.83,3.39946,,,,,-2006.34,-732.555,,,,,-2006.34,-620.399,,,-2006.34,-1587.28,,,,-2006.34,-1632.77,,,,,,,-2006.34,-1963.96,,,,,-2006.34,-2144.04,,,,,,-2023.94,-698.453,,,,,-2023.94,-721.253,,,-2023.94,-1416.27,,,,-2023.94,-1716.27,,,,,,,-2023.94,-1735.88,,,,,-2023.94,-2128.64
,,-2006.45,1.6188,,,,,-2006.45,1.37844,,,-2006.45,1.14447,,,,-2006.45,1.18437,,,,,,,-2006.45,0.314664,,,,,-2006.45,0.345758,,,,,,-2025.73,24.0823,,,,,-2025.73,25.426,,,-2025.73,11.3368,,,,-2025.73,14.8197,,,,,,,-2025.73,2.77959,,,,,-2025.73,3.34306,,,,,-2006.45,-737.991,,,,,-2006.45,-624.985,,,-2006.45,-1597.25,,,,-2006.45,-1642.11,,,,,,,-2006.45,-1975.68,,,,,-2006.45,-2155.58,,,,,,-2024.83,-704.645,,,,,-2024.83,-729.975,,,-2024.83,-1422.81,,,,-2024.83,-1725.25,,,,,,,-2024.83,-1742.68,,,,,-2024.83,-2137.95
,,-2006.55,1.5771,,,,,-2006.55,1.34284,,,-2006.55,1.1215,,,,-2006.55,1.16027,,,,,,,-2006.55,0.308894,,,,,-2006.55,0.339325,,,,,,-2026.64,23.7121,,,,,-2026.64,25.0409,,,-2026.64,11.1495,,,,-2026.64,14.5652,,,,,,,-2026.64,2.73361,,,,,-2026.64,3.28642,,,,,-2006.55,-743.829,,,,,-2006.55,-629.91,,,-2006.55,-1607.93,,,,-2006.55,-1652.16,,,,,,,-2006.55,-1988.2,,,,,-2006.55,-2167.97,,,,,,-2025.73,-711.021,,,,,-2025.73,-738.859,,,-2025.73,-1429.54,,,,-2025.73,-1734.4,,,,,,,-2025.73,-1749.69,,,,,-2025.73,-2147.44
,,-2006.64,1.53925,,,,,-2006.64,1.31053,,,-2006.64,1.10055,,,,-2006.64,1.1383,,,,,,,-2006.64,0.303615,,,,,-2006.64,0.333442,,,,,,-2027.56,23.3331,,,,,-2027.56,24.6454,,,-2027.56,10.9587,,,,-2027.56,14.3058,,,,,,,-2027.56,2.68677,,,,,-2027.56,3.22869,,,,,-2006.64,-749.472,,,,,-2006.64,-634.668,,,-2006.64,-1618.21,,,,-2006.64,-1661.88,,,,,,,-2006.64,-2000.23,,,,,-2006.64,-2179.93,,,,,,-2026.64,-717.461,,,,,-2026.64,-747.736,,,-2026.64,-1436.35,,,,-2026.64,-1743.56,,,,,,,-2026.64,-1756.78,,,,,-2026.64,-2156.93
,,-2006.73,1.50099,,,,,-2006.73,1.27787,,,-2006.73,1.07925,,,,-2006.73,1.11598,,,,,,,-2006.73,0.298221,,,,,-2006.73,0.327435,,,,,,-2028.48,22.9507,,,,,-2028.48,24.245,,,-2028.48,10.767,,,,-2028.48,14.0452,,,,,,,-2028.48,2.63974,,,,,-2028.48,3.17071,,,,,-2006.73,-755.544,,,,,-2006.73,-639.787,,,-2006.73,-1629.22,,,,-2006.73,-1672.33,,,,,,,-2006.73,-2013.08,,,,,-2006.73,-2192.77,,,,,,-2027.56,-724.057,,,,,-2027.56,-756.735,,,-2027.56,-1443.34,,,,-2027.56,-1752.84,,,,,,,-2027.56,-1764.05,,,,,-2027.56,-2166.55
,,-2006.82,1.46638,,,,,-2006.82,1.24833,,,-2006.82,1.05982,,,,-2006.82,1.09564,,,,,,,-2006.82,0.293266,,,,,-2006.82,0.321921,,,,,,-2029.41,22.5611,,,,,-2029.41,23.8361,,,-2029.41,10.5725,,,,-2029.41,13.7808,,,,,,,-2029.41,2.59207,,,,,-2029.41,3.11191,,,,,-2006.82,-761.384,,,,,-2006.82,-644.711,,,-2006.82,-1639.76,,,,-2006.82,-1682.38,,,,,,,-2006.82,-2025.34,,,,,-2006.82,-2205.08,,,,,,-2028.48,-730.716,,,,,-2028.48,-765.727,,,-2028.48,-1450.4,,,,-2028.48,-1762.12,,,,,,,-2028.48,-1771.41,,,,,-2028.48,-2176.18
,,-2006.9,1.43126,,,,,-2006.9,1.21834,,,-2006.9,1.03989,,,,-2006.9,1.07478,,,,,,,-2006.9,0.288132,,,,,-2006.9,0.316213,,,,,,-2030.34,22.1679,,,,,-2030.34,23.4222,,,-2030.34,10.377,,,,-2030.34,13.5151,,,,,,,-2030.34,2.54421,,,,,-2030.34,3.05285,,,,,-2006.9,-767.678,,,,,-2006.9,-650.019,,,-2006.9,-1651.06,,,,-2006.9,-1693.19,,,,,,,-2006.9,-2038.44,,,,,-2006.9,-2218.27,,,,,,-2029.41,-737.502,,,,,-2029.41,-774.797,,,-2029.41,-1457.61,,,,-2029.41,-1771.49,,,,,,,-2029.41,-1778.93,,,,,-2029.41,-2185.89
,,-2006.97,1.3995,,,,,-2006.97,1.19122,,,-2006.97,1.02161,,,,-2006.97,1.05566,,,,,,,-2006.97,0.283352,,,,,-2006.97,0.310904,,,,,,-2031.27,21.7692,,,,,-2031.27,23.0016,,,-2031.27,10.1798,,,,-2031.27,13.247,,,,,,,-2031.27,2.49593,,,,,-2031.27,2.99326,,,,,-2006.97,-773.706,,,,,-2006.97,-655.101,,,-2006.97,-1661.8,,,,-2006.97,-1703.51,,,,,,,-2006.97,-2050.86,,,,,-2006.97,-2230.84,,,,,,-2030.34,-744.352,,,,,-2030.34,-783.859,,,-2030.34,-1464.9,,,,-2030.34,-1780.85,,,,,,,-2030.34,-1786.53,,,,,-2030.34,-2195.61
,,-2007.05,1.36708,,,,,-2007.05,1.16353,,,-2007.05,1.00259,,,,-2007.05,1.03578,,,,,,,-2007.05,0.278271,,,,,-2007.05,0.305266,,,,,,-2032.2,21.3669,,,,,-2032.2,22.576,,,-2032.2,9.98151,,,,-2032.2,12.9776,,,,,,,-2032.2,2.44745,,,,,-2032.2,2.93341,,,,,-2007.05,-780.211,,,,,-2007.05,-660.585,,,-2007.05,-1673.32,,,,-2007.05,-1714.61,,,,,,,-2007.05,-2064.11,,,,,-2007.05,-2244.3,,,,,,-2031.27,-751.295,,,,,-2031.27,-792.955,,,-2031.27,-1472.3,,,,-2031.27,-1790.26,,,,,,,-2031.27,-1794.25,,,,,-2031.27,-2205.36
