#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
266.772,266.772,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
326.409,326.409,0
133.355,133.355,0
511,496.864,14.136
192.115,192.115,0
511,511,0
0,0,0
174.02,174.02,0
0,0,0
0,0,0
0,0,0
221.523,221.523,0
0,0,0
211.915,211.915,0
0,0,0
0,0,0
93.7125,93.7125,0
511,495.472,15.5281
262.08,107.52,154.56
0,0,0
0,0,0
286.613,286.613,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,389.376,121.624
0,0,0
68.6105,68.6105,0
0,0,0
511,511,0
213.081,213.081,0
0,0,0
511,365.535,145.465
316.389,295.416,20.9728
0,0,0
511,324.684,186.316
0,0,0
80.8073,80.8073,0
293.641,293.641,0
165.532,165.532,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
247.323,247.323,0
0,0,0
511,511,0
0,0,0
79.0351,79.0351,0
0,0,0
0,0,0
0,0,0
0,0,0
222.548,222.548,0
207.154,179.715,27.4382
435.936,384.319,51.6173
0,0,0
0,0,0
0,0,0
511,504.139,6.86062
511,491.286,19.7138
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,255.366,178.227
0,0,0
0,0,0
368.962,180.475,188.488
314.203,314.203,0
175.322,175.322,0
0,0,0
0,0,0
511,425.433,85.5668
0,0,0
212.822,212.822,0
433.593,261.808,171.785
0,0,0
166.484,166.484,0
511,488.339,22.6611
0,0,0
423.335,423.335,0
423.335,310.766,112.569
435.936,435.936,0
511,511,0
5.47756,5.47756,0
0,0,0
0,0,0
511,511,0
310.987,301.637,9.35033
435.936,435.936,0
47.1957,0,47.1957
36.8196,36.8196,0
0,0,0
511,511,0
511,511,0
64.7715,64.7715,0
511,511,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,488.173,22.8272
297.17,297.17,0
159.533,159.533,0
433.593,433.593,0
502.953,502.953,0
0,0,0
0,0,0
198.949,198.949,0
511,451.138,59.8618
15.1953,15.1953,0
0,0,0
511,212.041,298.959
0,0,0
511,393.569,117.431
0,0,0
91.8596,91.8596,0
511,511,0
0,0,0
0,0,0
511,483.978,27.0224
511,328.745,182.255
118.286,118.286,0
0,0,0
511,511,0
327.248,327.248,0
0,0,0
0,0,0
435.936,423.811,12.1253
511,476.851,34.1487
214.153,201.636,12.5165
0,0,0
511,511,0
511,482.453,28.5474
0,0,0
351.42,351.42,0
182.169,182.169,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
157.638,157.638,0
0,0,0
323.203,323.203,0
433.593,178.551,255.042
0,0,0
94.4658,94.4658,0
511,511,0
0,0,0
511,511,0
56.3451,56.3451,0
11.5852,11.5852,0
0,0,0
511,315.657,195.343
0,0,0
0,0,0
103.404,103.404,0
422.548,335.458,87.0895
435.936,435.936,0
0,0,0
0,0,0
335.92,313.996,21.9235
0,0,0
511,511,0
0,0,0
148.332,148.332,0
0,0,0
0,0,0
0,0,0
0,0,0
237.145,237.145,0
0,0,0
511,511,0
511,451.79,59.2097
0,0,0
511,511,0
267.833,125.012,142.821
0,0,0
216.401,216.401,0
315.107,291.474,23.6334
0,0,0
102.979,102.979,0
0,0,0
511,455.454,55.546
511,453.981,57.0191
511,511,0
0,0,0
0,0,0
237.161,237.161,0
0,0,0
1.15691,1.15691,0
0,0,0
69.9265,69.9265,0
71.9715,71.9715,0
0,0,0
433.593,433.593,0
127.597,127.597,0
332.57,332.57,0
433.593,418.447,15.1457
511,423.667,87.3335
171.215,171.215,0
511,463.31,47.6901
0,0,0
137.475,33.3206,104.154
511,494.169,16.831
511,511,0
433.593,433.593,0
511,511,0
511,486.673,24.3265
511,492.615,18.3849
354.777,353.05,1.72703
0,0,0
511,443.183,67.8168
30.9249,30.9249,0
0,0,0
115.423,115.423,0
111.22,111.22,0
0,0,0
0,0,0
0,0,0
204.532,204.532,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
47.3734,47.3734,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
213.251,92.9426,120.308
0,0,0
128.665,128.665,0
420.266,234.613,185.652
71.6309,71.6309,0
197.15,142.62,54.5297
0,0,0
423.335,258.439,164.896
511,511,0
0,0,0
0,0,0
91.2492,91.2492,0
511,511,0
48.39,0.0514608,48.3385
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,442.918,68.0825
0,0,0
0,0,0
435.936,435.936,0
0,0,0
420.837,408.354,12.4836
0,0,0
13.4938,13.4938,0
252.304,163.099,89.2048
0,0,0
423.335,423.335,0
511,511,0
0,0,0
433.593,288.06,145.533
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
72.6674,72.6674,0
0,0,0
511,511,0
511,340.563,170.437
175.136,175.136,0
423.861,423.861,0
511,441.54,69.4598
511,511,0
191.814,191.814,0
0,0,0
0,0,0
0,0,0
0,0,0
251.411,193.664,57.7471
291.299,271.82,19.4792
0,0,0
0,0,0
511,511,0
0,0,0
226.743,151.011,75.7322
0,0,0
260.634,158.588,102.046
203.495,203.495,0
511,511,0
4.3369,4.3369,0
0,0,0
437.245,437.245,0
104.033,104.033,0
0,0,0
429.306,429.306,0
0,0,0
511,245.536,265.464
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
284.649,284.649,0
7.36015,7.36015,0
511,511,0
0,0,0
0.951697,0,0.951697
0,0,0
0,0,0
33.6252,33.6252,0
0,0,0
0,0,0
286.938,286.938,0
38.2878,38.2878,0
120.904,120.904,0
423.335,423.335,0
120.979,120.979,0
270.499,270.499,0
329.516,163.22,166.296
52.1038,52.1038,0
348.152,327.97,20.1812
423.861,423.861,0
0,0,0
511,511,0
0,0,0
511,455.254,55.7464
511,443.607,67.3933
187.423,187.423,0
0,0,0
511,492.276,18.7244
0,0,0
134.489,134.489,0
0,0,0
511,511,0
0,0,0
0,0,0
156.676,156.676,0
0,0,0
511,464.092,46.9076
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,369.96,141.04
0,0,0
0,0,0
433.593,416.528,17.0648
0,0,0
0,0,0
335.87,119.169,216.702
0,0,0
324.71,298.189,26.5206
0,0,0
0,0,0
62.1484,0,62.1484
81.1323,81.1323,0
0,0,0
433.593,392.3,41.2931
511,511,0
511,438.733,72.2669
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,492.415,18.5846
85.1949,85.1949,0
306.591,306.591,0
0,0,0
0,0,0
0,0,0
273.593,214.191,59.4026
0,0,0
0,0,0
0,0,0
511,511,0
245.298,202.985,42.3122
338.09,301.496,36.5934
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
31.6627,31.6627,0
39.2141,39.2141,0
0,0,0
0,0,0
433.593,415.786,17.8075
307.457,307.457,0
143.844,143.844,0
0,0,0
154.334,154.334,0
511,511,0
0,0,0
0,0,0
511,511,0
511,486.124,24.8763
511,467.241,43.7589
76.1452,76.1452,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,389.746,43.8467
0,0,0
249.045,58.4589,190.586
0,0,0
0,0,0
433.593,433.593,0
0,0,0
117.864,117.864,0
511,486.807,24.1927
22.5075,22.5075,0
0,0,0
511,392.157,118.843
232.146,232.146,0
230.721,230.721,0
269.776,252.208,17.568
0,0,0
511,494.718,16.2821
15.7957,15.7957,0
511,511,0
0,0,0
294.308,294.308,0
102.158,102.158,0
72.1677,72.1677,0
511,380.58,130.42
0,0,0
0,0,0
0,0,0
511,492.535,18.4647
420.837,269.764,151.073
0,0,0
0,0,0
511,381.117,129.883
0,0,0
0,0,0
423.335,394.349,28.9863
0,0,0
0,0,0
0,0,0
511,511,0
198.218,198.218,0
0,0,0
511,481.805,29.1946
433.593,419.871,13.7221
86.8099,86.8099,0
511,511,0
0,0,0
0,0,0
276.329,276.329,0
24.222,24.222,0
423.861,423.861,0
511,498.373,12.6273
185.119,83.178,101.941
262.784,262.784,0
0,0,0
101.87,101.87,0
0,0,0
511,297,214
0,0,0
117.129,117.129,0
0,0,0
323.345,323.345,0
0,0,0
435.936,435.936,0
511,495.474,15.526
511,511,0
262.161,262.161,0
180.381,180.381,0
0,0,0
48.2413,48.2413,0
433.593,421.238,12.3554
0,0,0
511,495.801,15.1991
51.9015,51.9015,0
33.1881,33.1881,0
433.593,411.865,21.7283
433.593,384.067,49.5256
0,0,0
0,0,0
195.219,195.219,0
0,0,0
511,511,0
511,334.101,176.899
5.18674,0,5.18674
154.006,154.006,0
68.1998,68.1998,0
275.746,275.746,0
0,0,0
29.3457,0,29.3457
511,493.682,17.318
511,511,0
0.840934,0.840934,0
111.955,111.955,0
435.936,435.936,0
0,0,0
0,0,0
106.679,106.679,0
511,511,0
511,451.737,59.2626
0,0,0
0,0,0
247.485,247.485,0
283.88,163.668,120.212
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
168.126,168.126,0
511,453.004,57.9962
208.494,208.494,0
2.56756,2.56756,0
511,500.815,10.1852
0,0,0
170.634,170.634,0
89.7121,89.7121,0
37.8642,37.8642,0
14.2476,14.2476,0
0,0,0
0,0,0
316.829,257.709,59.1206
0,0,0
511,511,0
13.3093,13.3093,0
132.802,132.802,0
0,0,0
92.1373,92.1373,0
0,0,0
315.803,268.701,47.1021
0,0,0
511,511,0
511,473.686,37.3145
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
321.095,321.095,0
0,0,0
187.618,187.618,0
113.196,113.196,0
0,0,0
63.8521,63.8521,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
174.97,174.97,0
511,511,0
107.403,107.403,0
0,0,0
0,0,0
316.201,316.201,0
511,368.722,142.278
0,0,0
303.833,303.833,0
0,0,0
511,395.035,115.965
511,503.75,7.25036
0,0,0
0,0,0
435.936,435.936,0
0,0,0
433.593,433.593,0
0.723401,0.723401,0
364.185,364.185,0
35.4137,35.4137,0
511,458.823,52.1767
0,0,0
0,0,0
0,0,0
511,401.427,109.573
86.8663,86.8663,0
230.122,228.88,1.24197
433.593,433.593,0
0,0,0
141.906,4.92165,136.985
0,0,0
327.29,327.29,0
231.605,231.605,0
221.261,91.3618,129.899
511,511,0
70.8701,70.8701,0
274.625,227.807,46.8182
148.163,96.5388,51.6242
0,0,0
224.418,224.418,0
0,0,0
0,0,0
0,0,0
511,445.981,65.0188
0,0,0
206.73,206.73,0
0,0,0
146.387,146.387,0
46.0463,46.0463,0
511,511,0
183.521,183.521,0
423.861,382.258,41.6024
0,0,0
0,0,0
225.486,225.486,0
0,0,0
511,454.109,56.8912
35.4086,35.4086,0
268.07,268.07,0
0,0,0
0,0,0
0,0,0
202.46,202.46,0
106.996,106.996,0
0,0,0
245.513,245.513,0
435.936,435.936,0
0,0,0
511,406.85,104.15
0,0,0
242.673,95.9948,146.679
102.846,102.846,0
153.644,89.7321,63.9116
511,417.987,93.0131
58.5485,58.5485,0
423.861,27.7672,396.094
0,0,0
0,0,0
423.335,371.692,51.6429
0,0,0
5.98302,5.98302,0
0,0,0
0,0,0
76.6579,76.6579,0
60.8017,60.8017,0
0,0,0
201.311,201.311,0
0,0,0
434.027,412.144,21.8824
0,0,0
0,0,0
511,511,0
0,0,0
511,247.856,263.144
114.123,114.123,0
134.087,134.087,0
433.593,433.593,0
257.338,257.338,0
511,330.741,180.259
511,511,0
511,511,0
511,511,0
0,0,0
420.837,281.787,139.05
240.939,144.241,96.6986
0,0,0
0,0,0
0,0,0
0,0,0
182.23,153.776,28.4547
329.654,329.654,0
0,0,0
162.332,162.332,0
0,0,0
0,0,0
0,0,0
0,0,0
105.405,105.405,0
0,0,0
511,511,0
0,0,0
511,445.982,65.0181
125.9,125.9,0
108.385,108.385,0
449.154,449.154,0
60.3495,60.3495,0
0,0,0
270.207,270.207,0
511,511,0
423.861,423.861,0
0,0,0
433.593,433.593,0
68.0346,68.0346,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
50.5718,50.5718,0
266.217,266.217,0
0,0,0
420.291,420.291,0
0,0,0
14.4999,14.4999,0
50.6666,50.6666,0
511,346.773,164.227
0,0,0
511,511,0
0,0,0
0,0,0
291.332,276.842,14.4904
0,0,0
239.417,239.417,0
320.859,320.859,0
0,0,0
152.108,152.108,0
0,0,0
0,0,0
23.3446,0,23.3446
0,0,0
0,0,0
78.8528,78.8528,0
0,0,0
511,500.932,10.0676
511,511,0
511,511,0
511,470.604,40.3962
0,0,0
0,0,0
511,511,0
0,0,0
214.761,214.761,0
0,0,0
511,511,0
85.1665,85.1665,0
511,456.677,54.3229
0,0,0
0,0,0
0,0,0
16.5915,16.5915,0
511,511,0
0,0,0
0,0,0
123.409,123.409,0
511,511,0
427.678,427.678,0
0,0,0
1.36924,0,1.36924
433.593,420.075,13.5183
0,0,0
0,0,0
511,361.04,149.96
511,343.95,167.05
511,470.579,40.4207
85.5277,85.5277,0
0,0,0
433.593,384.938,48.6555
0,0,0
125.115,125.115,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
127.352,127.352,0
511,239.3,271.7
0,0,0
0,0,0
52.1953,52.1953,0
0,0,0
108.248,0,108.248
356.186,356.186,0
433.593,433.593,0
269.095,269.095,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
277.588,277.588,0
0,0,0
341.49,341.49,0
0,0,0
28.9403,28.9403,0
99.4472,99.4472,0
0,0,0
433.593,243.445,190.148
511,494.331,16.6689
511,511,0
511,511,0
511,497.727,13.2729
162.433,162.433,0
0,0,0
0,0,0
0,0,0
73.0957,73.0957,0
511,464.852,46.1483
0,0,0
511,511,0
511,511,0
187.564,138.556,49.0075
511,511,0
271.357,271.357,0
511,511,0
0,0,0
0,0,0
14.2753,14.2753,0
0,0,0
254.114,233.958,20.1566
169.559,169.559,0
0,0,0
0,0,0
121.193,121.193,0
0,0,0
511,422.128,88.8722
0,0,0
0,0,0
511,479.761,31.2392
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,306.696,129.24
0,0,0
0,0,0
56.1912,56.1912,0
0,0,0
0,0,0
420.837,371.233,49.6038
0,0,0
282.83,282.83,0
253.164,253.164,0
511,511,0
0,0,0
0,0,0
511,511,0
511,496.461,14.5386
433.593,433.593,0
128.77,128.77,0
0,0,0
0,0,0
423.335,423.335,0
172.765,172.765,0
225.545,225.545,0
0,0,0
393.419,336.112,57.3063
236.669,236.669,0
511,511,0
313.251,313.251,0
82.3552,82.3552,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,126.985,306.608
423.335,423.335,0
511,511,0
0,0,0
165.552,165.552,0
0,0,0
0,0,0
294.428,294.428,0
0,0,0
511,427.656,83.3435
0,0,0
0,0,0
107.848,26.0589,81.7893
39.1432,39.1432,0
176.382,176.382,0
76.5437,76.5437,0
0,0,0
511,511,0
210.532,210.532,0
0,0,0
0,0,0
194.58,194.58,0
0,0,0
0,0,0
0,0,0
0,0,0
511,462.474,48.5262
0,0,0
0,0,0
511,475.003,35.9968
0,0,0
0,0,0
0,0,0
0,0,0
423.861,329.07,94.7906
0,0,0
211.304,211.304,0
511,511,0
511,511,0
0,0,0
433.593,359.669,73.9242
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
175.863,82.9305,92.9321
131.98,131.98,0
96.3085,96.3085,0
0,0,0
0,0,0
100.058,100.058,0
511,381.978,129.022
511,511,0
0,0,0
92.1022,0,92.1022
511,511,0
203.478,203.478,0
309.661,309.661,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
254.066,254.066,0
511,511,0
245.876,111.432,134.444
0,0,0
0,0,0
0,0,0
511,397.254,113.746
0,0,0
200.468,94.8699,105.598
433.593,284.442,149.151
511,511,0
1.89356,1.89356,0
511,472.36,38.6398
262.248,153.375,108.874
511,397.172,113.828
275.123,275.123,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
424.552,424.552,0
32.9872,32.9872,0
435.936,392.693,43.2428
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,141.716,291.877
0,0,0
0,0,0
511,511,0
141.072,141.072,0
511,390.336,120.664
511,501.585,9.41467
511,416.866,94.1342
0,0,0
9.3051,9.3051,0
433.593,433.593,0
24.5614,0,24.5614
0,0,0
511,511,0
0,0,0
271.497,271.497,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
81.8389,81.8389,0
33.8834,33.8834,0
15.1043,15.1043,0
0,0,0
0,0,0
511,511,0
423.861,412.12,11.7406
511,511,0
434.322,285.428,148.894
101.696,101.696,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
23.2637,23.2637,0
185.786,185.786,0
69.7309,69.7309,0
511,397.159,113.841
0,0,0
0,0,0
511,323.346,187.654
511,428.441,82.5588
316.233,299.494,16.7383
0,0,0
322.357,299.05,23.307
0,0,0
433.593,414.884,18.7093
71.2646,71.2646,0
0,0,0
174.16,174.16,0
223.099,223.099,0
53.9184,53.9184,0
511,284.951,226.049
259.082,85.5485,173.534
312.915,312.915,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
362.115,182.342,179.772
26.4801,26.4801,0
511,511,0
0,0,0
48.8387,48.8387,0
0,0,0
338.345,338.345,0
0,0,0
0,0,0
511,511,0
0,0,0
149.122,149.122,0
0,0,0
0,0,0
107.59,107.59,0
0,0,0
511,511,0
112.925,112.925,0
423.861,375.831,48.0298
0,0,0
435.936,435.936,0
49.9148,49.9148,0
511,500.475,10.5255
266.232,266.232,0
64.031,64.031,0
511,511,0
0,0,0
0,0,0
511,511,0
222.31,222.31,0
511,465.62,45.3798
511,511,0
0,0,0
511,500.121,10.879
0,0,0
435.936,327.461,108.475
0,0,0
110.079,110.079,0
328.356,175.933,152.423
249.352,176.874,72.4783
423.861,423.861,0
123.303,123.303,0
31.9937,31.9937,0
0,0,0
511,389.641,121.359
0,0,0
80.6149,80.6149,0
0,0,0
0,0,0
0,0,0
0,0,0
314.552,314.552,0
7.7939,7.7939,0
0,0,0
0,0,0
511,511,0
0,0,0
511,495.938,15.0622
433.593,391.525,42.0682
233.836,233.836,0
212.058,171.262,40.7963
511,326.644,184.356
511,511,0
0,0,0
511,350.687,160.313
58.1963,58.1963,0
0,0,0
51.352,51.352,0
0,0,0
20.1683,20.1683,0
279.621,279.621,0
435.936,304.201,131.735
312.642,312.642,0
433.593,429.321,4.27173
57.7682,45.3016,12.4666
88.5694,88.5694,0
511,511,0
511,511,0
511,491.126,19.8745
127.086,127.086,0
511,511,0
305.294,305.294,0
0,0,0
0,0,0
511,347.842,163.158
511,511,0
0,0,0
0,0,0
30.8613,30.8613,0
435.936,435.936,0
126.187,0.911734,125.276
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,485.768,25.2317
0,0,0
511,511,0
198.173,198.173,0
511,499.218,11.7816
52.5943,52.5943,0
0,0,0
0,0,0
72.9774,0,72.9774
0,0,0
511,511,0
8.78853,8.78853,0
337.787,253.194,84.5927
64.0008,64.0008,0
207.804,192.79,15.0137
0,0,0
511,481.252,29.7481
319.273,319.273,0
0,0,0
423.335,383.404,39.9314
87.3223,87.3223,0
0,0,0
35.4648,35.4648,0
0,0,0
264.318,264.318,0
0,0,0
511,407.099,103.901
511,332.461,178.539
511,511,0
0,0,0
0,0,0
155.072,155.072,0
511,511,0
0,0,0
0,0,0
345.106,345.106,0
55.0623,55.0623,0
0,0,0
511,511,0
124.417,124.417,0
0,0,0
249.96,198.008,51.9521
101.918,101.918,0
511,356.618,154.382
0,0,0
0,0,0
66.1319,46.978,19.1539
248.852,248.852,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
262.733,210.084,52.6486
0,0,0
0,0,0
291.897,291.897,0
0,0,0
64.2287,64.2287,0
301.256,301.256,0
0,0,0
0,0,0
511,358.372,152.628
0,0,0
134.834,134.834,0
0,0,0
74.0737,74.0737,0
511,511,0
0,0,0
0,0,0
433.593,370.299,63.2938
216.329,216.329,0
11.6408,11.6408,0
0,0,0
433.593,411.308,22.2853
154.344,154.344,0
302.396,288.996,13.4006
511,479.067,31.9333
0,0,0
511,511,0
233.892,233.892,0
35.8284,35.8284,0
0,0,0
511,490.208,20.7921
0,0,0
511,511,0
179.722,179.722,0
0,0,0
189.006,159.393,29.6124
66.008,66.008,0
435.936,401.72,34.2157
0,0,0
511,511,0
0,0,0
58.7099,58.7099,0
511,497.284,13.7159
292.366,292.366,0
0,0,0
69.3294,69.3294,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
322.364,250.927,71.4366
0,0,0
0,0,0
238.408,216.413,21.9947
511,511,0
0,0,0
511,251.289,259.711
222.362,221.717,0.645055
0,0,0
158.037,158.037,0
0,0,0
0,0,0
0,0,0
511,465.173,45.8271
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
39.5615,39.5615,0
58.8185,58.8185,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,434.697,76.3026
0,0,0
511,511,0
511,361.93,149.07
175.565,19.6039,155.961
0,0,0
131.096,131.096,0
257.589,257.589,0
511,399.059,111.941
0,0,0
433.593,192.068,241.525
435.936,435.936,0
511,511,0
0,0,0
511,363.739,147.261
76.0581,76.0581,0
0,0,0
0,0,0
0,0,0
511,333.206,177.794
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
95.8502,95.8502,0
312.13,312.13,0
0,0,0
511,511,0
107.275,107.275,0
0,0,0
0,0,0
310.768,265.003,45.7652
0,0,0
0,0,0
511,511,0
198.541,198.541,0
511,287.738,223.262
0,0,0
178.801,178.801,0
0,0,0
0,0,0
511,466.737,44.2628
323.229,323.229,0
14.1059,14.1059,0
511,511,0
47.0204,47.0204,0
0,0,0
511,511,0
0,0,0
0,0,0
352.393,352.393,0
511,511,0
39.5594,39.5594,0
0,0,0
329.096,245.797,83.2993
321.671,307.113,14.5586
305.075,248.321,56.7534
151.856,151.856,0
0,0,0
94.8393,94.8393,0
0,0,0
6.88148,6.88148,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
127.473,127.473,0
0,0,0
106.302,106.302,0
50.5941,50.5941,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
22.9249,22.9249,0
0,0,0
0,0,0
511,511,0
280.063,280.063,0
511,511,0
511,472.208,38.7915
0,0,0
0,0,0
511,511,0
181.893,96.3705,85.5227
0,0,0
0,0,0
49.881,49.881,0
0,0,0
433.593,420.454,13.1392
0,0,0
511,511,0
0,0,0
511,511,0
69.2666,69.2666,0
511,511,0
511,465.218,45.7824
511,511,0
0,0,0
0,0,0
293.521,293.521,0
0,0,0
0,0,0
3.84644,3.84644,0
80.4719,80.4719,0
281.516,281.516,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
247.237,247.237,0
511,511,0
433.593,411.72,21.8726
511,511,0
80.7951,80.7951,0
0,0,0
318.171,318.171,0
198.362,198.362,0
0,0,0
260.772,260.772,0
107.334,0,107.334
41.916,41.916,0
25.7666,25.7666,0
511,511,0
511,399.749,111.251
222.939,222.939,0
298.511,83.2614,215.25
64.357,64.357,0
0,0,0
511,407.59,103.41
0,0,0
0,0,0
511,511,0
91.4104,91.4104,0
511,369.679,141.321
511,511,0
202.152,202.152,0
511,426.704,84.2957
511,480.852,30.1476
435.936,434.13,1.80593
511,394.297,116.703
423.335,423.335,0
511,511,0
0,0,0
511,511,0
310.91,310.91,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,364.392,146.608
0,0,0
511,511,0
138.511,138.511,0
511,511,0
511,511,0
3.70086,3.70086,0
0,0,0
511,492.288,18.7122
152.346,41.7393,110.607
62.0608,62.0608,0
0,0,0
204.993,204.993,0
433.593,433.593,0
0,0,0
423.335,396.631,26.7038
73.8375,73.8375,0
0,0,0
0,0,0
511,288.281,222.719
511,511,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
30.7628,30.7628,0
511,511,0
0,0,0
511,447.4,63.6003
14.1458,14.1458,0
0,0,0
0,0,0
427.681,259.072,168.609
0,0,0
341.37,303.461,37.9088
0,0,0
0,0,0
149.996,149.996,0
356.794,302.365,54.4288
134.3,7.48905,126.811
511,412.581,98.4193
266.412,153.667,112.746
0,0,0
0,0,0
0,0,0
273.18,273.18,0
511,279.865,231.135
511,511,0
0,0,0
511,482.047,28.9528
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,420.766,90.2338
511,476.494,34.506
433.593,409.362,24.2312
108.678,108.678,0
0,0,0
0,0,0
0,0,0
0,0,0
57.6337,57.6337,0
162.229,121.274,40.9543
0,0,0
246.46,246.46,0
0,0,0
0,0,0
0,0,0
175.775,175.775,0
0,0,0
511,443.334,67.6657
0,0,0
0,0,0
511,511,0
189.783,189.424,0.358374
0,0,0
0,0,0
102.9,0,102.9
0,0,0
0,0,0
333.781,333.781,0
0,0,0
0,0,0
438.702,438.702,0
310.696,310.696,0
511,511,0
250.923,248.375,2.54832
0,0,0
0,0,0
0,0,0
0,0,0
277.685,277.685,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
75.2836,34.2568,41.0268
12.8932,12.8932,0
511,511,0
0,0,0
0,0,0
511,460.109,50.8914
0,0,0
511,511,0
19.2601,19.2601,0
0,0,0
0,0,0
0,0,0
0,0,0
44.8364,44.8364,0
511,511,0
0,0,0
511,435.035,75.9653
240.866,240.866,0
0,0,0
0,0,0
328.94,328.94,0
511,511,0
0,0,0
511,511,0
287.537,287.537,0
204.628,161.185,43.443
511,511,0
38.9488,38.9488,0
42.859,42.859,0
433.593,351.374,82.2192
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
161.197,140.309,20.8883
290.175,290.175,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
166,166,0
0,0,0
316.206,287.97,28.2357
511,511,0
0,0,0
511,365.835,145.165
0,0,0
0,0,0
0,0,0
99,99,0
0,0,0
176.78,176.78,0
344.641,344.641,0
73.7869,73.7869,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
81.8819,81.8819,0
279.394,279.394,0
435.936,369.165,66.7715
511,368.675,142.325
35.9555,35.9555,0
0,0,0
53.7561,53.7561,0
79.2183,37.5252,41.6931
0,0,0
0,0,0
21.1448,21.1448,0
0,0,0
511,511,0
95.6606,95.6606,0
0,0,0
0,0,0
511,249.319,261.681
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
187.062,68.9277,118.135
0,0,0
121.872,121.872,0
511,397.516,113.484
327.333,327.333,0
511,481.143,29.8569
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
94.1865,94.1865,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
259.676,259.676,0
0,0,0
511,511,0
0,0,0
337.759,337.759,0
354.685,354.685,0
435.936,435.936,0
0,0,0
511,461.417,49.5834
433.593,418.442,15.1514
