#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
130.321,130.321,0
423.861,423.861,0
511,511,0
281.011,281.011,0
511,511,0
0,0,0
511,511,0
320.401,320.401,0
433.593,433.593,0
211.072,211.072,0
511,511,0
65.1444,65.1444,0
313.835,313.835,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
115.519,115.519,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
300.037,300.037,0
511,511,0
70.0069,70.0069,0
433.593,433.593,0
511,469.715,41.2851
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
323.471,323.471,0
19.7496,19.7496,0
0,0,0
430.699,430.699,0
316.832,316.832,0
63.5257,63.5257,0
253.887,253.887,0
230.251,230.251,0
0,0,0
511,511,0
511,511,0
511,511,0
114.227,114.227,0
511,511,0
511,511,0
511,511,0
511,511,0
184.675,184.675,0
0,0,0
193.714,193.714,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
291.78,291.78,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
132.071,132.071,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
144.835,144.835,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
245.219,245.219,0
52.6862,52.6862,0
62.4765,62.4765,0
318.184,318.184,0
23.6147,23.6147,0
0,0,0
252.248,252.248,0
289.364,289.364,0
106.215,106.215,0
35.2105,35.2105,0
84.7166,84.7166,0
87.8838,87.8838,0
128.276,128.276,0
420.837,420.837,0
162.453,162.453,0
131.595,131.595,0
511,511,0
211.431,211.431,0
0,0,0
120.112,120.112,0
511,511,0
0,0,0
511,511,0
0,0,0
72.1022,72.1022,0
420.967,420.967,0
289.578,289.578,0
511,511,0
511,511,0
76.7211,76.7211,0
511,511,0
0,0,0
511,511,0
264.161,264.161,0
29.1767,29.1767,0
203.562,203.562,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
96.3095,96.3095,0
0,0,0
30.8494,30.8494,0
511,511,0
98.215,98.215,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,511,0
327.191,327.191,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,460.978,50.0221
511,511,0
511,511,0
435.936,435.936,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
290.211,290.211,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
59.1407,59.1407,0
213.91,213.91,0
320.281,320.281,0
16.0989,16.0989,0
511,511,0
289.611,289.611,0
0,0,0
511,511,0
0,0,0
8.44707,8.44707,0
0,0,0
314.086,314.086,0
511,511,0
201.341,201.341,0
511,511,0
186.863,186.863,0
0,0,0
0,0,0
274.724,269.86,4.86476
235.779,235.779,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
157.213,157.213,0
92.8816,92.8816,0
278.56,278.56,0
511,511,0
344.798,344.798,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
152.918,152.918,0
511,511,0
0,0,0
206.585,206.585,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
258.732,258.732,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
106.526,106.526,0
420.967,420.967,0
511,511,0
511,511,0
511,511,0
511,511,0
175.967,175.967,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
250.729,250.729,0
0,0,0
236.163,236.163,0
292.341,244.02,48.3203
27.0292,27.0292,0
511,511,0
511,511,0
184.735,184.735,0
135.279,135.279,0
511,511,0
49.2619,49.2619,0
511,511,0
511,511,0
511,511,0
13.4443,13.4443,0
511,511,0
511,511,0
511,511,0
511,511,0
171.424,171.424,0
511,511,0
66.282,66.282,0
0,0,0
94.8655,94.8655,0
511,511,0
511,511,0
0,0,0
511,511,0
205.117,205.117,0
0,0,0
299.815,299.815,0
279.523,279.523,0
361.932,361.932,0
511,511,0
511,386.745,124.255
511,511,0
286.735,286.735,0
84.1506,84.1506,0
0,0,0
0,0,0
511,511,0
101.62,101.62,0
157.348,157.348,0
0,0,0
41.5442,41.5442,0
511,511,0
0,0,0
511,511,0
511,511,0
251.195,251.195,0
147.694,147.694,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
288.479,288.479,0
5.43601,5.43601,0
41.0656,41.0656,0
108.517,108.517,0
329.093,329.093,0
0,0,0
239.002,239.002,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
167.5,167.5,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
43.2047,43.2047,0
433.593,433.593,0
511,511,0
511,511,0
158.406,158.406,0
0,0,0
511,511,0
37.3144,37.3144,0
0,0,0
433.593,433.593,0
8.02795,8.02795,0
0,0,0
511,511,0
511,511,0
186.286,186.286,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
237.386,237.386,0
0,0,0
511,511,0
0,0,0
158.981,158.981,0
9.9118,9.9118,0
511,511,0
79.7714,79.7714,0
435.724,435.724,0
511,511,0
0,0,0
423.861,423.861,0
511,511,0
511,511,0
0,0,0
59.7439,59.7439,0
0,0,0
69.5717,69.5717,0
0,0,0
511,511,0
423.335,423.335,0
221.785,221.785,0
511,511,0
0,0,0
511,511,0
316.803,316.803,0
352.405,352.405,0
0,0,0
511,511,0
359.054,359.054,0
433.593,433.593,0
0,0,0
126.625,126.625,0
325.908,325.908,0
0,0,0
0,0,0
0,0,0
247.668,247.668,0
511,511,0
511,268.863,242.137
181.015,18.4006,162.615
511,511,0
342.031,342.031,0
0,0,0
111.346,111.346,0
511,511,0
0,0,0
209.496,209.496,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
176.687,176.687,0
0,0,0
244.827,244.827,0
144.592,144.592,0
106.999,106.999,0
252.508,252.508,0
511,511,0
0,0,0
511,511,0
58.4317,58.4317,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
297.348,207.444,89.9039
423.861,423.861,0
511,511,0
511,511,0
209.787,209.787,0
511,511,0
255.639,255.639,0
511,511,0
286.691,286.691,0
0,0,0
193.305,193.305,0
511,511,0
511,511,0
69.4395,69.4395,0
182.356,182.356,0
511,352.819,158.181
35.909,35.909,0
63.2022,63.2022,0
258.783,258.783,0
88.7682,88.7682,0
511,511,0
198.945,198.945,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
288.556,288.556,0
511,511,0
292.27,292.27,0
0,0,0
0,0,0
511,441.703,69.2969
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
296.863,296.863,0
423.335,423.335,0
0,0,0
0,0,0
115.807,115.807,0
200.585,200.585,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
284.975,284.975,0
92.8692,92.8692,0
19.3223,19.3223,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
153.744,153.744,0
215.409,215.409,0
420.837,420.837,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,220.688,290.312
511,511,0
0,0,0
61.6208,61.6208,0
0,0,0
435.936,435.936,0
0,0,0
433.593,433.593,0
178.907,178.907,0
511,511,0
292.32,292.32,0
92.4601,92.4601,0
511,511,0
0,0,0
435.936,435.936,0
149.068,149.068,0
0,0,0
511,511,0
511,511,0
511,511,0
123.674,123.674,0
423.861,315.571,108.289
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
28.6342,28.6342,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
53.1176,53.1176,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
279.127,279.127,0
81.3804,81.3804,0
435.936,435.936,0
212.985,212.985,0
511,511,0
0,0,0
88.7652,88.7652,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
94.3147,94.3147,0
511,511,0
261.651,261.651,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
423.124,423.124,0
511,464.851,46.1491
63.4226,63.4226,0
0,0,0
0,0,0
0,0,0
84.0305,84.0305,0
511,511,0
511,511,0
511,511,0
315.785,315.785,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
185.521,185.521,0
511,511,0
511,511,0
29.1538,29.1538,0
241.388,241.388,0
511,511,0
511,511,0
270.167,270.167,0
0,0,0
102.767,102.767,0
511,511,0
34.4059,34.4059,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
0,0,0
222.523,222.523,0
511,511,0
511,511,0
284.083,284.083,0
0,0,0
511,511,0
259.056,259.056,0
435.936,435.936,0
433.593,433.593,0
511,511,0
52.8543,52.8543,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
21.9315,21.9315,0
49.9923,49.9923,0
0,0,0
335.501,335.501,0
36.9997,36.9997,0
327.295,327.295,0
0,0,0
0,0,0
0,0,0
114.546,114.546,0
219.365,31.1319,188.233
511,511,0
374.892,374.892,0
0,0,0
511,511,0
511,511,0
0,0,0
228.676,228.676,0
249.099,249.099,0
511,511,0
0,0,0
63.3764,63.3764,0
148.434,148.434,0
0,0,0
433.593,221.129,212.464
197.61,197.61,0
0,0,0
511,511,0
0,0,0
169.674,169.674,0
306.972,306.972,0
0,0,0
0,0,0
0,0,0
238.413,238.413,0
0,0,0
435.936,435.936,0
185.328,185.328,0
0,0,0
511,511,0
283.245,283.245,0
511,511,0
433.593,433.593,0
207.122,207.122,0
200.204,200.204,0
116.697,116.697,0
314.361,314.361,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
148.522,148.522,0
0,0,0
0,0,0
0,0,0
0,0,0
118.984,118.984,0
0,0,0
420.174,420.174,0
0,0,0
0,0,0
99.0494,99.0494,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
186.648,186.648,0
180.556,180.556,0
251.124,251.124,0
511,412.365,98.6353
511,511,0
215.931,215.931,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
168.159,168.159,0
0,0,0
17.2047,17.2047,0
511,511,0
230.663,230.663,0
277.952,277.952,0
511,511,0
0,0,0
42.0472,42.0472,0
423.335,423.335,0
511,511,0
61.4377,61.4377,0
261.371,261.371,0
433.593,433.593,0
139.328,139.328,0
98.671,98.671,0
511,511,0
511,511,0
511,313.288,197.712
423.335,423.335,0
511,511,0
511,511,0
435.936,435.936,0
237.821,237.821,0
168.726,168.726,0
0,0,0
12.9396,12.9396,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
169.042,169.042,0
0,0,0
100.496,100.496,0
333.956,333.956,0
19.3919,19.3919,0
48.2014,48.2014,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
281.674,281.674,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,311.545,199.455
511,511,0
361.251,361.251,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
46.4731,46.4731,0
67.6639,67.6639,0
0,0,0
98.279,98.279,0
105.155,105.155,0
511,511,0
433.593,433.593,0
32.4376,32.4376,0
64.8178,64.8178,0
161.176,161.176,0
511,511,0
433.593,433.593,0
0,0,0
205.948,205.948,0
78.5156,78.5156,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
104.538,104.538,0
0,0,0
0,0,0
511,511,0
257.46,257.46,0
511,501.091,9.90931
109.331,109.331,0
115.374,115.374,0
511,511,0
47.0046,47.0046,0
129.752,129.752,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
511,511,0
101.123,101.123,0
0,0,0
0,0,0
107.443,107.443,0
511,457.699,53.3007
201.596,201.596,0
511,511,0
118.872,118.872,0
433.593,433.593,0
511,511,0
511,511,0
84.4806,84.4806,0
511,511,0
511,511,0
511,511,0
511,511,0
137.857,137.857,0
511,511,0
93.7326,93.7326,0
511,511,0
290.466,290.466,0
433.593,433.593,0
511,492.29,18.7099
261.023,111.903,149.12
511,511,0
0,0,0
511,511,0
511,511,0
272.081,272.081,0
284.248,284.248,0
511,511,0
0,0,0
0,0,0
223.222,223.222,0
213.768,213.768,0
39.2797,39.2797,0
511,511,0
203.176,203.176,0
0,0,0
235.469,235.469,0
70.8117,70.8117,0
511,511,0
86.4387,86.4387,0
0,0,0
0,0,0
511,511,0
119.783,119.783,0
511,511,0
433.593,433.593,0
159.719,159.719,0
433.593,433.593,0
46.2159,46.2159,0
102.762,102.762,0
511,511,0
223.402,223.402,0
511,511,0
511,511,0
32.2688,32.2688,0
0,0,0
0,0,0
435.936,435.936,0
132.574,132.574,0
511,511,0
511,412.16,98.8398
423.335,423.335,0
0,0,0
60.6378,60.6378,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
208.786,208.786,0
269.041,269.041,0
0,0,0
511,511,0
200.392,200.392,0
0,0,0
327.81,327.81,0
511,511,0
0,0,0
43.1897,43.1897,0
252.105,252.105,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
342.861,342.861,0
511,511,0
0,0,0
435.936,220.789,215.147
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,389.789,121.211
0,0,0
511,511,0
164.101,164.101,0
108.583,108.583,0
511,511,0
511,511,0
154.96,154.96,0
511,511,0
2.69085,2.69085,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
47.9891,47.9891,0
511,511,0
0,0,0
511,511,0
511,511,0
433.767,433.767,0
0,0,0
154.611,154.611,0
511,511,0
511,511,0
511,511,0
0,0,0
122.027,122.027,0
423.861,423.861,0
45.3507,45.3507,0
0,0,0
511,511,0
258.54,258.54,0
0,0,0
511,511,0
0,0,0
223.623,223.623,0
8.48794,8.48794,0
511,511,0
511,511,0
123.924,123.924,0
511,511,0
33.864,33.864,0
114.331,114.331,0
0,0,0
511,511,0
511,511,0
272.418,272.418,0
511,511,0
511,511,0
511,511,0
0,0,0
333.024,333.024,0
119.758,119.758,0
90.9325,90.9325,0
125.435,125.435,0
49.3281,49.3281,0
433.593,433.593,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
110.167,110.167,0
0,0,0
0,0,0
216.288,216.288,0
0,0,0
307.841,307.841,0
511,511,0
124.024,124.024,0
433.593,433.593,0
511,511,0
261.083,261.083,0
511,511,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
23.0717,23.0717,0
511,511,0
388.063,388.063,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
171.468,171.468,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
227.394,227.394,0
511,511,0
511,511,0
0,0,0
223.591,223.591,0
511,511,0
511,511,0
511,511,0
511,511,0
21.3821,21.3821,0
511,511,0
223.05,223.05,0
169.213,169.213,0
46.5384,46.5384,0
433.593,433.593,0
80.8361,80.8361,0
297.643,297.643,0
149.923,149.923,0
511,511,0
305.63,305.63,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,487.471,23.5287
423.335,423.335,0
511,511,0
511,511,0
205.047,205.047,0
0,0,0
0,0,0
183.239,183.239,0
0,0,0
317.772,317.772,0
511,511,0
511,511,0
511,511,0
36.4293,36.4293,0
0,0,0
0,0,0
0,0,0
48.9702,48.9702,0
138.965,138.965,0
511,511,0
218.673,218.673,0
511,511,0
433.593,433.593,0
299.124,299.124,0
511,511,0
64.2951,64.2951,0
119.642,119.642,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
212.72,212.72,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
167.676,167.676,0
0,0,0
241.997,241.997,0
511,511,0
511,511,0
327.406,327.406,0
435.936,435.936,0
511,511,0
293.358,293.358,0
0,0,0
281.083,281.083,0
37.7414,37.7414,0
32.897,32.897,0
511,511,0
420.266,420.266,0
0,0,0
52.9673,52.9673,0
51.3124,51.3124,0
511,511,0
511,511,0
0,0,0
0,0,0
299.978,299.978,0
0,0,0
511,511,0
511,511,0
131.816,131.816,0
239.916,239.916,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
131.395,131.395,0
0,0,0
511,511,0
0,0,0
138.34,138.34,0
149.615,149.615,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
193.998,193.998,0
69.7079,69.7079,0
36.1166,36.1166,0
511,511,0
0,0,0
20.6892,20.6892,0
0,0,0
37.2069,37.2069,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
266.214,266.214,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
420.266,420.266,0
170.658,170.658,0
511,511,0
423.335,423.335,0
164.364,164.364,0
511,511,0
43.2366,43.2366,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
266.581,266.581,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
313.51,313.51,0
141.032,141.032,0
0,0,0
0,0,0
435.936,435.936,0
301.101,301.101,0
0,0,0
115.435,115.435,0
0,0,0
289.373,289.373,0
212.05,212.05,0
185.5,185.5,0
224.54,224.54,0
132.331,132.331,0
188.939,188.939,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
90.3389,90.3389,0
511,511,0
511,511,0
511,511,0
2.68223,2.68223,0
511,360.42,150.58
152.743,152.743,0
0,0,0
113.571,113.571,0
39.5807,39.5807,0
150.586,150.586,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
200.073,200.073,0
0,0,0
511,511,0
61.774,61.774,0
0,0,0
63.2449,63.2449,0
511,511,0
278.325,278.325,0
75.6746,75.6746,0
176.687,176.687,0
0,0,0
511,511,0
511,511,0
0,0,0
338.238,338.238,0
104.051,104.051,0
159.087,159.087,0
84.2676,84.2676,0
0,0,0
511,511,0
511,511,0
318.852,318.852,0
511,511,0
186.69,186.69,0
0,0,0
0,0,0
9.8932,9.8932,0
0,0,0
17.3992,17.3992,0
69.8173,69.8173,0
0,0,0
511,511,0
0,0,0
59.164,59.164,0
0,0,0
0,0,0
0,0,0
331.485,331.485,0
103.448,103.448,0
511,511,0
298.391,298.391,0
0,0,0
37.0622,37.0622,0
0,0,0
511,511,0
0,0,0
511,511,0
85.8564,85.8564,0
238.589,238.589,0
0,0,0
0,0,0
285.138,285.138,0
5.1376,5.1376,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
279.926,279.926,0
357.362,357.362,0
511,511,0
184.224,184.224,0
0,0,0
257.599,257.599,0
511,511,0
89.935,89.935,0
0,0,0
435.936,435.936,0
511,511,0
511,462.463,48.5374
303.049,303.049,0
0,0,0
511,511,0
0,0,0
0,0,0
420.291,420.291,0
133.676,133.676,0
183.401,183.401,0
0,0,0
511,511,0
213.56,213.56,0
18.6211,18.6211,0
511,511,0
0.629066,0.629066,0
511,511,0
511,511,0
511,511,0
51.2544,51.2544,0
511,511,0
0,0,0
201.32,201.32,0
150.608,150.608,0
0,0,0
243.251,243.251,0
276.517,276.517,0
97.563,97.563,0
49.8917,49.8917,0
0,0,0
511,511,0
346.356,346.356,0
0,0,0
0,0,0
139.168,139.168,0
111.931,111.931,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
130.708,130.708,0
310.908,310.908,0
292.25,292.25,0
511,511,0
0,0,0
119.672,119.672,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
284.425,284.425,0
37.4661,37.4661,0
511,511,0
511,511,0
0,0,0
315.384,315.384,0
0,0,0
325.213,325.213,0
0,0,0
35.9331,35.9331,0
70.9499,70.9499,0
327.12,327.12,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
197.616,197.616,0
49.2957,49.2957,0
206.487,206.487,0
435.936,435.936,0
115.847,115.847,0
511,511,0
0,0,0
123.112,123.112,0
304.119,304.119,0
511,511,0
32.8261,32.8261,0
0,0,0
232.963,232.963,0
245.783,245.783,0
114.262,114.262,0
211.732,211.732,0
0,0,0
165.735,165.735,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
121.633,121.633,0
511,511,0
39.1907,39.1907,0
221.896,221.896,0
18.2558,18.2558,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
433.593,433.593,0
423.335,423.335,0
126.747,126.747,0
511,511,0
121.438,121.438,0
0,0,0
511,511,0
511,511,0
202.972,202.972,0
420.967,420.967,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
25.8511,25.8511,0
511,511,0
511,511,0
0,0,0
110.821,110.821,0
0,0,0
0,0,0
511,511,0
511,511,0
267.719,267.719,0
511,511,0
44.3769,44.3769,0
511,511,0
511,511,0
420.837,420.837,0
511,511,0
511,511,0
436.754,436.754,0
0,0,0
511,511,0
173.177,173.177,0
0,0,0
29.9268,29.9268,0
0,0,0
315.216,315.216,0
173.314,173.314,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
228.008,228.008,0
244.569,244.569,0
0,0,0
148.824,148.824,0
0,0,0
511,511,0
242.49,242.49,0
435.936,413.252,22.6839
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
151.032,109.158,41.8739
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
200.705,200.705,0
511,511,0
423.861,423.861,0
511,511,0
37.4832,37.4832,0
511,511,0
87.7062,87.7062,0
511,511,0
511,511,0
511,511,0
113.065,113.065,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
133.774,133.774,0
511,511,0
0,0,0
298.091,298.091,0
96.3437,96.3437,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
174.154,174.154,0
511,511,0
0,0,0
0,0,0
211.185,211.185,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
266.549,266.549,0
52.3974,52.3974,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
95.6147,95.6147,0
511,511,0
0,0,0
257.09,257.09,0
511,392.808,118.192
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
278.731,278.731,0
511,511,0
56.6732,56.6732,0
0,0,0
511,511,0
435.936,435.936,0
233.818,233.818,0
511,511,0
0,0,0
0,0,0
0,0,0
81.6812,81.6812,0
511,511,0
188.689,188.689,0
0,0,0
0,0,0
0,0,0
0,0,0
163.874,163.874,0
0,0,0
218.325,218.325,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
309.218,309.218,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
136.148,136.148,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
269.41,269.41,0
0,0,0
225.631,225.631,0
286.33,286.33,0
511,511,0
433.593,433.593,0
92.2904,92.2904,0
511,511,0
511,360.516,150.484
511,511,0
0,0,0
239.343,239.343,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
52.6643,52.6643,0
40.1849,40.1849,0
108.208,97.9669,10.2409
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
139.226,139.226,0
511,475.997,35.0029
284.034,284.034,0
0,0,0
0,0,0
511,511,0
297.106,297.106,0
327.209,327.209,0
0,0,0
5.061,5.061,0
316.748,316.748,0
229.594,229.594,0
0,0,0
6.68142,6.68142,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
312.593,312.593,0
313.584,313.584,0
316.498,316.498,0
131.281,131.281,0
433.593,433.593,0
0,0,0
67.4941,67.4941,0
282.647,282.647,0
25.1254,25.1254,0
326.62,326.62,0
511,511,0
303.523,303.523,0
0,0,0
511,511,0
511,511,0
0,0,0
159.816,159.816,0
511,511,0
152.513,152.513,0
511,511,0
511,511,0
0,0,0
257.795,257.795,0
0,0,0
36.922,36.922,0
155.231,155.231,0
0,0,0
105.688,105.688,0
65.009,65.009,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
207.015,207.015,0
511,511,0
0,0,0
511,511,0
279.932,279.932,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
331.614,331.614,0
46.4741,46.4741,0
511,511,0
221.3,221.3,0
325.878,325.878,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
107.434,107.434,0
0,0,0
339.116,339.116,0
0,0,0
0,0,0
347.138,347.138,0
511,511,0
0,0,0
423.861,423.861,0
167.824,167.824,0
0,0,0
356.18,356.18,0
0,0,0
361.289,361.289,0
511,511,0
0,0,0
423.335,423.335,0
423.335,423.335,0
0,0,0
511,511,0
189.739,189.739,0
81.1254,81.1254,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
189.485,189.485,0
159.718,159.718,0
0,0,0
0,0,0
0,0,0
420.837,420.837,0
511,511,0
167.481,167.481,0
511,511,0
24.6057,24.6057,0
0,0,0
511,511,0
0,0,0
62.7857,62.7857,0
511,511,0
511,511,0
0,0,0
0,0,0
51.6188,51.6188,0
245.88,245.88,0
138.431,138.431,0
141.746,141.746,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
294.622,294.622,0
511,511,0
0,0,0
41.3983,41.3983,0
0,0,0
0,0,0
74.438,74.438,0
511,511,0
511,511,0
511,481.372,29.6279
511,511,0
232.921,232.921,0
0,0,0
218.152,218.152,0
511,511,0
175.45,175.45,0
133.201,133.201,0
511,511,0
0,0,0
511,511,0
511,511,0
236.215,236.215,0
56.7994,56.7994,0
155.447,155.447,0
316.972,316.972,0
0,0,0
0,0,0
282.767,282.767,0
13.2057,13.2057,0
0,0,0
153.216,153.216,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
61.7723,0,61.7723
423.335,423.335,0
511,511,0
511,511,0
511,511,0
245.981,245.981,0
511,511,0
511,511,0
142.23,142.23,0
0,0,0
0,0,0
433.593,433.593,0
181.814,181.814,0
511,511,0
511,511,0
91.0228,91.0228,0
0,0,0
0,0,0
0,0,0
511,511,0
250.034,250.034,0
0,0,0
