real (X) 3f lock-in output / mV,Injection current / mA
0.4690580,165.0117867
0.4690910,165.0117226
0.4689620,165.0116586
0.4688970,165.0115945
0.4688330,165.0115304
0.4687360,165.0114664
0.4687360,165.011398
0.4685430,165.0113339
0.4684780,165.0112699
0.4684460,165.0112058
0.4683170,165.0111417
0.4682520,165.0110777
0.4681230,165.0110093
0.4680590,165.0109453
0.4679300,165.0108812
0.4678330,165.0108171
0.4678010,165.0107531
0.4676720,165.010689
0.4676400,165.0106249
0.4675430,165.0105566
0.4675110,165.0104925
0.4673500,165.0104284
0.4673180,165.0103644
0.4672210,165.0103003
0.4671240,165.0102362
0.4670600,165.0101722
0.4669630,165.0101038
0.4669950,165.0100398
0.4668020,165.0099757
0.4667050,165.0099116
0.4666080,165.0098476
0.4665440,165.0097835
0.4664790,165.0097152
0.4664150,165.0096511
0.4663180,165.009587
0.4661890,165.009523
0.4661890,165.0094589
0.4660930,165.0093948
0.4659960,165.0093308
0.4659640,165.0092624
0.4657700,165.0091983
0.4657380,165.0091343
0.4657060,165.0090702
0.4656410,165.0090061
0.4655770,165.0089421
0.4654480,165.008878
0.4653830,165.0088097
0.4652870,165.0087456
0.4651580,165.0086815
0.4650930,165.0086175
0.4650290,165.0085534
0.4649960,165.0084893
0.4648680,165.008421
0.4648030,165.0083569
0.4647060,165.0082928
0.4646420,165.0082288
0.4644810,165.0081647
0.4644160,165.0081006
0.4643520,165.0080366
0.4642550,165.0079682
0.4641910,165.0079042
0.4641580,165.0078401
0.4640290,165.007776
0.4639330,165.007712
0.4639650,165.0076479
0.4638040,165.0075838
0.4637710,165.0075155
0.4636750,165.0074514
0.4635460,165.0073874
0.4634810,165.0073233
0.4633850,165.0072592
0.4632560,165.0071952
0.4631270,165.0071268
0.4631270,165.0070627
0.4630940,165.0069987
0.4630620,165.0069346
0.4628370,165.0068705
0.4628370,165.0068065
0.4626750,165.0067424
0.4626430,165.0066741
0.4625790,165.00661
0.4624170,165.0065459
0.4623850,165.0064819
0.4621920,165.0064178
0.4622240,165.0063537
0.4621920,165.0062897
0.4620310,165.0062213
0.4621270,165.0061572
0.4619020,165.0060932
0.4619020,165.0060291
0.4617410,165.005965
0.4615790,165.005901
0.4615790,165.0058326
0.4614830,165.0057686
0.4614500,165.0057045
0.4613210,165.0056404
0.4612890,165.0055764
0.4612250,165.0055123
0.4610960,165.0054482
0.4609670,165.0053799
0.4609350,165.0053158
0.4607730,165.0052518
0.4607410,165.0051877
0.4606120,165.0051236
0.4605800,165.0050596
0.4604830,165.0049955
0.4603220,165.0049271
0.4604190,165.0048631
0.4603220,165.004799
0.4601930,165.0047349
0.4600640,165.0046709
0.4600000,165.0046068
0.4600000,165.0045385
0.4598710,165.0044744
0.4598390,165.0044103
0.4596770,165.0043463
0.4596130,165.0042822
0.4595480,165.0042181
0.4594520,165.0041541
0.4593550,165.0040857
0.4593230,165.0040216
0.4591940,165.0039576
0.4590970,165.0038935
0.4590650,165.0038294
0.4589680,165.0037654
0.4590000,165.0037013
0.4588710,165.003633
0.4587750,165.0035689
0.4585810,165.0035048
0.4585170,165.0034408
0.4584850,165.0033767
0.4585170,165.0033126
0.4583560,165.0032443
0.4582910,165.0031802
0.4581620,165.0031162
0.4580980,165.0030521
0.4579370,165.002988
0.4579370,165.002924
0.4578080,165.0028599
0.4576790,165.0027915
0.4577110,165.0027275
0.4576790,165.0026634
0.4575170,165.0025993
0.4574850,165.0025353
0.4572600,165.0024712
0.4573880,165.0024071
0.4571310,165.0023388
0.4570980,165.0022747
0.4570340,165.0022107
0.4569690,165.0021466
0.4567760,165.0020825
0.4567110,165.0020185
0.4566470,165.0019501
0.4565830,165.001886
0.4564210,165.001822
0.4564540,165.0017579
0.4563570,165.0016938
0.4561960,165.0016298
0.4560990,165.0015657
0.4560670,165.0014974
0.4560020,165.0014333
0.4558410,165.0013692
0.4557770,165.0013052
0.4557120,165.0012411
0.4557120,165.001177
0.4555510,165.001113
0.4555510,165.0010446
0.4553900,165.0009806
0.4553580,165.0009165
0.4552610,165.0008524
0.4551320,165.0007884
0.4551320,165.0007243
0.4550670,165.0006559
0.4550030,165.0005919
0.4548740,165.0005278
0.4547450,165.0004637
0.4546810,165.0003997
0.4546480,165.0003356
0.4546480,165.0002715
0.4544550,165.0002032
0.4543900,165.0001391
0.4542940,165.0000751
0.4542290,165.000011
0.4541330,164.9999469
0.4541000,164.9998829
0.4539710,164.9998188
0.4539390,164.9997504
0.4538100,164.9996864
0.4537130,164.9996223
0.4536170,164.9995582
0.4535520,164.9994942
0.4534560,164.9994301
0.4533910,164.9993618
0.4532620,164.9992977
0.4531650,164.9992336
0.4531010,164.9991696
0.4529720,164.9991055
0.4530360,164.9990414
0.4528110,164.9989774
0.4527790,164.998909
0.4526820,164.998845
0.4526500,164.9987809
0.4525850,164.9987168
0.4525210,164.9986528
0.4523920,164.9985887
0.4522950,164.9985246
0.4521980,164.9984563
0.4521340,164.9983922
0.4520690,164.9983281
0.4520370,164.9982641
0.4518110,164.9982
0.4517790,164.9981359
0.4517470,164.9980676
0.4515860,164.9980035
0.4515210,164.9979395
0.4514890,164.9978754
0.4513600,164.9978113
0.4513280,164.9977473
0.4512310,164.9976832
0.4512310,164.9976148
0.4510700,164.9975508
0.4510060,164.9974867
0.4509090,164.9974226
0.4509090,164.9973586
0.4507800,164.9972945
0.4506830,164.9972304
0.4505860,164.9971621
0.4505220,164.997098
0.4504570,164.997034
0.4503290,164.9969699
0.4503610,164.9969058
0.4502320,164.9968418
0.4501350,164.9967734
0.4500060,164.9967094
0.4499420,164.9966453
0.4498130,164.9965812
0.4497160,164.9965172
0.4496190,164.9964531
0.4495230,164.996389
0.4495230,164.9963207
0.4494260,164.9962566
0.4494260,164.9961925
0.4492320,164.9961285
0.4492000,164.9960644
0.4490390,164.9960003
0.4490390,164.9959363
0.4489100,164.9958679
0.4488460,164.9958039
0.4487810,164.9957398
0.4487810,164.9956757
0.4485230,164.9956117
0.4485550,164.9955476
0.4484270,164.9954792
0.4482980,164.9954152
0.4482010,164.9953511
0.4482010,164.995287
0.4481040,164.995223
0.4479750,164.9951589
0.4479110,164.9950948
0.4478460,164.9950265
0.4477170,164.9949624
0.4477500,164.9948984
0.4475240,164.9948343
0.4476210,164.9947702
0.4474590,164.9947062
0.4473950,164.9946421
0.4472980,164.9945738
0.4472340,164.9945097
0.4471690,164.9944456
0.4470400,164.9943816
0.4469760,164.9943175
0.4468470,164.9942534
0.4468150,164.9941851
0.4468150,164.994121
0.4466860,164.9940569
0.4465250,164.9939929
0.4464920,164.9939288
0.4463630,164.9938647
0.4462670,164.9938007
0.4462020,164.9937323
0.4461050,164.9936683
0.4461050,164.9936042
0.4459760,164.9935401
0.4459120,164.9934761
0.4457190,164.993412
0.4456860,164.9933479
0.4456540,164.9932796
0.4455250,164.9932155
0.4454280,164.9931514
0.4453320,164.9930874
0.4453000,164.9930233
0.4452350,164.9929592
0.4450740,164.9928909
0.4450740,164.9928268
0.4449770,164.9927628
0.4448800,164.9926987
0.4447510,164.9926346
0.4447510,164.9925706
0.4446550,164.9925065
0.4444610,164.9924382
0.4444610,164.9923741
0.4444290,164.99231
0.4443000,164.992246
0.4443000,164.9921819
0.4441390,164.9921178
0.4440750,164.9920537
0.4439780,164.9919854
0.4439130,164.9919213
0.4438490,164.9918573
0.4438170,164.9917932
0.4436230,164.9917291
0.4436230,164.9916651
0.4435260,164.9915967
0.4434940,164.9915327
0.4433330,164.9914686
0.4432360,164.9914045
0.4431720,164.9913405
0.4430110,164.9912764
0.4429140,164.9912123
0.4428820,164.991144
0.4428490,164.9910799
0.4426560,164.9910158
0.4426560,164.9909518
0.4425590,164.9908877
0.4424630,164.9908236
0.4424300,164.9907596
0.4423010,164.9906912
0.4422690,164.9906272
0.4421400,164.9905631
0.4420760,164.990499
0.4419150,164.990435
0.4419150,164.9903709
0.4417860,164.9903026
0.4417530,164.9902385
0.4416890,164.9901744
0.4415920,164.9901104
0.4414630,164.9900463
0.4414310,164.9899822
0.4413020,164.9899181
0.4412050,164.9898498
0.4412050,164.9897857
0.4410760,164.9897217
0.4409800,164.9896576
0.4409470,164.9895935
0.4408190,164.9895295
0.4407860,164.9894654
0.4406570,164.9893971
0.4406900,164.989333
0.4404960,164.9892689
0.4403990,164.9892049
0.4403670,164.9891408
0.4401740,164.9890767
0.4402380,164.9890084
0.4401420,164.9889443
0.4400450,164.9888802
0.4399800,164.9888162
0.4399480,164.9887521
0.4397220,164.988688
0.4397220,164.988624
0.4395610,164.9885556
0.4394650,164.9884916
0.4394320,164.9884275
0.4393360,164.9883634
0.4392710,164.9882994
0.4391740,164.9882353
0.4391420,164.9881712
0.4390780,164.9881029
0.4389170,164.9880388
0.4388520,164.9879748
0.4387230,164.9879107
0.4387550,164.9878466
0.4385620,164.9877825
0.4384970,164.9877142
0.4384010,164.9876501
0.4383360,164.9875861
0.4382400,164.987522
0.4381750,164.9874579
0.4381430,164.9873939
0.4380140,164.9873298
0.4378850,164.9872615
0.4378200,164.9871974
0.4377560,164.9871333
0.4376920,164.9870693
0.4376590,164.9870052
0.4375630,164.9869411
0.4374660,164.9868771
0.4373370,164.9868087
0.4373370,164.9867446
0.4371760,164.9866806
0.4371760,164.9866165
0.4370470,164.9865524
0.4369500,164.9864884
0.4368530,164.98642
0.4367570,164.986356
0.4367570,164.9862919
0.4366280,164.9862278
0.4365950,164.9861638
0.4364670,164.9860997
0.4364020,164.9860356
0.4363380,164.9859673
0.4361760,164.9859032
0.4360800,164.9858392
0.4360150,164.9857751
0.4359180,164.985711
0.4358860,164.9856469
0.4357900,164.9855829
0.4357570,164.9855145
0.4356930,164.9854505
0.4356280,164.9853864
0.4354990,164.9853223
0.4353700,164.9852583
0.4353380,164.9851942
0.4352420,164.9851259
0.4351130,164.9850618
0.4350800,164.9849977
0.4349510,164.9849337
0.4349510,164.9848696
0.4348550,164.9848055
0.4347260,164.9847415
0.4346290,164.9846731
0.4345650,164.984609
0.4345000,164.984545
0.4344030,164.9844809
0.4343070,164.9844168
0.4342420,164.9843528
0.4341130,164.9842887
0.4340810,164.9842204
0.4340170,164.9841563
0.4338880,164.9840922
0.4338230,164.9840282
0.4337590,164.9839641
0.4335970,164.9839
0.4335970,164.9838317
0.4335330,164.9837676
0.4334360,164.9837036
0.4332430,164.9836395
0.4332430,164.9835754
0.4331460,164.9835113
0.4330820,164.9834473
0.4330490,164.9833789
0.4329200,164.9833149
0.4328240,164.9832508
0.4327590,164.9831867
0.4326300,164.9831227
0.4325980,164.9830586
0.4324370,164.9829945
0.4324370,164.9829262
0.4324050,164.9828621
0.4323080,164.9827981
0.4322760,164.982734
0.4321790,164.9826699
0.4320500,164.9826059
0.4319530,164.9825375
0.4318890,164.9824734
0.4318570,164.9824094
0.4316630,164.9823453
0.4315660,164.9822812
0.4315020,164.9822172
0.4315340,164.9821531
0.4313090,164.9820848
0.4312120,164.9820207
0.4312120,164.9819566
0.4310830,164.9818926
0.4309860,164.9818285
0.4309220,164.9817644
0.4309220,164.9817004
0.4308250,164.981632
0.4306960,164.981568
0.4306640,164.9815039
0.4305350,164.9814398
0.4304700,164.9813757
0.4304060,164.9813117
0.4302770,164.9812433
0.4301800,164.9811793
0.4301480,164.9811152
0.4299550,164.9810511
0.4299550,164.9809871
0.4298900,164.980923
0.4298580,164.9808589
0.4297290,164.9807906
0.4297290,164.9807265
0.4295680,164.9806625
0.4294710,164.9805984
0.4293740,164.9805343
0.4292780,164.9804703
0.4292130,164.9804062
0.4291160,164.9803378
0.4290840,164.9802738
0.4290200,164.9802097
0.4289550,164.9801456
0.4287940,164.9800816
0.4287620,164.9800175
0.4286650,164.9799492
0.4285040,164.9798851
0.4284070,164.979821
0.4284070,164.979757
0.4282780,164.9796929
0.4282140,164.9796288
0.4280530,164.9795648
0.4279880,164.9794964
0.4279560,164.9794324
0.4279240,164.9793683
0.4278270,164.9793042
0.4277950,164.9792401
0.4276660,164.9791761
0.4275050,164.979112
0.4274080,164.9790437
0.4274080,164.9789796
0.4273430,164.9789155
0.4271500,164.9788515
0.4271180,164.9787874
0.4270860,164.9787233
0.4269240,164.978655
0.4268920,164.9785909
0.4268280,164.9785269
0.4266990,164.9784628
0.4266660,164.9783987
0.4265050,164.9783347
0.4265050,164.9782706
0.4263760,164.9782022
0.4262800,164.9781382
0.4262470,164.9780741
0.4261830,164.97801
0.4260540,164.977946
0.4259570,164.9778819
0.4258610,164.9778178
0.4258280,164.9777495
0.4256990,164.9776854
0.4255700,164.9776214
0.4255700,164.9775573
0.4255700,164.9774932
0.4254740,164.9774292
0.4253450,164.9773608
0.4251840,164.9772968
0.4251190,164.9772327
0.4250220,164.9771686
0.4250550,164.9771045
0.4249260,164.9770405
0.4248610,164.9769764
0.4247320,164.9769081
0.4247000,164.976844
0.4246680,164.9767799
0.4244420,164.9767159
0.4245070,164.9766518
0.4244100,164.9765877
0.4243130,164.9765237
0.4242160,164.9764553
0.4240550,164.9763913
0.4240550,164.9763272
0.4239910,164.9762631
0.4238940,164.9761991
0.4237970,164.976135
0.4237330,164.9760666
0.4236040,164.9760026
0.4235070,164.9759385
0.4234750,164.9758744
0.4233460,164.9758104
0.4232820,164.9757463
0.4231850,164.9756822
0.4231530,164.9756139
0.4231200,164.9755498
0.4230880,164.9754858
0.4228950,164.9754217
0.4227340,164.9753576
0.4226370,164.9752936
0.4226690,164.9752295
0.4225400,164.9751612
0.4224430,164.9750971
0.4223790,164.975033
0.4223470,164.9749689
0.4222500,164.9749049
0.4221530,164.9748408
0.4220240,164.9747725
0.4219280,164.9747084
0.4218630,164.9746443
0.4217340,164.9745803
0.4217020,164.9745162
0.4216050,164.9744521
0.4214760,164.9743881
0.4214760,164.9743197
0.4214760,164.9742557
0.4213150,164.9741916
0.4212180,164.9741275
0.4211220,164.9740635
0.4210570,164.9739994
0.4209280,164.9739353
0.4208640,164.973867
0.4207670,164.9738029
0.4207350,164.9737388
0.4206380,164.9736748
0.4205410,164.9736107
0.4204120,164.9735466
0.4203480,164.9734783
0.4202830,164.9734142
0.4202190,164.9733502
0.4201220,164.9732861
0.4200900,164.973222
0.4200900,164.973158
0.4200260,164.9730939
0.4198640,164.9730256
0.4197030,164.9729615
0.4197030,164.9728974
0.4195740,164.9728333
0.4195100,164.9727693
0.4194450,164.9727052
0.4193490,164.9726411
0.4192840,164.9725728
0.4191230,164.9725087
0.4190910,164.9724447
0.4189940,164.9723806
0.4189620,164.9723165
0.4188330,164.9722525
0.4187360,164.9721841
0.4187040,164.9721201
0.4186720,164.972056
0.4184780,164.9719919
0.4183820,164.9719279
0.4183170,164.9718638
0.4182850,164.9717997
0.4181560,164.9717314
0.4181880,164.9716673
0.4181240,164.9716032
0.4179950,164.9715392
0.4178660,164.9714751
0.4178010,164.971411
0.4177050,164.971347
0.4175760,164.9712786
0.4174470,164.9712146
0.4174790,164.9711505
0.4172850,164.9710864
0.4173500,164.9710224
0.4171560,164.9709583
0.4170920,164.97089
0.4170280,164.9708259
0.4169950,164.9707618
0.4168340,164.9706977
0.4168340,164.9706337
0.4167050,164.9705696
0.4165760,164.9705055
0.4165440,164.9704372
0.4163830,164.9703731
0.4163510,164.9703091
0.4161890,164.970245
0.4162540,164.9701809
0.4161570,164.9701169
0.4160280,164.9700528
0.4159960,164.9699845
0.4158670,164.9699204
0.4158030,164.9698563
0.4157380,164.9697923
0.4156410,164.9697282
0.4156410,164.9696641
0.4155770,164.9695958
0.4153830,164.9695317
0.4153190,164.9694676
0.4152220,164.9694036
0.4151260,164.9693395
0.4150930,164.9692754
0.4149970,164.9692114
0.4149640,164.969143
0.4148680,164.969079
0.4148030,164.9690149
0.4146740,164.9689508
0.4145130,164.9688868
0.4144490,164.9688227
0.4144490,164.9687586
0.4143520,164.9686903
0.4142550,164.9686262
0.4141260,164.9685621
0.4140940,164.9684981
0.4140290,164.968434
0.4137720,164.9683699
0.4138040,164.9683016
0.4137720,164.9682375
0.4136100,164.9681735
0.4136750,164.9681094
0.4135140,164.9680453
0.4134810,164.9679813
0.4133850,164.9679172
0.4133850,164.9678489
0.4132560,164.9677848
0.4130620,164.9677207
0.4129660,164.9676567
0.4128370,164.9675926
0.4127400,164.9675285
0.4127400,164.9674644
0.4126760,164.9673961
0.4126110,164.967332
0.4125790,164.967268
0.4124500,164.9672039
0.4123210,164.9671398
0.4121920,164.9670758
0.4122240,164.9670074
0.4120310,164.9669434
0.4119990,164.9668793
0.4119660,164.9668152
0.4119020,164.9667512
0.4118700,164.9666871
0.4116760,164.966623
0.4115790,164.9665547
0.4115790,164.9664906
0.4114510,164.9664265
0.4114180,164.9663625
0.4112250,164.9662984
0.4112890,164.9662343
0.4110960,164.9661703
0.4110640,164.9661019
0.4109670,164.9660379
0.4107740,164.9659738
0.4108060,164.9659097
0.4106450,164.9658457
0.4106120,164.9657816
0.4105800,164.9657133
0.4104830,164.9656492
0.4103870,164.9655851
0.4103220,164.9655211
0.4101930,164.965457
0.4101610,164.9653929
0.4100970,164.9653288
0.4100000,164.9652605
0.4099350,164.9651964
0.4098060,164.9651324
0.4097100,164.9650683
0.4096450,164.9650042
0.4096130,164.9649402
0.4094520,164.9648761
0.4093870,164.9648078
0.4092910,164.9647437
0.4092260,164.9646796
0.4091620,164.9646156
0.4090330,164.9645515
0.4088720,164.9644874
0.4089040,164.9644191
0.4088390,164.964355
0.4087750,164.9642909
0.4086140,164.9642269
0.4085810,164.9641628
0.4085490,164.9640987
0.4083880,164.9640347
0.4083240,164.9639663
0.4082270,164.9639023
0.4080980,164.9638382
0.4080980,164.9637741
0.4079690,164.9637101
0.4078720,164.963646
0.4078720,164.9635819
0.4077430,164.9635136
0.4075820,164.9634495
0.4075500,164.9633855
0.4075820,164.9633214
0.4073890,164.9632573
0.4072920,164.9631932
0.4071310,164.9631249
0.4071630,164.9630608
0.4071310,164.9629968
0.4069700,164.9629327
0.4068410,164.9628686
0.4067440,164.9628046
0.4067760,164.9627405
0.4066790,164.9626722
0.4066150,164.9626081
0.4065510,164.962544
0.4064220,164.96248
0.4062930,164.9624159
0.4061960,164.9623518
0.4060990,164.9622878
0.4060990,164.9622194
0.4059380,164.9621553
0.4058740,164.9620913
0.4058410,164.9620272
0.4057770,164.9619631
0.4056800,164.9618991
0.4055190,164.9618307
0.4055830,164.9617667
0.4053900,164.9617026
0.4053900,164.9616385
0.4052610,164.9615745
0.4051000,164.9615104
0.4051000,164.9614463
0.4051000,164.961378
0.4049390,164.9613139
0.4048740,164.9612499
0.4048100,164.9611858
0.4046810,164.9611217
0.4046160,164.9610576
0.4045200,164.9609936
0.4043910,164.9609252
0.4043910,164.9608612
0.4043580,164.9607971
0.4042290,164.960733
0.4041330,164.960669
0.4041000,164.9606049
0.4039390,164.9605366
0.4038750,164.9604725
0.4037140,164.9604084
0.4037460,164.9603444
0.4036810,164.9602803
0.4035850,164.9602162
0.4034880,164.9601522
0.4034240,164.9600838
0.4032950,164.9600197
0.4032950,164.9599557
0.4031980,164.9598916
0.4030690,164.9598275
0.4030040,164.9597635
0.4029400,164.9596994
0.4028430,164.9596311
0.4027140,164.959567
0.4026820,164.9595029
0.4026180,164.9594389
0.4025210,164.9593748
0.4023920,164.9593107
0.4022630,164.9592424
0.4021660,164.9591783
0.4020700,164.9591143
0.4021020,164.9590502
0.4020370,164.9589861
0.4018760,164.958922
0.4018440,164.958858
0.4017470,164.9587896
0.4016830,164.9587256
0.4015860,164.9586615
0.4015220,164.9585974
0.4014250,164.9585334
0.4013930,164.9584693
0.4012640,164.9584052
0.4012640,164.9583369
0.4010700,164.9582728
0.4010380,164.9582088
0.4009410,164.9581447
0.4008450,164.9580806
0.4008120,164.9580166
0.4007160,164.9579482
0.4005870,164.9578841
0.4005870,164.9578201
0.4004250,164.957756
0.4003290,164.9576919
0.4002320,164.9576279
0.4001680,164.9575638
0.4001030,164.9574955
0.4000060,164.9574314
0.3998770,164.9573673
0.3998450,164.9573033
0.3998130,164.9572392
0.3997160,164.9571751
0.3995550,164.9571111
0.3995550,164.9570427
0.3994580,164.9569787
0.3993620,164.9569146
0.3992650,164.9568505
0.3992330,164.9567864
0.3991360,164.9567224
0.3990390,164.956654
0.3989100,164.95659
0.3988460,164.9565259
0.3988140,164.9564618
0.3987170,164.9563978
0.3985880,164.9563337
0.3985560,164.9562696
0.3984910,164.9562013
0.3983620,164.9561372
0.3982980,164.9560732
0.3981370,164.9560091
0.3982330,164.955945
0.3980720,164.955881
0.3980080,164.9558169
0.3979110,164.9557485
0.3977820,164.9556845
0.3977500,164.9556204
0.3976210,164.9555563
0.3975890,164.9554923
0.3974600,164.9554282
0.3973950,164.9553599
0.3973630,164.9552958
0.3972660,164.9552317
0.3972020,164.9551677
0.3970730,164.9551036
0.3970080,164.9550395
0.3970080,164.9549755
0.3968790,164.9549071
0.3967830,164.9548431
0.3966860,164.954779
0.3966540,164.9547149
0.3965570,164.9546508
0.3964280,164.9545868
0.3963640,164.9545227
0.3962670,164.9544544
0.3961700,164.9543903
0.3961380,164.9543262
0.3960090,164.9542622
0.3959770,164.9541981
0.3959120,164.954134
0.3958160,164.9540657
0.3957190,164.9540016
0.3955250,164.9539376
0.3954610,164.9538735
0.3954290,164.9538094
0.3953640,164.9537454
0.3953320,164.9536813
0.3951710,164.9536129
0.3951060,164.9535489
0.3950740,164.9534848
0.3950100,164.9534207
0.3949130,164.9533567
0.3947840,164.9532926
0.3947200,164.9532285
0.3945910,164.9531602
0.3946230,164.9530961
0.3944290,164.9530321
0.3943650,164.952968
0.3943330,164.9529039
0.3942680,164.9528399
0.3941710,164.9527715
0.3940430,164.9527075
0.3940750,164.9526434
0.3939460,164.9525793
0.3938490,164.9525152
0.3937520,164.9524512
0.3936560,164.9523871
0.3935590,164.9523188
0.3935270,164.9522547
0.3934300,164.9521906
0.3933660,164.9521266
0.3932690,164.9520625
0.3932370,164.9519984
0.3930750,164.9519344
0.3930430,164.951866
0.3929790,164.951802
0.3928180,164.9517379
0.3928180,164.9516738
0.3926890,164.9516098
0.3925600,164.9515457
0.3924950,164.9514773
0.3924950,164.9514133
0.3923660,164.9513492
0.3922700,164.9512851
0.3921080,164.9512211
0.3920760,164.951157
0.3920120,164.9510929
0.3920120,164.9510246
0.3918180,164.9509605
0.3918500,164.9508965
0.3917210,164.9508324
0.3916890,164.9507683
0.3915600,164.9507043
0.3914310,164.9506402
0.3913990,164.9505719
0.3913020,164.9505078
0.3912380,164.9504437
0.3911410,164.9503796
0.3910450,164.9503156
0.3910450,164.9502515
0.3909800,164.9501832
0.3908830,164.9501191
0.3907540,164.950055
0.3905930,164.949991
0.3905290,164.9499269
0.3904960,164.9498628
0.3903680,164.9497988
0.3903680,164.9497304
0.3903030,164.9496664
0.3901420,164.9496023
0.3900770,164.9495382
0.3900450,164.9494742
0.3899160,164.9494101
0.3898190,164.949346
0.3897870,164.9492777
0.3896580,164.9492136
0.3896260,164.9491495
0.3894650,164.9490855
0.3894650,164.9490214
0.3893680,164.9489573
0.3892710,164.948889
0.3891430,164.9488249
0.3891100,164.9487609
0.3890780,164.9486968
0.3889170,164.9486327
0.3888850,164.9485687
0.3886590,164.9485046
0.3887230,164.9484363
0.3886270,164.9483722
0.3886270,164.9483081
0.3884660,164.948244
0.3884010,164.94818
0.3883690,164.9481159
0.3882400,164.9480518
0.3881430,164.9479835
0.3880790,164.9479194
0.3879180,164.9478554
0.3879500,164.9477913
0.3877240,164.9477272
0.3877890,164.9476632
0.3876920,164.9475948
0.3875950,164.9475308
0.3873690,164.9474667
0.3874020,164.9474026
0.3873370,164.9473386
0.3872730,164.9472745
0.3872080,164.9472104
0.3869830,164.9471421
0.3869830,164.947078
0.3869180,164.9470139
0.3868540,164.9469499
0.3867250,164.9468858
0.3866600,164.9468217
0.3865640,164.9467577
0.3864990,164.9466893
0.3864350,164.9466253
0.3863700,164.9465612
0.3863060,164.9464971
0.3861770,164.9464331
0.3860160,164.946369
0.3859830,164.9463007
0.3859510,164.9462366
0.3859190,164.9461725
0.3856610,164.9461084
0.3856610,164.9460444
0.3856930,164.9459803
0.3854350,164.9459162
0.3854350,164.9458479
0.3853390,164.9457838
0.3852420,164.9457198
0.3852100,164.9456557
0.3851450,164.9455916
0.3850480,164.9455276
0.3849520,164.9454635
0.3849190,164.9453952
0.3848870,164.9453311
0.3847580,164.945267
0.3846290,164.945203
0.3844680,164.9451389
0.3845330,164.9450748
0.3843070,164.9450065
0.3843390,164.9449424
0.3843070,164.9448783
0.3841460,164.9448143
0.3841140,164.9447502
0.3839520,164.9446861
0.3838880,164.9446221
0.3838880,164.9445537
0.3837590,164.9444897
0.3836940,164.9444256
0.3835980,164.9443615
0.3834370,164.9442975
0.3834040,164.9442334
0.3833400,164.9441693
0.3832750,164.944101
0.3831140,164.9440369
0.3830500,164.9439728
0.3829530,164.9439088
0.3829530,164.9438447
0.3828890,164.9437806
0.3826950,164.9437123
0.3826950,164.9436482
0.3825340,164.9435842
0.3825340,164.9435201
0.3825020,164.943456
0.3824050,164.943392
0.3822760,164.9433279
0.3822120,164.9432596
0.3821150,164.9431955
0.3820500,164.9431314
0.3818890,164.9430674
0.3818890,164.9430033
0.3817600,164.9429392
0.3817280,164.9428752
0.3815670,164.9428068
0.3815020,164.9427427
0.3814060,164.9426787
0.3814060,164.9426146
0.3813410,164.9425505
0.3812440,164.9424865
0.3811160,164.9424181
0.3811160,164.9423541
0.3809870,164.94229
0.3808900,164.9422259
0.3808250,164.9421619
0.3807290,164.9420978
0.3806320,164.9420337
0.3805670,164.9419654
0.3805030,164.9419013
0.3803420,164.9418372
0.3803420,164.9417732
0.3802770,164.9417091
0.3801480,164.941645
0.3801160,164.941581
0.3799870,164.9415126
0.3799550,164.9414486
0.3797940,164.9413845
0.3798580,164.9413204
0.3796650,164.9412564
0.3796000,164.9411923
0.3794390,164.941124
0.3794710,164.9410599
0.3793420,164.9409958
0.3792140,164.9409318
0.3792140,164.9408677
0.3791490,164.9408036
0.3790850,164.9407396
0.3789560,164.9406712
0.3788910,164.9406071
0.3787620,164.9405431
0.3786980,164.940479
0.3786980,164.9404149
0.3785040,164.9403509
0.3784720,164.9402868
0.3783430,164.9402185
0.3783430,164.9401544
0.3782790,164.9400903
0.3780530,164.9400263
0.3780850,164.9399622
0.3780210,164.9398981
0.3779890,164.9398298
0.3778270,164.9397657
0.3776980,164.9397016
0.3776980,164.9396376
0.3774730,164.9395735
0.3774410,164.9395094
0.3775050,164.9394454
0.3773120,164.939377
0.3772150,164.939313
0.3771500,164.9392489
0.3770860,164.9391848
0.3770210,164.9391208
0.3768920,164.9390567
0.3768280,164.9389926
0.3767640,164.9389243
0.3766990,164.9388602
0.3766020,164.9387962
0.3764730,164.9387321
0.3764090,164.938668
0.3763770,164.938604
0.3762480,164.9385356
0.3761510,164.9384715
0.3761510,164.9384075
0.3759900,164.9383434
0.3760540,164.9382793
0.3758610,164.9382153
0.3757960,164.9381512
0.3757320,164.9380829
0.3755710,164.9380188
0.3755060,164.9379547
0.3754420,164.9378907
0.3754100,164.9378266
0.3753130,164.9377625
0.3751520,164.9376985
0.3751190,164.9376301
0.3749910,164.937566
0.3749260,164.937502
0.3749260,164.9374379
0.3747650,164.9373738
0.3747970,164.9373098
0.3747000,164.9372414
0.3746040,164.9371774
0.3745070,164.9371133
0.3744100,164.9370492
0.3743460,164.9369852
0.3742490,164.9369211
0.3741850,164.936857
0.3741850,164.9367887
0.3739910,164.9367246
0.3739590,164.9366606
0.3738940,164.9365965
0.3736690,164.9365324
0.3736690,164.9364684
0.3735720,164.9364043
0.3735720,164.9363359
0.3734750,164.9362719
0.3733140,164.9362078
0.3732820,164.9361437
0.3731530,164.9360797
0.3730560,164.9360156
0.3730890,164.9359473
0.3729920,164.9358832
