,FBG7,,,DFOSS (ver) at 60%,,,DFOSS (hor) at 60%,,,ACC3
80.032,-26.316,,48.848,-118.31,,48.848,-114.97,,32.013,-34.152
80.109,-26.274,,48.894,-118.06,,48.894,-115.88,,32.043,-35.487
80.185,-26.184,,48.941,-115.6,,48.941,-114.76,,32.074,-36.058
80.261,-26.272,,48.988,-114.03,,48.988,-112.72,,32.104,-34.919
80.338,-26.412,,49.034,-114.07,,49.034,-113.61,,32.135,-36.154
80.414,-26.457,,49.081,-115.37,,49.081,-115.41,,32.166,-39.581
80.49,-27.005,,49.127,-116.19,,49.127,-114.57,,32.196,-39.901
80.566,-27.308,,49.174,-117.97,,49.174,-114.94,,32.227,-39.475
80.643,-26.073,,49.22,-116.89,,49.22,-113.9,,32.257,-36.248
80.719,-25.789,,49.267,-115.38,,49.267,-113.02,,32.288,-34.079
80.795,-26.853,,49.314,-114.62,,49.314,-114.35,,32.318,-34.297
80.872,-26.888,,49.36,-114.85,,49.36,-116.33,,32.349,-35.472
80.948,-25.621,,49.407,-116.96,,49.407,-116.78,,32.379,-35.785
81.024,-25.477,,49.453,-117.8,,49.453,-114.01,,32.41,-35.759
81.1,-26.559,,49.5,-116.35,,49.5,-112.49,,32.44,-35.165
81.177,-27.647,,49.546,-113.8,,49.546,-113.05,,32.471,-34.205
81.253,-27.499,,49.593,-111.58,,49.593,-113.52,,32.501,-33.384
81.329,-26.752,,49.639,-111.73,,49.639,-114.98,,32.532,-33.922
81.406,-26.322,,49.686,-114.09,,49.686,-116.95,,32.562,-36.289
81.482,-26.097,,49.733,-115.28,,49.733,-114.83,,32.593,-36.489
81.558,-25.689,,49.779,-113.69,,49.779,-112.63,,32.623,-33.936
81.635,-26.211,,49.826,-113.58,,49.826,-113.13,,32.654,-33.663
81.711,-27.023,,49.872,-114.44,,49.872,-113.73,,32.684,-36.779
81.787,-27.077,,49.919,-113.28,,49.919,-113.46,,32.715,-39.561
81.863,-27.434,,49.965,-113.44,,49.965,-114.83,,32.745,-39.596
81.94,-27.933,,50.012,-114.84,,50.012,-116.73,,32.776,-38.804
82.016,-27.172,,50.059,-114.32,,50.059,-116.22,,32.806,-38.88
82.092,-25.925,,50.105,-111.98,,50.105,-114.13,,32.837,-38.556
82.169,-25.765,,50.152,-110.98,,50.152,-113.02,,32.867,-36.555
82.245,-26.492,,50.198,-109.77,,50.198,-112.72,,32.898,-35.19
82.321,-26.702,,50.245,-108.93,,50.245,-113.78,,32.928,-34.429
82.397,-26.215,,50.291,-109.18,,50.291,-114.87,,32.959,-34.587
82.474,-26.091,,50.338,-109.86,,50.338,-114.36,,32.99,-36.272
82.55,-26.109,,50.385,-111,,50.385,-113.97,,33.02,-39.499
82.626,-26.293,,50.431,-111.47,,50.431,-113.61,,33.051,-42.071
82.703,-26.779,,50.478,-109.78,,50.478,-113.24,,33.081,-41.052
82.779,-27.261,,50.524,-108.15,,50.524,-112.79,,33.112,-38.89
82.855,-27.065,,50.571,-107.55,,50.571,-112.77,,33.142,-38.555
82.932,-27.211,,50.617,-107.43,,50.617,-112.99,,33.173,-38.12
83.008,-27.157,,50.664,-107.45,,50.664,-112.02,,33.203,-37.589
83.084,-26.997,,50.711,-106.5,,50.711,-110.32,,33.234,-37.396
83.16,-27.377,,50.757,-106.11,,50.757,-110.04,,33.264,-35.056
83.237,-27.769,,50.804,-107.24,,50.804,-111.73,,33.295,-34.236
83.313,-28.032,,50.85,-107.43,,50.85,-112.24,,33.325,-36.071
83.389,-27.042,,50.897,-106.23,,50.897,-111.64,,33.356,-37.257
83.466,-26.345,,50.943,-105.55,,50.943,-111.68,,33.386,-37.22
83.542,-26.594,,50.99,-105.37,,50.99,-111.57,,33.417,-37.64
83.618,-27.126,,51.036,-105.96,,51.036,-112.2,,33.447,-38.893
83.694,-27.679,,51.083,-104.79,,51.083,-111.37,,33.478,-40.71
83.771,-27.766,,51.13,-103.61,,51.13,-111.26,,33.508,-40.841
83.847,-27.479,,51.176,-104.82,,51.176,-113.16,,33.539,-38.999
83.923,-27.434,,51.223,-105.54,,51.223,-111.6,,33.569,-38.615
84,-27.23,,51.269,-103.32,,51.269,-108.82,,33.6,-40.123
84.076,-26.732,,51.316,-101.94,,51.316,-108.1,,33.63,-39.443
84.152,-26.203,,51.362,-101.98,,51.362,-108.44,,33.661,-38.621
84.229,-26.403,,51.409,-101.54,,51.409,-107.69,,33.691,-39.137
84.305,-26.56,,51.456,-101.03,,51.456,-107.28,,33.722,-39.137
84.381,-25.665,,51.502,-101.06,,51.502,-107.55,,33.752,-39.78
84.457,-25.379,,51.549,-100.92,,51.549,-107.39,,33.783,-38.85
84.534,-25.699,,51.595,-101.32,,51.595,-107.5,,33.813,-39.047
84.61,-26.601,,51.642,-101.57,,51.642,-107.22,,33.844,-40.525
84.686,-26.956,,51.688,-100.96,,51.688,-105.96,,33.875,-39.326
84.763,-26.316,,51.735,-100.4,,51.735,-105.41,,33.905,-38.719
84.839,-25.771,,51.782,-100.19,,51.782,-105.9,,33.936,-37.744
84.915,-25.739,,51.828,-99.978,,51.828,-105.83,,33.966,-37.69
84.991,-27.17,,51.875,-99.951,,51.875,-105.36,,33.997,-39.299
85.068,-28.897,,51.921,-100.51,,51.921,-105.76,,34.027,-39.678
85.144,-28.793,,51.968,-101.79,,51.968,-106.89,,34.058,-38.163
85.22,-28.149,,52.014,-102.03,,52.014,-106.81,,34.088,-36.705
85.297,-27.351,,52.061,-102.4,,52.061,-107.06,,34.119,-36.537
85.373,-26.847,,52.107,-103.86,,52.107,-108,,34.149,-37.226
85.449,-26.714,,52.154,-104.46,,52.154,-108.79,,34.18,-38.685
85.526,-27.547,,52.201,-103.41,,52.201,-108.1,,34.21,-38.852
85.602,-28.801,,52.247,-101.78,,52.247,-106.51,,34.241,-37.252
85.678,-28.395,,52.294,-101.96,,52.294,-106.68,,34.271,-38.153
85.754,-27.612,,52.34,-103.25,,52.34,-107.72,,34.302,-40.295
85.831,-27.077,,52.387,-103.68,,52.387,-107.29,,34.332,-41.17
85.907,-26.912,,52.433,-104.04,,52.433,-107.18,,34.363,-40.158
85.983,-27.64,,52.48,-105.24,,52.48,-108.66,,34.393,-40.127
86.06,-28.398,,52.527,-106.84,,52.527,-110.82,,34.424,-40.461
86.136,-28.542,,52.573,-107.98,,52.573,-112.22,,34.454,-39.227
86.212,-28.206,,52.62,-107.74,,52.62,-111.45,,34.485,-38.899
86.288,-28.339,,52.666,-107.17,,52.666,-110.57,,34.515,-40.386
86.365,-28.192,,52.713,-107.52,,52.713,-110.8,,34.546,-40.563
86.441,-26.98,,52.759,-107.77,,52.759,-110.86,,34.576,-39.425
86.517,-26.495,,52.806,-107.18,,52.806,-110.82,,34.607,-37.674
86.594,-26.714,,52.853,-107,,52.853,-110.71,,34.637,-37.505
86.67,-26.742,,52.899,-108.95,,52.899,-110.99,,34.668,-40.749
86.746,-26.227,,52.946,-111.86,,52.946,-111.21,,34.698,-45.447
86.823,-26.113,,52.992,-112.01,,52.992,-111.03,,34.729,-44.836
86.899,-26.889,,53.039,-111.87,,53.039,-111.71,,34.76,-43.385
86.975,-27.303,,53.085,-112.26,,53.085,-112.4,,34.79,-44.161
87.051,-26.961,,53.132,-111.55,,53.132,-112.24,,34.821,-42.958
87.128,-27.315,,53.179,-109.81,,53.179,-111.1,,34.851,-41.308
87.204,-27.123,,53.225,-109.28,,53.225,-110.7,,34.882,-39.308
87.28,-26.838,,53.272,-110.87,,53.272,-112.01,,34.912,-37.477
87.357,-27.723,,53.318,-113.36,,53.318,-112.59,,34.943,-36.904
87.433,-27.152,,53.365,-115.21,,53.365,-111.75,,34.973,-36.933
87.509,-26.154,,53.411,-115.37,,53.411,-111.58,,35.004,-38.04
87.585,-27.091,,53.458,-112.53,,53.458,-112.43,,35.034,-40.726
87.662,-27.918,,53.504,-110.64,,53.504,-112.12,,35.065,-44.961
87.738,-27.673,,53.551,-109.58,,53.551,-110.56,,35.095,-42.849
87.814,-28.848,,53.598,-110.64,,53.598,-111.09,,35.126,-39.028
87.891,-28.878,,53.644,-113.83,,53.644,-113.92,,35.156,-37.579
87.967,-27.657,,53.691,-115.08,,53.691,-115.69,,35.187,-38.136
88.043,-27.575,,53.737,-114.65,,53.737,-114.58,,35.217,-39.817
88.12,-27.698,,53.784,-112.11,,53.784,-111.94,,35.248,-39.341
88.196,-27.171,,53.83,-110.67,,53.83,-111,,35.278,-38.918
88.272,-27.236,,53.877,-111.75,,53.877,-111.04,,35.309,-39.698
88.348,-27.586,,53.924,-113.05,,53.924,-110.03,,35.339,-39.922
88.425,-27.292,,53.97,-114.31,,53.97,-110.73,,35.37,-39.858
88.501,-27.037,,54.017,-115.36,,54.017,-113.27,,35.4,-41.166
88.577,-27.217,,54.063,-114.6,,54.063,-112.5,,35.431,-43.67
88.654,-27.794,,54.11,-113.49,,54.11,-110.58,,35.461,-44.782
88.73,-27.563,,54.156,-113.11,,54.156,-110.01,,35.492,-41.981
88.806,-27.238,,54.203,-113.02,,54.203,-109.3,,35.522,-39.993
88.882,-27.491,,54.25,-113.42,,54.25,-109.25,,35.553,-41.705
88.959,-27.178,,54.296,-114.38,,54.296,-110.31,,35.583,-45.54
89.035,-27.014,,54.343,-115.96,,54.343,-112.15,,35.614,-42.67
89.111,-27.351,,54.389,-118.23,,54.389,-113.37,,35.645,-40.374
89.188,-27.07,,54.436,-117.45,,54.436,-111.8,,35.675,-38.589
89.264,-26.754,,54.482,-115.62,,54.482,-111.31,,35.706,-37.48
89.34,-27.359,,54.529,-115.64,,54.529,-113.04,,35.736,-38.718
89.417,-27.839,,54.576,-117.03,,54.576,-116.22,,35.767,-39.521
89.493,-27.941,,54.622,-118.12,,54.622,-117.11,,35.797,-39.16
89.569,-28.282,,54.669,-117.43,,54.669,-113.65,,35.828,-39.553
89.645,-27.966,,54.715,-116.1,,54.715,-112.42,,35.858,-38.111
89.722,-27.407,,54.762,-115.6,,54.762,-113.22,,35.889,-37.905
89.798,-28.226,,54.808,-115.75,,54.808,-113,,35.919,-39.764
89.874,-29.42,,54.855,-116.2,,54.855,-112.1,,35.95,-40.12
89.951,-28.719,,54.901,-117.55,,54.901,-112.68,,35.98,-40.236
90.027,-28.162,,54.948,-117.71,,54.948,-112.67,,36.011,-40.286
90.103,-28.312,,54.995,-116.08,,54.995,-111.04,,36.041,-39.031
90.179,-28.543,,55.041,-116.71,,55.041,-111.28,,36.072,-37.593
90.256,-28.749,,55.088,-118.46,,55.088,-112.55,,36.102,-38.538
90.332,-28.862,,55.134,-118.17,,55.134,-112.77,,36.133,-40.651
90.408,-28.687,,55.181,-118.78,,55.181,-113.4,,36.163,-39.593
90.485,-27.53,,55.227,-119.47,,55.227,-113.38,,36.194,-38.991
90.561,-27.056,,55.274,-117.86,,55.274,-111.93,,36.224,-39.453
90.637,-27.473,,55.321,-116.91,,55.321,-110.96,,36.255,-41.172
90.714,-27.297,,55.367,-116.93,,55.367,-110.65,,36.285,-43.32
90.79,-27.061,,55.414,-117.75,,55.414,-111.25,,36.316,-46.455
90.866,-27.796,,55.46,-119.26,,55.46,-112.93,,36.346,-48.527
90.942,-28.937,,55.507,-120.82,,55.507,-113.54,,36.377,-44.804
91.019,-29.535,,55.553,-119.71,,55.553,-112.02,,36.407,-42.394
91.095,-28.214,,55.6,-117.55,,55.6,-110.29,,36.438,-39.556
91.171,-27.36,,55.647,-117.08,,55.647,-110.61,,36.469,-38.504
91.248,-26.865,,55.693,-118.4,,55.693,-112.33,,36.499,-39.431
91.324,-26.831,,55.74,-120.82,,55.74,-112.74,,36.53,-39.877
91.4,-27.132,,55.786,-121.49,,55.786,-111.63,,36.56,-38.284
91.476,-27.046,,55.833,-120.37,,55.833,-110.74,,36.591,-37.845
91.553,-26.609,,55.879,-120.5,,55.879,-112.53,,36.621,-38.853
91.629,-26.028,,55.926,-120.42,,55.926,-114.99,,36.652,-40.968
91.705,-26.575,,55.972,-118.9,,55.972,-113.53,,36.682,-41.794
91.782,-27.901,,56.019,-118.07,,56.019,-113.02,,36.713,-40.624
91.858,-26.844,,56.066,-118.88,,56.066,-112.41,,36.743,-39.32
91.934,-26.151,,56.112,-119.39,,56.112,-110.38,,36.774,-39.877
92.01,-27.357,,56.159,-119.73,,56.159,-110.01,,36.804,-41.004
92.087,-27.992,,56.205,-120.22,,56.205,-111.1,,36.835,-40.275
92.163,-28.175,,56.252,-119.96,,56.252,-112.58,,36.865,-39.328
92.239,-28.548,,56.298,-120.42,,56.298,-113.48,,36.896,-38.75
92.316,-28.211,,56.345,-121.42,,56.345,-113.39,,36.926,-37.982
92.392,-28.13,,56.392,-122.53,,56.392,-114.14,,36.957,-39.669
92.468,-28.373,,56.438,-122.13,,56.438,-113.08,,36.987,-44.263
92.545,-28.953,,56.485,-120.73,,56.485,-111.55,,37.018,-41.105
92.621,-28.424,,56.531,-119.98,,56.531,-111.49,,37.048,-39.728
92.697,-27.961,,56.578,-120.61,,56.578,-111.83,,37.079,-41.351
92.773,-28.579,,56.624,-121.25,,56.624,-111.78,,37.109,-42.017
92.85,-28.885,,56.671,-121.3,,56.671,-112.25,,37.14,-40.238
92.926,-28.439,,56.718,-123.69,,56.718,-114.03,,37.17,-38.224
93.002,-28.177,,56.764,-124.64,,56.764,-112.59,,37.201,-38.579
93.079,-27.678,,56.811,-122.3,,56.811,-108.99,,37.231,-41.728
93.155,-26.704,,56.857,-121.86,,56.857,-109.11,,37.262,-44.875
93.231,-26.151,,56.904,-122.72,,56.904,-112.94,,37.292,-43.848
93.307,-26.324,,56.95,-122.14,,56.95,-112.79,,37.323,-42.181
93.384,-27.488,,56.997,-120.35,,56.997,-109.83,,37.354,-42.287
93.46,-29.02,,57.044,-120.18,,57.044,-109.53,,37.384,-40.88
93.536,-27.921,,57.09,-121.25,,57.09,-111.34,,37.415,-39.457
93.613,-27.351,,57.137,-122.47,,57.137,-112.38,,37.445,-40.078
93.689,-27.881,,57.183,-122.56,,57.183,-111.8,,37.476,-40.285
93.765,-28.11,,57.23,-121.86,,57.23,-111.69,,37.506,-39.928
93.842,-28.365,,57.276,-122.08,,57.276,-111.85,,37.537,-39.639
93.918,-28.006,,57.323,-121.45,,57.323,-111.23,,37.567,-39.857
93.994,-28.19,,57.369,-121.37,,57.369,-111.15,,37.598,-40.359
94.07,-28.985,,57.416,-123.25,,57.416,-112.63,,37.628,-39.789
94.147,-28.658,,57.463,-124.22,,57.463,-113.7,,37.659,-39.97
94.223,-28.187,,57.509,-124,,57.509,-114.19,,37.689,-41.249
94.299,-27.852,,57.556,-124.97,,57.556,-113.95,,37.72,-42.422
94.376,-27.891,,57.602,-125.46,,57.602,-112.96,,37.75,-40.242
94.452,-28.429,,57.649,-124.23,,57.649,-113,,37.781,-38.886
94.528,-28.573,,57.695,-123.16,,57.695,-111.75,,37.811,-39.728
94.604,-28.324,,57.742,-123.37,,57.742,-110.15,,37.842,-43.141
94.681,-27.618,,57.789,-124.21,,57.789,-109.89,,37.872,-42.648
94.757,-26.995,,57.835,-124.24,,57.835,-112.5,,37.903,-40.552
94.833,-27.378,,57.882,-124.1,,57.882,-115.77,,37.933,-39.694
94.91,-28.778,,57.928,-124.95,,57.928,-115.26,,37.964,-38.864
94.986,-29.328,,57.975,-124.43,,57.975,-113.99,,37.994,-38.757
95.062,-28.35,,58.021,-123.36,,58.021,-112.38,,38.025,-40.339
95.139,-27.316,,58.068,-123.63,,58.068,-111.35,,38.055,-41.135
95.215,-27.48,,58.115,-123.92,,58.115,-111.33,,38.086,-41.052
95.291,-27.705,,58.161,-123.38,,58.161,-110.67,,38.116,-40.218
95.367,-26.885,,58.208,-123.04,,58.208,-110.42,,38.147,-40.161
95.444,-26.934,,58.254,-123.08,,58.254,-111.13,,38.177,-41.752
95.52,-27.458,,58.301,-124.02,,58.301,-111.5,,38.208,-43.22
95.596,-27.033,,58.347,-125.24,,58.347,-111.77,,38.239,-43.75
95.673,-27.001,,58.394,-125.2,,58.394,-111.63,,38.269,-44.921
95.749,-28.031,,58.44,-124.64,,58.44,-111.16,,38.3,-43.909
95.825,-27.945,,58.487,-124.08,,58.487,-110.29,,38.33,-41.374
95.901,-26.89,,58.534,-124.45,,58.534,-109.82,,38.361,-39.227
95.978,-26.939,,58.58,-124.2,,58.58,-109.9,,38.391,-38.44
96.054,-27.227,,58.627,-124.81,,58.627,-110.39,,38.422,-39.685
96.13,-27.022,,58.673,-126.87,,58.673,-111.45,,38.452,-42.142
96.207,-28.045,,58.72,-126.88,,58.72,-111.93,,38.483,-40.347
96.283,-27.946,,58.766,-124.99,,58.766,-110.45,,38.513,-38.444
96.359,-26.958,,58.813,-123.86,,58.813,-110.07,,38.544,-40.109
96.436,-26.816,,58.86,-124.13,,58.86,-111.36,,38.574,-43.444
96.512,-27.964,,58.906,-125.37,,58.906,-111.65,,38.605,-43.787
96.588,-28.635,,58.953,-126.04,,58.953,-111.35,,38.635,-42.782
96.664,-27.916,,58.999,-125.28,,58.999,-110.17,,38.666,-43.384
96.741,-26.95,,59.046,-123.6,,59.046,-109.94,,38.696,-42.585
96.817,-26.118,,59.092,-123.65,,59.092,-111.37,,38.727,-39.109
96.893,-26.477,,59.139,-125.45,,59.139,-113.47,,38.757,-37.659
96.97,-27.233,,59.186,-127.16,,59.186,-113.73,,38.788,-37.757
97.046,-27.341,,59.232,-127.52,,59.232,-113.44,,38.818,-38.642
97.122,-26.994,,59.279,-126.25,,59.279,-112.66,,38.849,-39.605
97.198,-27.095,,59.325,-125.47,,59.325,-110.92,,38.879,-40.095
97.275,-26.786,,59.372,-124.93,,59.372,-109.29,,38.91,-40.217
97.351,-25.634,,59.418,-124.77,,59.418,-109.52,,38.94,-39.393
97.427,-25.841,,59.465,-125.91,,59.465,-111.99,,38.971,-39.463
97.504,-26.404,,59.512,-126.2,,59.512,-114.79,,39.001,-40.992
97.58,-26.995,,59.558,-126.15,,59.558,-114.62,,39.032,-42.078
97.656,-26.914,,59.605,-126.63,,59.605,-112.11,,39.062,-41.646
97.733,-26.11,,59.651,-127.47,,59.651,-110.15,,39.093,-40.96
97.809,-26.439,,59.698,-125.13,,59.698,-110.05,,39.124,-40.662
97.885,-27.516,,59.744,-123.32,,59.744,-110.99,,39.154,-41.281
97.961,-28.361,,59.791,-124.17,,59.791,-112.73,,39.185,-43.252
98.038,-28.411,,59.837,-125.78,,59.837,-113.34,,39.215,-43.16
98.114,-27.936,,59.884,-125.99,,59.884,-113.3,,39.246,-43.528
98.19,-27.701,,59.931,-125.94,,59.931,-112.96,,39.276,-41.748
98.267,-27.121,,59.977,-126.1,,59.977,-111.33,,39.307,-39.263
98.343,-26.716,,60.024,-125.16,,60.024,-111.04,,39.337,-39.459
98.419,-27.407,,60.07,-123.81,,60.07,-111.75,,39.368,-40.31
98.495,-28.234,,60.117,-123.97,,60.117,-111.36,,39.398,-40.648
98.572,-27.699,,60.163,-124.53,,60.163,-109.31,,39.429,-40.759
98.648,-27.034,,60.21,-124.9,,60.21,-108.49,,39.459,-39.53
98.724,-27.544,,60.257,-126.15,,60.257,-109.54,,39.49,-39.983
98.801,-28.654,,60.303,-126.56,,60.303,-111.12,,39.52,-40.94
98.877,-28.704,,60.35,-126.08,,60.35,-111.79,,39.551,-41.983
98.953,-28.529,,60.396,-125.44,,60.396,-111.06,,39.581,-42.762
99.03,-28.943,,60.443,-125.21,,60.443,-112.1,,39.612,-41.807
99.106,-28.617,,60.489,-126.25,,60.489,-112.67,,39.642,-41.488
99.182,-27.89,,60.536,-126.14,,60.536,-111.68,,39.673,-41.715
99.258,-27.799,,60.583,-125.51,,60.583,-112.01,,39.703,-42.825
99.335,-27.563,,60.629,-126.01,,60.629,-111.69,,39.734,-41.891
99.411,-27.389,,60.676,-126.24,,60.676,-111.53,,39.764,-38.948
99.487,-27.43,,60.722,-125.21,,60.722,-111.36,,39.795,-38.511
99.564,-28.125,,60.769,-124.6,,60.769,-111.48,,39.825,-40.008
99.64,-29.442,,60.815,-124.15,,60.815,-113.08,,39.856,-42.021
99.716,-29.466,,60.862,-124.61,,60.862,-113.13,,39.886,-41.332
99.792,-28.375,,60.908,-125.49,,60.908,-112.13,,39.917,-41.576
99.869,-27.594,,60.955,-125.95,,60.955,-111.77,,39.948,-42.205
99.945,-27.471,,61.002,-126.11,,61.002,-111.44,,39.978,-40.46
100.02,-28.351,,61.048,-125.85,,61.048,-112,,40.009,-39.984
,,,61.095,-124.89,,61.095,-112.44,,40.039,-40.386
,,,61.141,-125,,61.141,-111.53,,40.07,-41.902
,,,61.188,-126.25,,61.188,-111.32,,40.1,-39.252
,,,61.234,-126.96,,61.234,-112.7,,40.131,-37.432
,,,61.281,-127.4,,61.281,-113.03,,40.161,-38.989
,,,61.328,-127.56,,61.328,-112.18,,40.192,-40.181
,,,61.374,-127.48,,61.374,-112.72,,40.222,-41
,,,61.421,-127.17,,61.421,-113.73,,40.253,-42.56
,,,61.467,-126.07,,61.467,-113.43,,40.283,-42.927
,,,61.514,-125.66,,61.514,-112.79,,40.314,-41.457
,,,61.56,-125.17,,61.56,-111.91,,40.344,-41.327
,,,61.607,-124.99,,61.607,-111.26,,40.375,-41.787
,,,61.654,-125.38,,61.654,-111.41,,40.405,-40.34
,,,61.7,-125.44,,61.7,-112.19,,40.436,-40.093
,,,61.747,-126.37,,61.747,-113.68,,40.466,-40.652
,,,61.793,-127.94,,61.793,-113.96,,40.497,-40.001
,,,61.84,-128.14,,61.84,-111.98,,40.527,-40.272
,,,61.886,-125.58,,61.886,-111.14,,40.558,-39.91
,,,61.933,-124.47,,61.933,-112.14,,40.588,-38.846
,,,61.98,-124.39,,61.98,-111.98,,40.619,-39.18
,,,62.026,-124.24,,62.026,-111.23,,40.649,-40.035
,,,62.073,-124.57,,62.073,-111.21,,40.68,-40.266
,,,62.119,-125.87,,62.119,-111.65,,40.71,-39.773
,,,62.166,-127.81,,62.166,-111.51,,40.741,-39.906
,,,62.212,-127.56,,62.212,-111.36,,40.771,-42.098
,,,62.259,-127.33,,62.259,-111.89,,40.802,-41.55
,,,62.305,-128.35,,62.305,-111.45,,40.833,-39.961
,,,62.352,-127.44,,62.352,-110.56,,40.863,-40.653
,,,62.399,-125.96,,62.399,-110.99,,40.894,-40.139
,,,62.445,-124.66,,62.445,-111.44,,40.924,-39.911
,,,62.492,-124.02,,62.492,-110.86,,40.955,-39.411
,,,62.538,-123.24,,62.538,-110.21,,40.985,-38.485
,,,62.585,-124.17,,62.585,-111.55,,41.016,-38.918
,,,62.631,-126.34,,62.631,-114.56,,41.046,-38.903
,,,62.678,-126.75,,62.678,-115.63,,41.077,-38.415
,,,62.725,-126.54,,62.725,-115.02,,41.107,-38.686
,,,62.771,-127.96,,62.771,-112.42,,41.138,-38.905
,,,62.818,-128.84,,62.818,-110.81,,41.168,-39.18
,,,62.864,-128.21,,62.864,-110.53,,41.199,-41.304
,,,62.911,-128.45,,62.911,-110.28,,41.229,-45.099
,,,62.957,-127.44,,62.957,-110.97,,41.26,-43.716
,,,63.004,-125.49,,63.004,-111.47,,41.29,-40.382
,,,63.051,-124.9,,63.051,-110.49,,41.321,-39.233
,,,63.097,-126.74,,63.097,-110.73,,41.351,-39.944
,,,63.144,-129.64,,63.144,-112.06,,41.382,-39.472
,,,63.19,-128.61,,63.19,-111.35,,41.412,-38.709
,,,63.237,-126.45,,63.237,-110.02,,41.443,-38.582
,,,63.283,-125.78,,63.283,-109.4,,41.473,-39.363
,,,63.33,-126.98,,63.33,-109.65,,41.504,-43.038
,,,63.377,-127.68,,63.377,-110.47,,41.534,-45.03
,,,63.423,-126.57,,63.423,-111.28,,41.565,-42.244
,,,63.47,-125.63,,63.47,-111.61,,41.595,-40.967
,,,63.516,-126.11,,63.516,-112.52,,41.626,-41.512
,,,63.563,-125.81,,63.563,-112.84,,41.656,-43.057
,,,63.609,-123.28,,63.609,-111.59,,41.687,-39.887
,,,63.656,-122.53,,63.656,-110.98,,41.718,-38.744
,,,63.702,-124.1,,63.702,-112.64,,41.748,-39.623
,,,63.749,-126.3,,63.749,-115.72,,41.779,-39.592
,,,63.796,-127.27,,63.796,-115.38,,41.809,-38.847
,,,63.842,-126.07,,63.842,-112.99,,41.84,-39.005
,,,63.889,-124.75,,63.889,-111.42,,41.87,-38.568
,,,63.935,-125.07,,63.935,-111.33,,41.901,-38.306
,,,63.982,-126.8,,63.982,-111.28,,41.931,-38.049
,,,64.028,-128.14,,64.028,-110.45,,41.962,-37.542
,,,64.075,-128.37,,64.075,-110.89,,41.992,-37.748
,,,64.122,-128.83,,64.122,-112.29,,42.023,-37.636
,,,64.168,-128.43,,64.168,-114.09,,42.053,-37.891
,,,64.215,-127.13,,64.215,-114.81,,42.084,-40.922
,,,64.261,-127.27,,64.261,-113.78,,42.114,-43.988
,,,64.308,-126.66,,64.308,-112.02,,42.145,-42.001
,,,64.354,-125.53,,64.354,-110.29,,42.175,-39.54
,,,64.401,-126.17,,64.401,-110.26,,42.206,-38.004
,,,64.448,-127.25,,64.448,-112.2,,42.236,-37.903
,,,64.494,-127.2,,64.494,-113.75,,42.267,-38.492
,,,64.541,-126.73,,64.541,-112.22,,42.297,-39.147
,,,64.587,-126.65,,64.587,-111.65,,42.328,-40.253
,,,64.634,-127.15,,64.634,-111.85,,42.358,-40.522
,,,64.68,-125.47,,64.68,-111.44,,42.389,-39.752
,,,64.727,-125.28,,64.727,-111.82,,42.419,-40.113
,,,64.773,-126.19,,64.773,-112.27,,42.45,-41.039
,,,64.82,-127.27,,64.82,-112.46,,42.48,-40.052
,,,64.867,-128.66,,64.867,-113.43,,42.511,-39.283
,,,64.913,-127.96,,64.913,-114.79,,42.542,-39.828
,,,64.96,-126.16,,64.96,-114.69,,42.572,-40.136
,,,65.006,-125.2,,65.006,-114,,42.603,-38.223
,,,65.053,-125.57,,65.053,-113.29,,42.633,-37.066
,,,65.099,-127.49,,65.099,-113.55,,42.664,-37.766
,,,65.146,-129.3,,65.146,-114.12,,42.694,-38.974
,,,65.193,-129.06,,65.193,-115.08,,42.725,-38.429
,,,65.239,-128.04,,65.239,-113.86,,42.755,-37.85
,,,65.286,-127.43,,65.286,-111.89,,42.786,-38.383
,,,65.332,-125.65,,65.332,-110.95,,42.816,-39.522
,,,65.379,-124.21,,65.379,-111.07,,42.847,-40.511
,,,65.425,-124.2,,65.425,-111.74,,42.877,-37.969
,,,65.472,-125.31,,65.472,-112.79,,42.908,-37.6
,,,65.519,-126.2,,65.519,-114,,42.938,-39.805
,,,65.565,-126.63,,65.565,-113.61,,42.969,-41.414
,,,65.612,-126.96,,65.612,-112.68,,42.999,-40.897
,,,65.658,-127.36,,65.658,-112.73,,43.03,-39.88
,,,65.705,-128.02,,65.705,-114,,43.06,-37.79
,,,65.751,-129.67,,65.751,-114.66,,43.091,-37.015
,,,65.798,-129.7,,65.798,-114.87,,43.121,-38.101
,,,65.845,-127.01,,65.845,-114.44,,43.152,-39.012
,,,65.891,-126.58,,65.891,-114.27,,43.182,-39.204
,,,65.938,-127.44,,65.938,-112.87,,43.213,-40.015
,,,65.984,-127.7,,65.984,-111.58,,43.243,-39.461
,,,66.031,-127.12,,66.031,-112.26,,43.274,-38.654
,,,66.077,-126.07,,66.077,-114.62,,43.304,-39.803
,,,66.124,-125.97,,66.124,-114.26,,43.335,-41.056
,,,66.17,-125.54,,66.17,-112.37,,43.365,-39.385
,,,66.217,-126.14,,66.217,-111.04,,43.396,-39.025
,,,66.264,-127.35,,66.264,-111.15,,43.427,-38.37
,,,66.31,-127.61,,66.31,-112.14,,43.457,-36.36
,,,66.357,-126.95,,66.357,-112.1,,43.488,-37.037
,,,66.403,-127.22,,66.403,-111.48,,43.518,-38.347
,,,66.45,-127.97,,66.45,-110.02,,43.549,-38.136
