#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
511,511,0
0,0,0
435.936,435.936,0
267.802,267.802,0
0,0,0
0,0,0
75.7137,75.7137,0
433.593,433.593,0
266.685,266.685,0
0,0,0
0,0,0
0,0,0
191.941,191.941,0
511,511,0
51.3021,51.3021,0
511,511,0
128.776,128.776,0
433.593,433.593,0
0,0,0
511,511,0
135.032,135.032,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
264.232,264.232,0
147.625,147.625,0
420.837,420.837,0
511,511,0
0,0,0
511,511,0
511,511,0
267.46,267.46,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
178.731,178.731,0
0,0,0
0,0,0
0,0,0
66.3806,66.3806,0
110.889,110.889,0
0,0,0
0,0,0
22.9471,22.9471,0
0,0,0
0,0,0
511,511,0
152.901,152.901,0
0,0,0
0,0,0
87.2847,87.2847,0
321.029,321.029,0
0,0,0
0,0,0
114.687,114.687,0
433.593,433.593,0
24.9804,24.9804,0
0,0,0
265.321,265.321,0
511,511,0
0,0,0
511,511,0
0,0,0
174.622,174.622,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,339.252,94.3407
0,0,0
511,511,0
320.777,320.777,0
511,511,0
0,0,0
0,0,0
511,511,0
113.943,113.943,0
131.141,131.141,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
157.636,157.636,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
51.4345,51.4345,0
511,511,0
0,0,0
217.513,17.4168,200.096
511,511,0
511,511,0
302.499,302.499,0
181.995,181.995,0
511,511,0
0,0,0
248.83,248.83,0
0,0,0
87.4482,69.5602,17.888
0,0,0
0,0,0
0,0,0
0,0,0
63.8864,63.8864,0
511,511,0
0,0,0
0,0,0
511,454.069,56.931
30.0987,30.0987,0
511,511,0
511,511,0
511,511,0
0,0,0
114.126,114.126,0
0,0,0
511,511,0
37.2239,37.2239,0
295.221,295.221,0
511,511,0
274.593,274.593,0
0,0,0
511,511,0
0,0,0
126.746,126.746,0
511,511,0
511,511,0
113.658,113.658,0
304.576,304.576,0
147.819,147.819,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
288.713,288.713,0
44.4097,44.4097,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
264.443,264.443,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
321.589,321.589,0
117.147,117.147,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
74.9148,0,74.9148
228.276,228.276,0
0,0,0
181.302,181.302,0
0,0,0
511,511,0
266.65,266.65,0
55.8996,55.8996,0
0,0,0
22.0862,22.0862,0
0,0,0
235.635,235.635,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
247.047,247.047,0
0,0,0
86.0727,86.0727,0
511,511,0
249.253,249.253,0
329.314,329.314,0
435.936,435.936,0
511,511,0
56.7742,56.7742,0
287.389,287.389,0
511,511,0
261.322,261.322,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
217.054,217.054,0
0,0,0
99.4429,99.4429,0
71.4479,71.4479,0
423.861,423.861,0
511,511,0
511,511,0
136.215,136.215,0
313.988,313.988,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
43.3771,43.3771,0
511,511,0
511,511,0
262.93,262.93,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
157.072,157.072,0
280.073,280.073,0
0,0,0
0,0,0
511,511,0
215.177,215.177,0
0,0,0
0,0,0
0,0,0
240.385,240.385,0
0,0,0
334.962,334.962,0
317.399,317.399,0
0,0,0
511,511,0
255.53,255.53,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
438.388,190.433,247.955
0,0,0
0,0,0
511,511,0
149.375,149.375,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
178.683,178.683,0
329.41,329.41,0
511,511,0
203.685,203.685,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
212.589,212.589,0
0,0,0
85.5867,85.5867,0
93.1663,93.1663,0
17.1875,17.1875,0
305.894,305.894,0
511,511,0
115.928,115.928,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
302.217,302.217,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,287.26,223.74
129.216,129.216,0
511,511,0
0,0,0
511,511,0
344.502,344.502,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
294.067,294.067,0
511,511,0
423.335,423.335,0
0,0,0
181.836,181.836,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
224.576,224.576,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
301.025,301.025,0
511,511,0
0,0,0
511,511,0
121.904,121.904,0
511,511,0
0,0,0
45.3275,45.3275,0
511,511,0
0,0,0
267.834,267.834,0
0,0,0
0,0,0
292.069,292.069,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
142.315,142.315,0
0,0,0
0,0,0
511,511,0
262.182,262.182,0
146.912,146.912,0
0,0,0
326.852,326.852,0
153.16,153.16,0
0,0,0
0,0,0
511,511,0
511,402.435,108.565
0,0,0
511,511,0
423.861,423.861,0
95.6125,95.6125,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
105.388,105.388,0
77.6619,77.6619,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
205.148,205.148,0
511,511,0
511,511,0
177.172,177.172,0
295.568,295.568,0
0,0,0
433.593,382.795,50.7982
0,0,0
0,0,0
511,511,0
30.0546,30.0546,0
310.142,310.142,0
433.593,433.593,0
42.6407,42.6407,0
511,511,0
511,511,0
0,0,0
139.287,10.8706,128.417
333.979,333.979,0
226.112,226.112,0
433.593,433.593,0
145.923,145.923,0
511,511,0
317.623,317.623,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
225.119,225.119,0
0,0,0
0,0,0
200.367,200.367,0
79.1132,79.1132,0
511,511,0
433.593,433.593,0
511,511,0
217.194,217.194,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
65.9447,65.9447,0
0,0,0
266.82,266.82,0
511,511,0
0,0,0
266.745,266.745,0
0,0,0
0,0,0
0,0,0
25.8576,25.8576,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
188.776,188.776,0
0,0,0
113.155,113.155,0
0,0,0
511,511,0
159.364,159.364,0
511,511,0
14.8278,14.8278,0
158.776,158.776,0
336.61,336.61,0
511,339.737,171.263
64.4974,64.4974,0
0,0,0
0,0,0
511,213.949,297.051
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
114.182,114.182,0
0,0,0
191.141,191.141,0
511,511,0
511,511,0
0,0,0
117.586,117.586,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
334.226,334.226,0
511,511,0
0,0,0
328.044,328.044,0
99.9211,99.9211,0
0,0,0
0,0,0
511,511,0
511,511,0
141.972,141.972,0
511,511,0
433.593,433.593,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
145.339,145.339,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,432.218,1.37536
103.466,103.466,0
0,0,0
189.846,189.846,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
376.315,376.315,0
0,0,0
0,0,0
29.1162,29.1162,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
106.865,106.865,0
0,0,0
296.664,296.664,0
0,0,0
0,0,0
105.205,105.205,0
0,0,0
511,511,0
269.929,269.929,0
0,0,0
154.177,154.177,0
299.94,207.799,92.1411
511,511,0
0,0,0
249.261,249.261,0
0,0,0
0,0,0
261.177,261.177,0
0,0,0
209.117,209.117,0
112.637,112.637,0
511,511,0
0,0,0
183.27,183.27,0
249.119,249.119,0
511,511,0
0,0,0
330.533,330.533,0
0,0,0
261.269,261.269,0
0,0,0
302.555,302.555,0
27.8503,27.8503,0
433.593,433.593,0
89.4995,42.0186,47.4809
511,511,0
187.484,187.484,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
275.683,275.683,0
206.324,206.324,0
67.3725,67.3725,0
511,511,0
279.69,279.69,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
286.808,286.808,0
423.335,423.335,0
0,0,0
511,511,0
330.921,330.921,0
0,0,0
0,0,0
101.145,101.145,0
511,511,0
0,0,0
511,511,0
511,511,0
336.204,336.204,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
146.825,146.825,0
146.763,146.763,0
254.024,254.024,0
0,0,0
111.947,111.947,0
0,0,0
163.428,163.428,0
433.593,433.593,0
511,511,0
127.152,127.152,0
511,511,0
77.123,77.123,0
4.88724,4.88724,0
0,0,0
9.47414,9.47414,0
207.407,0,207.407
67.5616,67.5616,0
511,511,0
0,0,0
0,0,0
53.3384,53.3384,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,511,0
255.915,255.915,0
158.38,158.38,0
0,0,0
275.164,275.164,0
0,0,0
511,511,0
511,511,0
291.368,291.368,0
132.31,132.31,0
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
0,0,0
299.697,299.697,0
74.2375,74.2375,0
0,0,0
511,511,0
0,0,0
511,511,0
360.872,360.872,0
0,0,0
0,0,0
0,0,0
22.6344,22.6344,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
441.028,441.028,0
0,0,0
178.909,178.909,0
205.752,205.752,0
423.335,423.335,0
511,511,0
114.965,114.965,0
435.936,435.936,0
511,511,0
337.65,337.65,0
511,511,0
272.765,272.765,0
242.125,242.125,0
124.355,124.355,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
189.383,8.09766,181.285
0,0,0
511,511,0
511,511,0
453.843,453.843,0
254.312,254.312,0
0,0,0
0,0,0
0,0,0
348.989,348.989,0
435.936,435.936,0
433.593,433.593,0
511,511,0
0,0,0
26.1445,26.1445,0
511,511,0
326.966,326.966,0
0,0,0
0,0,0
511,511,0
0,0,0
265.55,265.55,0
8.14727,8.14727,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,245.766,190.17
64.9744,64.9744,0
0,0,0
234.875,234.875,0
0,0,0
511,195.414,315.586
511,511,0
59.9805,59.9805,0
37.7128,37.7128,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,402.509,20.8255
0,0,0
0,0,0
0,0,0
164.791,164.791,0
17.4912,17.4912,0
0,0,0
0,0,0
423.335,423.335,0
220.203,220.203,0
0,0,0
0,0,0
234.611,234.611,0
0,0,0
0,0,0
263.989,55.1489,208.84
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
222.477,222.477,0
0,0,0
46.8869,46.8869,0
511,511,0
511,511,0
250.716,250.716,0
511,511,0
511,511,0
511,511,0
511,511,0
58.6581,58.6581,0
50.8654,50.8654,0
0,0,0
511,511,0
80.4286,80.4286,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
49.1165,49.1165,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
440.462,440.462,0
423.335,423.335,0
511,511,0
259.467,259.467,0
171.221,171.221,0
0,0,0
0,0,0
0,0,0
0,0,0
112.557,112.557,0
433.593,433.593,0
37.2206,37.2206,0
0,0,0
511,511,0
204.766,204.766,0
98.5787,98.5787,0
0,0,0
58.5286,58.5286,0
511,511,0
324.201,324.201,0
511,511,0
511,511,0
0,0,0
0,0,0
90.2798,90.2798,0
335.735,335.735,0
0,0,0
0,0,0
181.283,181.283,0
110.242,110.242,0
232.768,232.768,0
0,0,0
3.93884,3.93884,0
66.4723,66.4723,0
200.176,200.176,0
0,0,0
0,0,0
0,0,0
0,0,0
84.0388,84.0388,0
0,0,0
12.3392,12.3392,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
274.129,274.129,0
99.5916,99.5916,0
377.082,377.082,0
0,0,0
0,0,0
433.593,433.593,0
22.3447,22.3447,0
46.6767,46.6767,0
0,0,0
185.415,185.415,0
0,0,0
511,380.902,130.098
0,0,0
156.878,156.878,0
55.9106,55.9106,0
0,0,0
314.786,314.786,0
87.6021,87.6021,0
315.983,315.983,0
0,0,0
511,309.572,201.428
137.653,137.653,0
511,511,0
511,511,0
511,511,0
87.2395,87.2395,0
0,0,0
72.7975,72.7975,0
86.9938,86.9938,0
511,511,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
83.8078,83.8078,0
195.064,195.064,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
289.921,289.921,0
234.667,234.667,0
0,0,0
511,472.695,38.3054
511,511,0
511,511,0
511,511,0
75.7676,75.7676,0
0,0,0
206.027,206.027,0
0,0,0
0,0,0
0,0,0
262.519,262.519,0
511,511,0
0,0,0
53.0561,53.0561,0
423.335,423.335,0
433.593,433.593,0
35.4263,35.4263,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
125.957,125.957,0
0,0,0
75.2249,75.2249,0
511,511,0
0,0,0
5.70818,5.70818,0
435.936,435.936,0
511,511,0
0,0,0
283.889,283.889,0
0,0,0
511,360.539,150.461
511,511,0
285.271,285.271,0
22.8324,22.8324,0
435.936,352.064,83.8721
0,0,0
511,511,0
511,511,0
11.5022,11.5022,0
511,511,0
511,511,0
511,511,0
511,511,0
83.0624,83.0624,0
321.893,146.221,175.672
0,0,0
0,0,0
0,0,0
2.87641,2.87641,0
511,511,0
511,511,0
115.955,115.955,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
148.981,148.981,0
311.479,311.479,0
511,511,0
49.2392,49.2392,0
511,511,0
16.4225,16.4225,0
0,0,0
346.385,346.385,0
181.157,181.157,0
257.955,257.955,0
233.771,233.771,0
331.002,331.002,0
0,0,0
93.7564,93.7564,0
41.5562,41.5562,0
0,0,0
298.089,298.089,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
281.918,281.918,0
0,0,0
511,511,0
48.8311,48.8311,0
123.84,123.84,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
178.594,178.594,0
511,511,0
511,511,0
32.8068,32.8068,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
308.195,308.195,0
86.1372,86.1372,0
511,511,0
81.8525,81.8525,0
511,511,0
0,0,0
0,0,0
193.582,193.582,0
511,403.43,107.57
440.644,239.625,201.019
0,0,0
0,0,0
151.398,151.398,0
423.335,423.335,0
56.3581,56.3581,0
0,0,0
511,511,0
77.4785,77.4785,0
0,0,0
511,511,0
0,0,0
0,0,0
470.57,470.57,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
115.365,39.4072,75.9576
38.4361,38.4361,0
0,0,0
0,0,0
0,0,0
15.2638,15.2638,0
511,511,0
22.7243,22.7243,0
212.148,212.148,0
423.335,423.335,0
85.452,85.452,0
0,0,0
511,511,0
0,0,0
258.767,258.767,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
81.3405,81.3405,0
511,511,0
139.509,139.509,0
0,0,0
0,0,0
160.207,160.207,0
0,0,0
511,511,0
304.87,304.87,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
214.396,214.396,0
110.68,110.68,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
127.166,127.166,0
511,511,0
100.088,100.088,0
511,511,0
511,511,0
171.179,171.179,0
0,0,0
307.254,307.254,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
151.727,151.727,0
0,0,0
287.652,287.652,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
140.954,140.954,0
511,511,0
511,511,0
0,0,0
160.843,160.843,0
176.425,176.425,0
0,0,0
0,0,0
0,0,0
288.151,257.984,30.1675
0,0,0
225.838,225.838,0
9.4957,9.4957,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
302.883,302.883,0
511,511,0
0,0,0
0,0,0
284.049,284.049,0
223.827,223.827,0
0,0,0
195.036,195.036,0
174.132,174.132,0
148.246,148.246,0
511,511,0
511,511,0
0,0,0
511,511,0
223.501,223.501,0
0,0,0
0,0,0
461.186,461.186,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
52.593,52.593,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
303.693,303.693,0
0,0,0
511,511,0
0,0,0
29.1149,29.1149,0
0,0,0
125.723,125.723,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
178.561,178.561,0
511,511,0
0,0,0
187.115,187.115,0
511,511,0
0,0,0
511,511,0
224.279,224.279,0
511,511,0
511,511,0
511,511,0
511,511,0
43.7635,43.7635,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
212.61,212.61,0
0,0,0
511,511,0
279.141,279.141,0
511,511,0
0,0,0
196.564,196.564,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
51.2904,51.2904,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
12.5618,12.5618,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
247.743,247.743,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,255.415,255.585
41.9842,41.9842,0
0,0,0
18.5276,18.5276,0
0,0,0
281.204,281.204,0
511,511,0
0,0,0
435.936,435.936,0
423.861,423.861,0
0,0,0
511,511,0
206.958,206.958,0
511,511,0
0,0,0
0,0,0
88.5138,88.5138,0
0,0,0
435.936,435.936,0
153.537,153.537,0
511,511,0
0,0,0
138.84,138.84,0
33.3972,33.3972,0
245.666,245.666,0
511,511,0
129.649,129.649,0
511,511,0
132.33,132.33,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,174.542,336.458
0,0,0
0,0,0
247.072,247.072,0
328.458,328.458,0
290.169,290.169,0
0,0,0
511,511,0
0,0,0
199.676,199.676,0
511,511,0
511,511,0
303.592,303.592,0
294.041,294.041,0
433.593,433.593,0
119.32,119.32,0
0,0,0
420.837,349.829,71.0081
511,511,0
114.774,114.774,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
50.4549,50.4549,0
220.222,220.222,0
511,511,0
511,511,0
326.012,326.012,0
511,511,0
277.101,277.101,0
241.693,241.693,0
433.593,433.593,0
511,511,0
77.1451,77.1451,0
0,0,0
0,0,0
511,511,0
189.398,189.398,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
137.353,137.353,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
51.887,0,51.887
0,0,0
433.593,433.593,0
302.941,302.941,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
86.3025,86.3025,0
0,0,0
257.538,257.538,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,423.322,87.6777
255.628,255.628,0
263.048,263.048,0
511,511,0
103.614,103.614,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
208.97,208.97,0
433.593,433.593,0
81.683,81.683,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
231.287,231.287,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
276.19,276.19,0
93.3357,93.3357,0
179.518,179.518,0
96.3363,96.3363,0
423.861,423.861,0
0,0,0
308.869,308.869,0
74.727,74.727,0
0,0,0
0,0,0
0,0,0
53.3098,53.3098,0
285.482,285.482,0
511,511,0
511,511,0
0,0,0
511,511,0
335.744,335.744,0
0,0,0
0,0,0
0,0,0
248.275,248.275,0
0,0,0
0,0,0
288.752,288.752,0
17.0001,17.0001,0
511,511,0
28.0418,28.0418,0
243.241,243.241,0
0,0,0
511,511,0
0,0,0
171.929,171.929,0
103.685,103.685,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
312.384,312.384,0
111.607,111.607,0
511,511,0
258.652,258.652,0
0,0,0
393.409,393.409,0
0,0,0
48.9162,48.9162,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
102.876,102.876,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
166.37,166.37,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
5.33094,5.33094,0
433.593,313.093,120.5
423.335,423.335,0
0,0,0
0,0,0
320.765,320.765,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
3.49441,3.49441,0
2.70493,2.70493,0
225.189,225.189,0
0,0,0
179.087,179.087,0
0,0,0
511,511,0
293.97,293.97,0
0,0,0
0,0,0
252.98,252.98,0
188.882,188.882,0
0,0,0
511,465.304,45.6962
313.034,313.034,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
274.794,274.794,0
0,0,0
435.936,435.936,0
0,0,0
55.2311,55.2311,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
163.932,163.932,0
85.3681,85.3681,0
511,501.037,9.96342
0,0,0
178.699,178.699,0
134.799,134.799,0
272.569,272.569,0
0,0,0
0,0,0
0,0,0
208.208,208.208,0
176.066,176.066,0
193.487,193.487,0
142.026,142.026,0
0,0,0
130.49,130.49,0
305.945,305.945,0
0,0,0
511,511,0
433.593,128.094,305.499
296.118,296.118,0
511,511,0
55.145,55.145,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
147.159,147.159,0
423.335,423.335,0
272.051,272.051,0
95.8305,95.8305,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
80.7715,80.7715,0
0,0,0
511,511,0
511,511,0
511,511,0
265.116,265.116,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
11.7014,11.7014,0
0,0,0
19.8756,19.8756,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
310.018,310.018,0
511,511,0
244.394,244.394,0
192.912,192.912,0
281.101,281.101,0
433.593,433.593,0
174.579,174.579,0
0,0,0
0,0,0
180.127,180.127,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
335.855,335.855,0
511,511,0
511,511,0
433.593,221.7,211.893
0,0,0
511,511,0
511,511,0
217.886,217.886,0
0,0,0
511,511,0
195.78,60.6623,135.118
511,511,0
14.1478,14.1478,0
0,0,0
6.58083,6.58083,0
511,511,0
0,0,0
167.454,167.454,0
24.8797,24.8797,0
511,511,0
272.875,272.875,0
287.278,287.278,0
0,0,0
511,511,0
511,511,0
287.661,287.661,0
238.349,64.7164,173.632
511,511,0
511,511,0
167.967,167.967,0
0,0,0
511,511,0
220.291,220.291,0
91.7841,91.7841,0
511,511,0
0,0,0
0,0,0
79.774,79.774,0
511,511,0
0,0,0
511,511,0
28.5264,28.5264,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
116.983,116.983,0
511,511,0
511,511,0
0,0,0
142.306,142.306,0
0,0,0
83.816,83.816,0
511,511,0
122.805,122.805,0
144.954,144.954,0
0,0,0
511,511,0
411.968,411.968,0
511,511,0
511,511,0
217.512,217.512,0
433.593,215.274,218.319
511,435.409,75.5908
0,0,0
282.494,282.494,0
313.005,313.005,0
0,0,0
187.49,187.49,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
106.446,106.446,0
202.854,202.854,0
147.094,147.094,0
511,437.218,73.7825
325.49,325.49,0
511,511,0
511,511,0
269.809,269.809,0
0,0,0
0,0,0
115.453,0,115.453
287.886,287.886,0
66.0163,66.0163,0
511,511,0
0,0,0
469.533,465.533,4.00015
511,454.513,56.4871
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
281.742,281.742,0
511,511,0
511,511,0
0,0,0
291.939,291.939,0
511,511,0
435.936,435.936,0
211.611,211.611,0
0,0,0
55.8822,55.8822,0
511,511,0
423.861,423.861,0
0,0,0
118.258,118.258,0
159.197,159.197,0
0,0,0
0,0,0
0,0,0
76.6784,76.6784,0
0,0,0
43.3709,43.3709,0
61.4399,61.4399,0
433.593,433.593,0
0,0,0
68.8074,68.8074,0
511,511,0
251.76,251.76,0
511,511,0
0,0,0
0,0,0
0,0,0
362.295,362.295,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
110.253,110.253,0
245.779,215.291,30.4878
275.635,275.635,0
0,0,0
224.567,224.567,0
511,511,0
322.023,322.023,0
0,0,0
0,0,0
154.753,154.753,0
323.959,323.959,0
0,0,0
0,0,0
270.918,270.918,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
153.777,153.777,0
433.593,433.593,0
68.1571,68.1571,0
275.227,275.227,0
0,0,0
306.589,306.589,0
65.1667,65.1667,0
0,0,0
511,511,0
181.736,181.736,0
509.947,509.947,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
193.198,193.198,0
0,0,0
0,0,0
199.665,199.665,0
26.7325,26.7325,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,419.553,91.4468
433.593,433.593,0
195.193,195.193,0
423.335,423.335,0
511,511,0
435.936,435.936,0
240.314,240.314,0
0,0,0
511,511,0
191.475,191.475,0
170.933,137.152,33.7802
0,0,0
511,511,0
511,511,0
0,0,0
152.359,152.359,0
0,0,0
0,0,0
107.6,107.6,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
194.544,194.544,0
0,0,0
511,511,0
228.707,228.707,0
0,0,0
433.593,433.593,0
511,511,0
259.874,259.874,0
435.936,435.936,0
0,0,0
8.6447,8.6447,0
0,0,0
0,0,0
511,511,0
291.133,291.133,0
231.16,231.16,0
0,0,0
273.303,273.303,0
46.8969,46.8969,0
511,511,0
279.828,279.828,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
74.0898,74.0898,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
433.593,433.593,0
0,0,0
2.10556,2.10556,0
292.613,292.613,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,432.881,78.1191
0,0,0
511,511,0
