focal shift (mm),data,APSF fit
0.18649,0.206233528,0.222840389
0.18662,0.206071585,0.222599119
0.18675,0.205888063,0.222358204
0.18688,0.205715184,0.222117642
0.187,0.205543255,0.221895898
0.18713,0.205371448,0.221656015
0.18726,0.20527288,0.221416484
0.18738,0.20519097,0.22119569
0.18751,0.205005914,0.220956834
0.18764,0.204825071,0.220718328
0.18776,0.204657721,0.220498478
0.18789,0.204478948,0.220260644
0.18802,0.204321779,0.220023158
0.18815,0.204131875,0.21978602
0.18827,0.204013042,0.219567432
0.1884,0.203893162,0.219330961
0.18853,0.20378546,0.219094836
0.18865,0.203660246,0.218877182
0.18878,0.203516692,0.218641721
0.18891,0.203306159,0.218406605
0.18904,0.203095333,0.218171832
0.18916,0.202941964,0.217955424
0.18929,0.20273998,0.217721311
0.18942,0.202612013,0.21748754
0.18954,0.202438842,0.217272054
0.18967,0.202208508,0.217038939
0.1898,0.202034874,0.216806165
0.18993,0.201878752,0.21657373
0.19005,0.201720925,0.216359476
0.19018,0.2015394,0.216127693
0.19031,0.201337319,0.215896249
0.19043,0.201135237,0.215682907
0.19056,0.20087531,0.215452111
0.19069,0.200721648,0.215221651
0.19081,0.200550109,0.215009217
0.19094,0.200443162,0.214779402
0.19107,0.200309107,0.214549923
0.1912,0.2001212,0.214320777
0.19132,0.199985245,0.214109554
0.19145,0.199819405,0.21388105
0.19158,0.199631499,0.213652878
0.1917,0.199444372,0.213442552
0.19183,0.199276657,0.213215018
0.19196,0.19913756,0.212987814
0.19209,0.199071336,0.212760941
0.19221,0.198852034,0.212551813
0.19234,0.198684392,0.212325573
0.19247,0.198433233,0.212099662
0.19259,0.198264909,0.21189142
0.19272,0.198096049,0.21166614
0.19285,0.198002888,0.211441186
0.19297,0.197740306,0.211233827
0.1931,0.19758075,0.2110095
0.19323,0.197415494,0.210785499
0.19336,0.197176879,0.210561823
0.19348,0.19712807,0.210355641
0.19361,0.196964422,0.210132588
0.19374,0.196873769,0.209909858
0.19386,0.196701012,0.209704548
0.19399,0.196550492,0.209482438
0.19412,0.196450413,0.20926065
0.19425,0.196193823,0.209039182
0.19437,0.196073285,0.208835035
0.1945,0.195892515,0.208614184
0.19463,0.195640504,0.208393652
0.19475,0.195463825,0.208190367
0.19488,0.195345748,0.207970448
0.19501,0.19516622,0.207750846
0.19514,0.194904003,0.207531562
0.19526,0.194741792,0.207329427
0.19539,0.194565309,0.207110752
0.19552,0.194426309,0.206892392
0.19564,0.194322796,0.206691109
0.19577,0.194203501,0.206473355
0.1959,0.194004659,0.206255915
0.19602,0.193764241,0.20605548
0.19615,0.193713045,0.205838643
0.19628,0.193567859,0.205622118
0.19641,0.193491551,0.205405905
0.19653,0.193354744,0.205206601
0.19666,0.193156754,0.204990987
0.19679,0.193002069,0.204775683
0.19691,0.192801132,0.204577216
0.19704,0.192662401,0.204362508
0.19717,0.192500287,0.204148109
0.1973,0.192255948,0.203934019
0.19742,0.192131124,0.20373667
0.19755,0.191961777,0.203523171
0.19768,0.191751609,0.203309979
0.1978,0.191639815,0.203113458
0.19793,0.19146942,0.202900855
0.19806,0.191284753,0.202688557
0.19819,0.191175517,0.202476564
0.19831,0.191078288,0.202281148
0.19844,0.19085034,0.202069739
0.19857,0.190785358,0.201858634
0.19869,0.190579769,0.201664037
0.19882,0.190376738,0.201453514
0.19895,0.190195213,0.201243292
0.19907,0.190043353,0.201049509
0.1992,0.189942033,0.200839867
0.19933,0.189720832,0.200630525
0.19946,0.189563955,0.200421483
0.19958,0.189388786,0.200228786
0.19971,0.189203267,0.200020319
0.19984,0.189073693,0.19981215
0.19996,0.188960194,0.199620259
0.20009,0.188817663,0.199412662
0.20022,0.188663246,0.199205362
0.20035,0.188519765,0.198998359
0.20047,0.188328059,0.198807541
0.2006,0.188218068,0.198601107
0.20073,0.187998571,0.198394966
0.20085,0.187923799,0.198204944
0.20098,0.187796685,0.19799937
0.20111,0.187668816,0.197794089
0.20124,0.187518223,0.197589101
0.20136,0.18733984,0.19740014
0.20149,0.187205029,0.197195714
0.20162,0.18706469,0.196991579
0.20174,0.186846436,0.196803405
0.20187,0.186736639,0.196599829
0.202,0.186622459,0.196396543
0.20212,0.186471573,0.196209152
0.20225,0.186376731,0.196006422
0.20238,0.186164566,0.195803981
0.20251,0.186013316,0.195601828
0.20263,0.18592539,0.195415481
0.20276,0.185723309,0.195213881
0.20289,0.185634726,0.195012567
0.20301,0.185408581,0.194826993
0.20314,0.185210859,0.194626229
0.20327,0.185037712,0.19442575
0.2034,0.184887485,0.194225557
0.20352,0.184760176,0.194041014
0.20365,0.184649527,0.193841367
0.20378,0.18438904,0.193642002
0.2039,0.184243586,0.193458225
0.20403,0.184063766,0.193259404
0.20416,0.183953603,0.193060865
0.20428,0.183725071,0.192877848
0.20441,0.183585292,0.19267985
0.20454,0.183423447,0.192482132
0.20467,0.183293581,0.192284694
0.20479,0.183127936,0.192102692
0.20492,0.183044784,0.191905792
0.20505,0.182874682,0.19170917
0.20517,0.182697809,0.19152792
0.2053,0.182575737,0.191331833
0.20543,0.182398864,0.191136023
0.20556,0.182285462,0.19094049
0.20568,0.182220481,0.190760243
0.20581,0.181959433,0.190565241
0.20594,0.181840698,0.190370514
0.20606,0.181681434,0.19019101
0.20619,0.181492773,0.189996812
0.20632,0.18131344,0.189802888
0.20645,0.181170616,0.189609237
0.20657,0.180973771,0.189430725
0.2067,0.180808808,0.189237599
0.20683,0.180711579,0.189044746
0.20695,0.180697014,0.188866968
0.20708,0.180529932,0.188674637
0.20721,0.1804054,0.188482577
0.20733,0.180213597,0.18830553
0.20746,0.18005672,0.188113989
0.20759,0.17991811,0.187922718
0.20772,0.179804051,0.187731716
0.20784,0.179662007,0.187555645
0.20797,0.179551163,0.18736516
0.2081,0.179394651,0.187174942
0.20822,0.179226424,0.186999593
0.20835,0.179105132,0.186809889
0.20848,0.178886025,0.186620451
0.20861,0.178803069,0.186431279
0.20873,0.178674542,0.186256895
0.20886,0.178422799,0.186068233
0.20899,0.178345542,0.185879837
0.20911,0.178160972,0.185706166
0.20924,0.17800541,0.185518277
0.20937,0.177880001,0.185330652
0.2095,0.177849362,0.185143289
0.20962,0.177685154,0.184970572
0.20975,0.17759774,0.184783714
0.20988,0.177413268,0.184597117
0.21,0.177248402,0.184425106
0.21013,0.177087336,0.184239011
0.21026,0.176989449,0.184053177
0.21038,0.176862823,0.183881868
0.21051,0.176685852,0.183696534
0.21064,0.176608692,0.183511458
0.21077,0.176409363,0.183326641
0.21089,0.176211178,0.183156269
0.21102,0.175976095,0.182971949
0.21115,0.175804093,0.182787885
0.21127,0.17555873,0.182618208
0.2114,0.175488244,0.182434638
0.21153,0.175350292,0.182251325
0.21166,0.175211195,0.182068266
0.21178,0.175019562,0.181899516
0.21191,0.174886919,0.181716949
0.21204,0.174759221,0.181534635
0.21216,0.174557432,0.181366572
0.21229,0.174374104,0.181184747
0.21242,0.17427651,0.181003175
0.21255,0.17418537,0.180821855
0.21267,0.174005744,0.180654708
0.2128,0.173883965,0.180473873
0.21293,0.173653995,0.18029329
0.21305,0.173591668,0.180126821
0.21318,0.173398428,0.179946721
0.21331,0.173207672,0.17976687
0.21343,0.173058492,0.179601077
0.21356,0.172862012,0.179421706
0.21369,0.172816832,0.179242585
0.21382,0.172670598,0.179063713
0.21394,0.172561386,0.17889882
0.21407,0.172425041,0.178720424
0.2142,0.172286992,0.178542276
0.21432,0.172132867,0.178378051
0.21445,0.1720068,0.178200377
0.21458,0.171731651,0.17802295
0.21471,0.171588949,0.177845768
0.21483,0.171450047,0.177682434
0.21496,0.17129736,0.177505723
0.21509,0.171013661,0.177329258
0.21521,0.170895705,0.177166583
0.21534,0.170772293,0.176990586
0.21547,0.170619021,0.176814833
0.21559,0.170453571,0.176652815
0.21572,0.170273946,0.176477529
0.21585,0.170085089,0.176302485
0.21598,0.169902614,0.176127682
0.2161,0.169822897,0.17596654
0.21623,0.169655645,0.175792202
0.21636,0.169516937,0.175618104
0.21648,0.169421876,0.175457611
0.21661,0.169289428,0.175283974
0.21674,0.169166138,0.175110577
0.21687,0.168957578,0.174937419
0.21699,0.168798412,0.174777793
0.21712,0.16868747,0.174605093
0.21725,0.168557896,0.174432631
0.21737,0.168445713,0.174273646
0.2175,0.168285109,0.174101641
0.21763,0.168261435,0.173929872
0.21776,0.168153733,0.173758339
0.21788,0.168018825,0.173600211
0.21801,0.167894756,0.173429131
0.21814,0.167696011,0.173258287
0.21826,0.167578786,0.173100793
0.21839,0.167450235,0.172930399
0.21852,0.167261476,0.17276024
0.21864,0.167097268,0.172603377
0.21877,0.16696482,0.172433667
0.2189,0.166841238,0.172264189
0.21903,0.166588642,0.172094944
0.21915,0.166491973,0.171938924
0.21928,0.166400736,0.171770124
0.21941,0.166187621,0.171601556
0.21953,0.166111119,0.17144616
0.21966,0.165862712,0.171278036
0.21979,0.16575579,0.171110142
0.21992,0.165631525,0.170942477
0.22004,0.165533736,0.170787914
0.22017,0.165426618,0.17062069
0.2203,0.165272202,0.170453696
0.22042,0.165087437,0.170299749
0.22055,0.164940838,0.170133193
0.22068,0.164846362,0.169966864
0.22081,0.164668733,0.169800763
0.22093,0.164574354,0.16964764
0.22106,0.164437912,0.169481974
0.22119,0.16431165,0.169316535
0.22131,0.16422392,0.169164022
0.22144,0.16410119,0.168999016
0.22157,0.163985329,0.168834235
0.22169,0.163818929,0.168682329
0.22182,0.163743961,0.16851798
0.22195,0.163496699,0.168353854
0.22208,0.163319071,0.168189952
0.2222,0.163299002,0.168038856
0.22233,0.163128997,0.167875383
0.22246,0.162885998,0.167712132
0.22258,0.162789816,0.167561637
0.22271,0.16258184,0.167398813
0.22284,0.162448174,0.16723621
0.22297,0.162317724,0.167073828
0.22309,0.162158752,0.166924133
0.22322,0.16198826,0.166762175
0.22335,0.161862291,0.166600437
0.22347,0.16170332,0.166451336
0.2236,0.16162806,0.16629002
0.22373,0.161503796,0.166128922
0.22386,0.161306196,0.165968044
0.22398,0.161118581,0.165819734
0.22411,0.160969011,0.165659274
0.22424,0.160763593,0.165499032
0.22436,0.16061546,0.165351309
0.22449,0.160444603,0.165191484
0.22462,0.160283829,0.165031875
0.22474,0.160143855,0.164884735
0.22487,0.160072322,0.164725542
0.225,0.15994265,0.164566563
0.22513,0.159864736,0.1644078
0.22525,0.159714216,0.164261439
0.22538,0.159590146,0.164103088
0.22551,0.159470364,0.163944951
0.22563,0.159370553,0.163799168
0.22576,0.159196627,0.163641441
0.22589,0.15907095,0.163483927
0.22602,0.158932243,0.163326626
0.22614,0.158771371,0.163181613
0.22627,0.158559596,0.163024719
0.2264,0.158474716,0.162868037
0.22652,0.15820585,0.162723595
0.22665,0.158091864,0.162567318
0.22678,0.157934037,0.162411252
0.2269,0.157765542,0.162267378
0.22703,0.157636334,0.162111716
0.22716,0.15751017,0.161956263
0.22729,0.15734377,0.16180102
0.22741,0.157217898,0.161657903
0.22754,0.157023538,0.161503061
0.22767,0.156894889,0.161348426
0.22779,0.156794884,0.161205871
0.22792,0.156644583,0.161051636
0.22805,0.156444304,0.160897608
0.22818,0.156262097,0.160743787
0.2283,0.156065057,0.160601982
0.22843,0.155906743,0.160448557
0.22856,0.155655292,0.160295338
0.22868,0.155489549,0.160154088
0.22881,0.155317352,0.160001264
0.22894,0.155235541,0.159848645
0.22907,0.15514725,0.15969623
0.22919,0.15504269,0.15955572
0.22932,0.154844408,0.159403698
0.22945,0.154687312,0.159251879
0.22957,0.154543368,0.159111918
0.2297,0.154422806,0.158960489
0.22983,0.154213515,0.158809263
0.22995,0.154070034,0.158669849
0.23008,0.153975655,0.158519011
0.23021,0.153823625,0.158368375
0.23034,0.153690617,0.158217939
0.23046,0.153544115,0.158079254
0.23059,0.153397882,0.157929205
0.23072,0.153286283,0.157779356
0.23084,0.153101908,0.157641211
0.23097,0.152935995,0.157491746
0.2311,0.152695188,0.15734248
0.23123,0.15254401,0.157193414
0.23135,0.152426882,0.15705599
0.23148,0.152349917,0.156907305
0.23161,0.152220806,0.156758817
0.23173,0.15222994,0.156621928
0.23186,0.152033582,0.15647382
0.23199,0.151902961,0.15632591
0.23212,0.151668802,0.156178196
0.23224,0.151453788,0.156042019
0.23237,0.151312596,0.155894683
0.2325,0.151210788,0.155747542
0.23262,0.151127442,0.155611894
0.23275,0.150935639,0.155465128
0.23288,0.150748025,0.155318558
0.233,0.150622153,0.155183435
0.23313,0.150474872,0.155037239
0.23326,0.150296294,0.154891236
0.23339,0.15015235,0.154745427
0.23351,0.150021827,0.154611006
0.23364,0.149809564,0.154465568
0.23377,0.149706246,0.154320323
0.23389,0.149543353,0.154186421
0.23402,0.149460299,0.154041546
0.23415,0.149316526,0.153896862
0.23428,0.149233935,0.15375237
0.2344,0.14903748,0.153619162
0.23453,0.148918282,0.153475037
0.23466,0.148726844,0.153331102
0.23478,0.148642182,0.153198408
0.23491,0.148329451,0.153054839
0.23504,0.148237337,0.152911459
0.23517,0.148105937,0.152768269
0.23529,0.147997114,0.152636261
0.23542,0.147805408,0.152493434
0.23555,0.147737577,0.152350795
0.23567,0.147559778,0.152219295
0.2358,0.14741374,0.152077018
0.23593,0.147212998,0.151934928
0.23605,0.147124999,0.151803934
0.23618,0.1469151,0.151662204
0.23631,0.146802283,0.15152066
0.23644,0.146628844,0.151379303
0.23656,0.146532467,0.151248984
0.23669,0.146356252,0.151107984
0.23682,0.14628652,0.15096717
0.23694,0.146038504,0.150837351
0.23707,0.145861362,0.150696892
0.2372,0.145675843,0.150556618
0.23733,0.145555598,0.150416528
0.23745,0.145373512,0.150287377
0.23758,0.145275406,0.15014764
0.23771,0.145136967,0.150008087
0.23783,0.145000817,0.149879431
0.23796,0.144782466,0.149740229
0.23809,0.144693225,0.14960121
0.23821,0.144524073,0.149473046
0.23834,0.144375843,0.149334377
0.23847,0.144206301,0.14919589
0.2386,0.144110679,0.149057584
0.23872,0.143918194,0.148930077
0.23885,0.143718207,0.148792119
0.23898,0.143607192,0.148654341
0.2391,0.143413587,0.148527321
0.23923,0.143301695,0.148389889
0.23936,0.14319638,0.148252637
0.23949,0.142981536,0.148115565
0.23961,0.142832745,0.147989195
0.23974,0.142556914,0.147852466
0.23987,0.142406394,0.147715916
0.23999,0.142232857,0.147590027
0.24012,0.142101165,0.147453819
0.24025,0.141973491,0.147317789
0.24038,0.141855705,0.147181936
0.2405,0.141686455,0.147056691
0.24063,0.141562776,0.146921178
0.24076,0.141453369,0.146785842
0.24088,0.14124834,0.146661072
0.24101,0.14109195,0.146526075
0.24114,0.141022024,0.146391253
0.24126,0.140901389,0.146266957
0.24139,0.140786648,0.146132472
0.24152,0.140567347,0.145998162
0.24165,0.140460497,0.145864026
0.24177,0.140286668,0.145740363
0.2419,0.140137975,0.145606563
0.24203,0.140000583,0.145472936
0.24215,0.139895536,0.145349742
0.24228,0.139861559,0.145216448
0.24241,0.139680131,0.145083327
0.24254,0.139482629,0.144950379
0.24266,0.139374561,0.144827811
0.24279,0.139195106,0.144695194
0.24292,0.139148684,0.144562748
0.24304,0.138992294,0.144440644
0.24317,0.138927312,0.144308528
0.2433,0.138855024,0.144176584
0.24343,0.138646756,0.14404481
0.24355,0.138538956,0.143923324
0.24368,0.138397278,0.143791877
0.24381,0.138281392,0.143660601
0.24393,0.138151623,0.143539574
0.24406,0.137986076,0.143408623
0.24419,0.137860374,0.143277842
0.24431,0.137668181,0.143157271
0.24444,0.137553733,0.143026814
0.24457,0.137405794,0.142896526
0.2447,0.13732369,0.142766406
0.24482,0.137195822,0.142646444
0.24495,0.137111258,0.142516646
0.24508,0.136903939,0.142387016
0.2452,0.136814042,0.142267505
0.24533,0.136584559,0.142138195
0.24546,0.136395046,0.142009052
0.24559,0.136289146,0.141880075
0.24571,0.136253367,0.141761167
0.24584,0.136129858,0.141632509
0.24597,0.136017504,0.141504017
0.24609,0.135910094,0.141385555
0.24622,0.135764908,0.14125738
0.24635,0.135578146,0.14112937
0.24648,0.13546321,0.141001524
0.2466,0.135429234,0.140883658
0.24673,0.135235725,0.140756127
0.24686,0.135125174,0.14062876
0.24698,0.134970367,0.140511336
0.24711,0.134805112,0.140384283
0.24724,0.134734065,0.140257393
0.24736,0.134631137,0.140140408
0.24749,0.134499274,0.140013831
0.24762,0.134367605,0.139887415
0.24775,0.134234792,0.139761162
0.24787,0.134119296,0.139644764
0.248,0.133935019,0.139518821
0.24813,0.133809317,0.139393039
0.24825,0.133795434,0.139277075
0.24838,0.133654145,0.139151603
0.24851,0.133526471,0.13902629
0.24864,0.133371202,0.138901138
0.24876,0.13330946,0.138785755
0.24889,0.133133731,0.13866091
0.24902,0.132968111,0.138536224
0.24914,0.132807702,0.138421271
0.24927,0.132648731,0.138296891
0.2494,0.132559856,0.138172669
0.24952,0.132461847,0.138058144
0.24965,0.132325502,0.137934227
0.24978,0.132176614,0.137810468
0.24991,0.132092513,0.137686866
0.25003,0.132006415,0.137572912
0.25016,0.131803578,0.137449613
0.25029,0.131740691,0.137326471
0.25041,0.131568957,0.13721294
0.25054,0.131439748,0.137090099
0.25067,0.131401022,0.136967414
0.2508,0.131218353,0.136844884
0.25092,0.131135396,0.136731919
0.25105,0.131035975,0.136609689
0.25118,0.130928078,0.136487614
0.2513,0.130772541,0.136375067
0.25143,0.130616589,0.13625329
0.25156,0.130520408,0.136131668
0.25169,0.130418039,0.136010199
0.25181,0.130334986,0.135898211
0.25194,0.130112274,0.135777039
0.25207,0.130018748,0.13565602
0.25219,0.129947945,0.135544446
0.25232,0.129871077,0.135423722
0.25245,0.129753487,0.135303151
0.25257,0.129583482,0.135191989
0.2527,0.129467328,0.135071711
0.25283,0.129328426,0.134951585
0.25296,0.129270873,0.13483161
0.25308,0.129158226,0.134720999
0.25321,0.128978406,0.134601316
0.25334,0.128947864,0.134481784
0.25346,0.128807135,0.134371581
0.25359,0.128735967,0.134252339
0.25372,0.128615989,0.134133248
0.25385,0.128440553,0.134014307
0.25397,0.128327127,0.133904648
0.2541,0.128167571,0.133785995
0.25423,0.128068345,0.133667492
0.25435,0.127964272,0.133558237
0.25448,0.127836598,0.13344002
0.25461,0.127680281,0.133321952
0.25474,0.127543181,0.133204033
0.25486,0.127406764,0.133095317
0.25499,0.127270711,0.132977683
0.25512,0.127250715,0.132860197
0.25524,0.127125428,0.132751879
0.25537,0.126979219,0.132634677
0.2555,0.126825752,0.132517622
0.25562,0.126628712,0.132409702
0.25575,0.12654651,0.13229293
0.25588,0.126466111,0.132176304
0.25601,0.126353757,0.132059824
0.25613,0.126119331,0.131952434
0.25626,0.125959288,0.131836236
0.25639,0.125864153,0.131720183
0.25651,0.125696243,0.131613186
0.25664,0.1255485,0.131497412
0.25677,0.125398564,0.131381784
0.2569,0.125238351,0.1312663
0.25702,0.125141779,0.131159828
0.25715,0.125032007,0.131044622
0.25728,0.124875203,0.13092956
0.2574,0.124679698,0.130823476
0.25753,0.1245425,0.130708691
0.25766,0.124458107,0.130594049
0.25779,0.124357273,0.13047955
0.25791,0.124305322,0.130373986
0.25804,0.124239658,0.130259762
0.25817,0.124186854,0.13014568
0.25829,0.124008008,0.130040501
0.25842,0.123855783,0.129926693
0.25855,0.123781936,0.129813027
0.25867,0.123719536,0.12970823
0.2588,0.123679568,0.129594836
0.25893,0.123532945,0.129481584
0.25906,0.123321925,0.129368472
0.25918,0.123180538,0.129264187
0.25931,0.123139255,0.129151346
0.25944,0.123090835,0.129038646
0.25956,0.122964403,0.128934739
0.25969,0.122920928,0.128822308
0.25982,0.122827304,0.128710017
0.25995,0.122691348,0.128597865
0.26007,0.122659954,0.128494464
0.2602,0.122514768,0.12838258
0.26033,0.122452051,0.128270835
0.26045,0.122434271,0.128167809
0.26058,0.122305915,0.12805633
0.26071,0.122214093,0.12794499
0.26083,0.122112382,0.127842337
0.26096,0.121999054,0.127731262
0.26109,0.121783552,0.127620325
0.26122,0.121657413,0.127509525
0.26134,0.121563886,0.12740737
0.26147,0.121458546,0.127296834
0.2616,0.12140489,0.127186434
0.26172,0.121201591,0.127084648
0.26185,0.121117757,0.126974511
0.26198,0.121007961,0.12686451
0.26211,0.120901793,0.126754646
0.26223,0.120756412,0.126653353
0.26236,0.120638724,0.126543749
0.26249,0.120527977,0.12643428
0.26261,0.120376702,0.126333352
0.26274,0.120185849,0.126224143
0.26287,0.120055203,0.126115069
0.263,0.119921635,0.12600613
0.26312,0.119904586,0.125905689
0.26325,0.119719821,0.125797008
0.26338,0.119588445,0.12568846
0.2635,0.119421777,0.125588381
0.26363,0.119205983,0.125480091
0.26376,0.119136544,0.125371934
0.26388,0.119056925,0.125272214
0.26401,0.11898147,0.125164313
0.26414,0.118879954,0.125056544
0.26427,0.118851994,0.124948908
0.26439,0.118732284,0.124849669
0.26452,0.118537241,0.124742287
0.26465,0.118453043,0.124635037
0.26477,0.118345803,0.124536154
0.2649,0.118250279,0.124429157
0.26503,0.118160089,0.124322291
0.26516,0.118070288,0.124215556
0.26528,0.117968578,0.124117148
0.26541,0.117908175,0.124010665
0.26554,0.117806367,0.123904313
0.26566,0.117699615,0.123806257
0.26579,0.117611714,0.123700155
0.26592,0.117564147,0.123594183
0.26605,0.117408512,0.12348834
0.26617,0.117348182,0.123390755
0.2663,0.117214906,0.123285161
0.26643,0.117109104,0.123179697
0.26655,0.116990466,0.12308246
0.26668,0.116895405,0.122977243
0.26681,0.116881717,0.122872155
0.26693,0.116767633,0.122775265
0.26706,0.116614458,0.122670423
0.26719,0.116445866,0.12256571
0.26732,0.116323234,0.122461124
0.26744,0.116171107,0.122364697
0.26756,0.116013377,0.122268379
0.26768,0.11594803,0.122172168
0.26781,0.115768502,0.122068063
0.26793,0.115657488,0.121972078
0.26805,0.115579281,0.121876201
0.26818,0.115407741,0.121772456
0.2683,0.115295095,0.121676803
0.26842,0.115210799,0.121581258
0.26855,0.115111841,0.121477872
0.26867,0.115015391,0.12138255
0.26879,0.11486906,0.121287335
0.26891,0.11473196,0.121192227
0.26904,0.114657261,0.121089314
0.26916,0.114601217,0.120994428
0.26928,0.114503331,0.120899649
0.26941,0.114356708,0.120797091
0.26953,0.114235902,0.120702533
0.26965,0.114189285,0.12060808
0.26978,0.114031555,0.120505876
0.2699,0.11386915,0.120411644
0.27002,0.113783417,0.120317517
0.27014,0.113627855,0.120223496
0.27027,0.113537957,0.120121758
0.27039,0.113471928,0.120027955
0.27051,0.113331589,0.119934257
0.27064,0.113247585,0.11983287
0.27076,0.113128558,0.11973939
0.27088,0.113116477,0.119646014
0.271,0.112989071,0.119552743
0.27113,0.112883463,0.119451817
0.27125,0.112845419,0.119358762
0.27137,0.112736475,0.119265812
0.2715,0.112611553,0.119165232
0.27162,0.112537925,0.119072497
0.27174,0.112496422,0.118979866
0.27187,0.11242087,0.118879631
0.27199,0.112278436,0.118787214
0.27211,0.112115568,0.118694901
0.27223,0.11193565,0.118602689
0.27236,0.111791877,0.11850291
0.27248,0.111682665,0.118410912
0.2726,0.111612812,0.118319017
0.27273,0.111525374,0.118219579
0.27285,0.111512904,0.118127897
0.27297,0.111413945,0.118036316
0.27309,0.111325752,0.117944837
0.27322,0.111209769,0.117845849
0.27334,0.11108419,0.117754582
0.27346,0.110928652,0.117663415
0.27359,0.110863281,0.117564766
0.27371,0.110784976,0.11747381
0.27383,0.110659665,0.117382955
0.27396,0.11049156,0.117284643
0.27408,0.110362278,0.117193998
0.2742,0.110258376,0.117103453
0.27432,0.110076558,0.117013008
0.27445,0.109931762,0.116915139
0.27457,0.109923968,0.116824903
0.27469,0.109841669,0.116734767
0.27482,0.109618861,0.116637232
0.27494,0.109490334,0.116547303
0.27506,0.109373304,0.116457473
0.27518,0.109298896,0.116367743
0.27531,0.109281677,0.116270647
0.27543,0.109162673,0.116181123
0.27555,0.109074188,0.116091698
0.27568,0.108965171,0.115994933
0.2758,0.108817987,0.115905713
0.27592,0.108680693,0.115816592
0.27605,0.10857282,0.115720155
0.27617,0.108442857,0.115631238
0.27629,0.108371591,0.11554242
0.27641,0.108294626,0.115453699
0.27654,0.108169315,0.115357695
0.27666,0.108138602,0.115269178
0.27678,0.107929384,0.115180758
0.27691,0.107862308,0.115085079
0.27703,0.107782761,0.114996862
0.27715,0.107652992,0.114908742
0.27728,0.107573178,0.114813387
0.2774,0.107523321,0.114725468
0.27752,0.107395355,0.114637646
0.27764,0.107246467,0.114549921
0.27777,0.107063699,0.114454993
0.27789,0.107016985,0.114367468
0.27801,0.106998718,0.114280039
0.27814,0.106911377,0.114185432
0.27826,0.106802822,0.114098203
0.27838,0.106646311,0.114011069
0.2785,0.106557071,0.113924031
0.27863,0.106462594,0.113829847
0.27875,0.106377713,0.113743007
0.27887,0.106228046,0.113656262
0.279,0.106137198,0.113562396
0.27912,0.106056044,0.113475849
0.27924,0.105942447,0.113389397
0.27937,0.105833795,0.113295847
0.27949,0.105723317,0.113209591
0.27961,0.105634076,0.11312343
0.27973,0.105471378,0.113037363
0.27986,0.10547737,0.11294423
0.27998,0.105313454,0.112858359
0.2801,0.105163032,0.112772581
0.28023,0.105105089,0.112679761
0.28035,0.105043809,0.112594178
0.28047,0.104883498,0.112508689
0.28059,0.104890634,0.112423293
0.28072,0.104754947,0.112330885
0.28084,0.104648585,0.112245683
0.28096,0.104556105,0.112160573
0.28109,0.104350784,0.112068476
0.28121,0.104282587,0.11198356
0.28133,0.104126734,0.111898735
0.28146,0.104062141,0.111806947
0.28158,0.103994286,0.111722315
0.2817,0.10386498,0.111637775
0.28182,0.103677171,0.111553327
0.28195,0.103628849,0.111461945
0.28207,0.103546842,0.111377688
0.28219,0.103373306,0.111293523
0.28232,0.103193023,0.111202447
0.28244,0.103110261,0.111118471
0.28256,0.10296471,0.111034587
0.28269,0.102874227,0.110943816
0.28281,0.102699083,0.110860121
0.28293,0.102671025,0.110776517
0.28305,0.102583685,0.110693004
0.28318,0.102485214,0.110602633
0.2833,0.102427733,0.110519308
0.28342,0.102245258,0.110436074
0.28355,0.102171606,0.110346005
0.28367,0.10205952,0.110262958
0.28379,0.101921105,0.11018
0.28391,0.101855636,0.110097133
0.28404,0.101773727,0.110007461
0.28416,0.101672308,0.10992478
0.28428,0.101578879,0.109842188
0.28441,0.101520083,0.109752815
0.28453,0.101389925,0.109670409
0.28465,0.10126778,0.109588092
0.28478,0.101133919,0.109499016
0.2849,0.101129828,0.109416884
0.28502,0.100951639,0.10933484
0.28514,0.100856407,0.109252886
0.28527,0.100772574,0.109164201
0.28539,0.100735748,0.10908243
0.28551,0.100577142,0.109000747
0.28564,0.100474384,0.108912357
0.28576,0.10040704,0.108830857
0.28588,0.100313878,0.108749445
0.286,0.100161069,0.108668121
0.28613,0.100040531,0.108580118
0.28625,0.100011913,0.108498976
0.28637,0.099846657,0.108417921
0.2865,0.099769035,0.10833021
0.28662,0.099671903,0.108249336
0.28674,0.099583515,0.108168549
0.28687,0.099549831,0.108081128
0.28699,0.099443566,0.108000522
0.28711,0.09931102,0.107920002
0.28723,0.099200274,0.107839569
0.28736,0.099110157,0.10775253
0.28748,0.099037186,0.107672277
0.2876,0.09895367,0.107592109
0.28773,0.098826751,0.107505358
0.28785,0.09870726,0.107425369
0.28797,0.098574642,0.107345466
0.28809,0.098560077,0.107265648
0.28822,0.098387953,0.107179276
0.28834,0.098338778,0.107099636
0.28846,0.098270655,0.107020081
0.28859,0.098258209,0.106933993
0.28871,0.098198926,0.106854616
0.28883,0.098084843,0.106775323
0.28896,0.098066113,0.106689519
0.28908,0.097909699,0.106610402
0.2892,0.097827863,0.106531371
0.28932,0.097692005,0.106452423
0.28945,0.097640834,0.106366992
0.28957,0.097503539,0.10628822
0.28969,0.097374623,0.106209532
0.28982,0.097241542,0.106124381
0.28994,0.097123098,0.106045868
0.29006,0.096988191,0.105967438
0.29019,0.096897343,0.105882567
