#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
259.301,259.301,0
0,0,0
108.862,108.862,0
293.336,293.336,0
433.593,433.593,0
0,0,0
511,112.851,398.149
420.837,420.837,0
64.2729,64.2729,0
0,0,0
511,511,0
181.451,181.451,0
280.809,280.809,0
0,0,0
179.875,179.875,0
0,0,0
116.138,116.138,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
260.316,260.316,0
511,511,0
213.438,213.438,0
190.636,190.636,0
0,0,0
0,0,0
187.794,187.794,0
369.483,369.483,0
511,511,0
511,511,0
345.367,345.367,0
0,0,0
249.487,249.487,0
321.342,321.342,0
511,511,0
206.62,206.62,0
72.2515,0,72.2515
435.936,435.936,0
174.933,174.933,0
511,511,0
423.335,423.335,0
0,0,0
234.963,192.619,42.3443
511,511,0
511,511,0
511,511,0
511,511,0
316.882,316.882,0
511,511,0
446.027,446.027,0
0,0,0
0,0,0
0.527672,0.527672,0
209.18,209.18,0
15.4264,15.4264,0
320.563,320.563,0
511,511,0
307.561,307.561,0
31.9735,31.9735,0
0,0,0
91.0753,91.0753,0
0,0,0
511,511,0
511,511,0
36.0196,36.0196,0
113.121,113.121,0
0,0,0
279.533,279.533,0
0,0,0
81.3028,81.3028,0
0,0,0
0,0,0
106.854,106.854,0
511,511,0
511,511,0
157.392,157.392,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
284.381,284.381,0
435.936,435.936,0
58.5196,58.5196,0
0,0,0
294.574,294.574,0
511,511,0
25.0261,25.0261,0
435.936,435.936,0
511,511,0
82.3335,82.3335,0
156.221,156.221,0
511,511,0
18.068,18.068,0
511,511,0
259.179,259.179,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
58.4648,58.4648,0
0,0,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
423.335,423.335,0
71.3295,71.3295,0
511,511,0
146.983,146.983,0
74.2419,74.2419,0
423.861,423.861,0
104.044,104.044,0
138.274,138.274,0
511,511,0
87.0121,87.0121,0
511,511,0
289.862,289.862,0
0,0,0
435.936,435.936,0
390.127,390.127,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
39.3881,39.3881,0
0,0,0
0,0,0
0,0,0
0,0,0
11.3395,11.3395,0
0,0,0
511,511,0
156.187,156.187,0
511,511,0
343.582,343.582,0
79.4549,79.4549,0
260.947,260.947,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,325.246,108.347
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
0,0,0
305.958,305.958,0
511,511,0
273.741,273.741,0
0,0,0
0,0,0
24.0599,24.0599,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
154.59,154.59,0
297.079,297.079,0
20.8643,20.8643,0
435.936,435.936,0
245.961,245.961,0
511,511,0
192.713,192.713,0
294.999,294.999,0
0,0,0
156.958,156.958,0
511,511,0
511,511,0
511,361.62,149.38
0,0,0
13.2594,13.2594,0
0,0,0
0,0,0
0,0,0
44.3687,44.3687,0
511,244.093,266.907
164.121,164.121,0
0,0,0
0,0,0
15.2074,15.2074,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
12.9355,12.9355,0
180.534,180.534,0
200.517,200.517,0
126.067,126.067,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
151.177,0,151.177
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
160.412,160.412,0
435.936,435.936,0
0,0,0
0,0,0
511,192.084,318.916
219.4,45.5688,173.832
511,511,0
0,0,0
0,0,0
262.72,262.72,0
0,0,0
511,511,0
435.392,435.392,0
433.593,433.593,0
308.591,308.591,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
56.8856,56.8856,0
0,0,0
511,511,0
33.0646,33.0646,0
56.6361,56.6361,0
0,0,0
107.372,107.372,0
0,0,0
433.593,215.385,218.208
420.837,420.837,0
0,0,0
0,0,0
96.5794,96.5794,0
511,511,0
435.936,435.936,0
500.161,500.161,0
177.815,177.815,0
318.398,318.398,0
0,0,0
22.2026,22.2026,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
423.335,346.776,76.5593
511,511,0
0,0,0
65.131,65.131,0
389.835,389.835,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
67.3956,67.3956,0
0,0,0
60.8165,60.8165,0
511,511,0
511,511,0
0,0,0
0,0,0
31.0287,31.0287,0
63.8965,63.8965,0
161.917,161.917,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
223.452,223.452,0
433.593,433.593,0
511,511,0
279.111,279.111,0
511,511,0
0,0,0
140.625,140.625,0
0,0,0
0,0,0
436.823,436.823,0
511,511,0
511,511,0
0,0,0
299.12,299.12,0
0,0,0
0,0,0
237.678,237.678,0
48.1595,48.1595,0
282.585,282.585,0
190.306,190.306,0
511,511,0
162.039,162.039,0
511,511,0
174.487,174.487,0
137.832,137.832,0
0,0,0
0,0,0
164.667,164.667,0
511,511,0
327.443,327.443,0
6.41876,6.41876,0
185.618,185.618,0
162.225,162.225,0
0,0,0
511,225.962,285.038
0,0,0
184.78,184.78,0
0,0,0
87.3954,87.3954,0
511,511,0
435.113,435.113,0
0,0,0
201.516,201.516,0
511,511,0
292.081,292.081,0
0,0,0
511,511,0
511,511,0
208.84,208.84,0
0,0,0
511,511,0
0,0,0
340.674,340.674,0
511,511,0
0,0,0
171.211,171.211,0
163.076,163.076,0
170.472,170.472,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
267.308,267.308,0
511,511,0
0,0,0
260.54,260.54,0
511,511,0
511,511,0
0,0,0
0,0,0
19.2708,19.2708,0
511,511,0
511,282.234,228.766
59.233,59.233,0
0,0,0
110.958,110.958,0
511,511,0
0,0,0
58.2843,58.2843,0
270.437,270.437,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
17.817,17.817,0
257.115,257.115,0
0,0,0
294.007,294.007,0
0,0,0
511,511,0
171.067,171.067,0
433.593,433.593,0
194.111,194.111,0
275.198,275.198,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
435.936,435.936,0
339.067,339.067,0
310.707,310.707,0
511,511,0
284.843,284.843,0
433.593,433.593,0
0,0,0
13.0268,13.0268,0
247.945,247.945,0
267.317,267.317,0
511,511,0
0,0,0
172.362,172.362,0
511,511,0
102.218,102.218,0
90.579,90.579,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
179.347,179.347,0
435.936,435.936,0
288.528,288.528,0
206.569,206.569,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
133.957,133.957,0
511,511,0
0,0,0
0,0,0
177.683,177.683,0
511,511,0
511,511,0
176.269,176.269,0
74.0539,74.0539,0
256.625,256.625,0
511,511,0
0,0,0
0,0,0
0,0,0
511,418.803,92.1966
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,459.932,51.0682
0,0,0
184.213,184.213,0
511,511,0
423.335,423.335,0
0,0,0
314.554,314.554,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
423.013,423.013,0
0,0,0
0,0,0
0,0,0
511,511,0
59.047,59.047,0
224.179,224.179,0
50.1017,50.1017,0
511,511,0
140.902,140.902,0
0,0,0
511,511,0
102.407,102.407,0
68.8512,68.8512,0
0,0,0
173.301,173.301,0
511,511,0
511,511,0
511,511,0
420.837,420.837,0
302.864,302.864,0
511,511,0
511,511,0
511,511,0
0,0,0
41.4787,41.4787,0
511,511,0
59.6294,59.6294,0
184.96,184.96,0
511,511,0
111.447,111.447,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
415.212,415.212,0
0,0,0
246.707,246.707,0
511,511,0
228.565,0,228.565
316.271,316.271,0
511,511,0
0,0,0
511,390.154,120.846
511,511,0
0,0,0
0,0,0
511,511,0
433.593,226.487,207.106
268.535,268.535,0
203.512,203.512,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
310.212,310.212,0
117.9,117.9,0
511,511,0
433.593,433.593,0
323.201,323.201,0
0,0,0
225.689,225.689,0
0,0,0
0,0,0
511,511,0
0,0,0
311.45,311.45,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
43.4268,43.4268,0
0,0,0
24.0345,24.0345,0
0,0,0
326.294,326.294,0
248.093,248.093,0
0,0,0
137.977,137.977,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
103.108,103.108,0
511,511,0
511,511,0
30.6733,30.6733,0
160.838,160.838,0
511,511,0
97.4847,97.4847,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
281.517,281.517,0
254.014,254.014,0
0,0,0
170.15,170.15,0
433.593,433.593,0
0,0,0
310.159,310.159,0
511,511,0
362.068,259.786,102.283
0,0,0
123.989,123.989,0
0,0,0
321.019,321.019,0
511,511,0
511,511,0
0,0,0
242.9,242.9,0
324.005,324.005,0
282.258,282.258,0
423.861,423.861,0
86.7963,86.7963,0
195.327,195.327,0
230.344,230.344,0
511,511,0
0,0,0
194.367,194.367,0
511,511,0
11.9079,11.9079,0
511,511,0
231.657,231.657,0
511,511,0
0,0,0
174.751,174.751,0
371.236,371.236,0
222.564,222.564,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
154.854,154.854,0
24.121,0,24.121
511,511,0
433.593,433.593,0
0,0,0
68.1738,68.1738,0
150.148,150.148,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
57.8977,57.8977,0
0,0,0
44.1345,0,44.1345
0,0,0
59.4649,59.4649,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
322.892,322.892,0
511,511,0
0,0,0
0,0,0
0,0,0
11.3811,11.3811,0
293.871,293.871,0
0,0,0
0,0,0
511,511,0
126.523,126.523,0
511,511,0
165.349,165.349,0
0,0,0
511,511,0
26.5612,26.5612,0
511,511,0
0,0,0
179.404,179.404,0
435.936,435.936,0
0,0,0
109.825,109.825,0
511,511,0
0,0,0
142.403,142.403,0
511,511,0
243.746,243.746,0
511,511,0
77.3452,77.3452,0
511,511,0
511,511,0
511,511,0
122.884,122.884,0
55.8203,55.8203,0
511,511,0
0,0,0
0,0,0
299.694,299.694,0
132.107,132.107,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
28.3361,28.3361,0
0,0,0
55.1511,55.1511,0
511,511,0
511,511,0
271.796,271.796,0
172.983,172.983,0
191.602,191.602,0
98.9282,98.9282,0
511,511,0
420.266,420.266,0
278.15,278.15,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
259.854,39.6689,220.185
219.995,219.995,0
0,0,0
0,0,0
0,0,0
0,0,0
103.691,103.691,0
511,511,0
511,511,0
161.971,161.971,0
199.757,199.757,0
433.593,433.593,0
175.355,0,175.355
420.967,420.967,0
511,511,0
208.081,208.081,0
83.9965,83.9965,0
0,0,0
0,0,0
0,0,0
210.893,210.893,0
511,511,0
0,0,0
0,0,0
511,511,0
184.613,184.613,0
511,511,0
0,0,0
0,0,0
78.8659,78.8659,0
0,0,0
39.2218,39.2218,0
0,0,0
0,0,0
511,364.988,146.012
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
194.616,0,194.616
511,511,0
360.423,299.472,60.9505
246.286,246.286,0
0,0,0
0,0,0
0,0,0
146.963,146.963,0
0,0,0
0,0,0
435.936,435.936,0
433.593,433.593,0
511,511,0
511,264.567,246.433
435.936,435.936,0
0,0,0
217.076,217.076,0
269.614,0,269.614
185.105,185.105,0
108.838,0,108.838
511,511,0
511,511,0
511,511,0
0,0,0
142.951,142.951,0
96.5259,96.5259,0
0,0,0
0,0,0
0,0,0
511,511,0
333.352,333.352,0
312.721,312.721,0
511,511,0
215.506,215.506,0
0,0,0
296.462,296.462,0
194.237,194.237,0
0,0,0
511,511,0
511,511,0
236.263,236.263,0
511,234.227,276.773
511,511,0
112.194,112.194,0
42.9422,42.9422,0
119.556,119.556,0
0,0,0
145.06,145.06,0
149.67,149.67,0
1.06351,0,1.06351
511,511,0
214.14,214.14,0
0,0,0
0,0,0
40.7028,40.7028,0
433.593,433.593,0
511,511,0
511,511,0
293.288,293.288,0
511,511,0
511,511,0
262.708,262.708,0
144.622,144.622,0
0,0,0
48.0426,48.0426,0
511,511,0
66.4752,66.4752,0
511,511,0
0,0,0
86.5968,86.5968,0
157.975,157.975,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
264.745,264.745,0
423.335,423.335,0
43.4832,43.4832,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
73.0776,73.0776,0
0,0,0
511,511,0
151.301,151.301,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
118.835,118.835,0
162.336,162.336,0
0,0,0
208.093,208.093,0
224.41,57.6392,166.771
170.094,170.094,0
511,511,0
307.287,307.287,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
267.736,0,267.736
232.815,232.815,0
0,0,0
0,0,0
0,0,0
151.885,151.885,0
511,511,0
0,0,0
0,0,0
310.474,310.474,0
511,511,0
511,511,0
223.505,223.505,0
0,0,0
0,0,0
42.9035,42.9035,0
0,0,0
0,0,0
511,511,0
0,0,0
37.6299,0,37.6299
54.8164,54.8164,0
171.659,148.201,23.458
40.0513,40.0513,0
0,0,0
23.0295,23.0295,0
208.046,208.046,0
0,0,0
63.1607,63.1607,0
511,511,0
0,0,0
187.646,187.646,0
286.001,286.001,0
332.142,1.11184,331.03
511,511,0
75.3522,75.3522,0
511,511,0
511,511,0
205.351,205.351,0
0,0,0
511,511,0
256.277,256.277,0
13.457,13.457,0
0,0,0
511,511,0
511,511,0
0,0,0
98.8936,98.8936,0
511,511,0
0,0,0
122.342,122.342,0
265.695,265.695,0
511,511,0
0,0,0
160.759,160.759,0
511,511,0
433.593,433.593,0
0,0,0
511,363.802,147.198
72.9969,72.9969,0
511,511,0
14.3883,14.3883,0
205.662,205.662,0
511,511,0
511,511,0
107.118,107.118,0
511,511,0
0,0,0
110.684,0,110.684
0,0,0
434.842,434.842,0
511,511,0
167.001,167.001,0
511,511,0
269.105,269.105,0
511,511,0
511,511,0
0,0,0
511,510.49,0.509551
0,0,0
74.3929,0,74.3929
0,0,0
0,0,0
0,0,0
0,0,0
254.98,254.98,0
290.346,290.346,0
330.181,105.769,224.412
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
158.88,158.88,0
0,0,0
44.0307,44.0307,0
511,511,0
265.64,265.64,0
433.593,433.593,0
63.076,63.076,0
0,0,0
250.657,250.657,0
0,0,0
435.936,435.936,0
0.800661,0.800661,0
0,0,0
435.936,435.936,0
511,511,0
144.753,144.753,0
131.096,131.096,0
330.35,330.35,0
511,511,0
264.986,264.986,0
511,511,0
511,511,0
511,511,0
59.6083,59.6083,0
0,0,0
306.932,306.932,0
511,511,0
0,0,0
0,0,0
511,511,0
201.133,201.133,0
288.146,288.146,0
230.957,230.957,0
55.0919,55.0919,0
0,0,0
21.8859,21.8859,0
0,0,0
280.339,280.339,0
0,0,0
0,0,0
210.56,210.56,0
0,0,0
0,0,0
0,0,0
0,0,0
289.111,259.139,29.9712
202.035,202.035,0
164.812,164.812,0
511,511,0
155.461,155.461,0
0,0,0
511,346.017,164.983
0,0,0
0,0,0
511,511,0
0,0,0
220.986,220.986,0
102.682,102.682,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
227.593,227.593,0
511,511,0
234.71,234.71,0
511,415.256,95.7445
93.1728,93.1728,0
0,0,0
307.477,307.477,0
280.721,280.111,0.610244
0,0,0
435.936,435.936,0
511,511,0
310.183,310.183,0
511,511,0
511,450.181,60.819
511,511,0
0,0,0
0,0,0
265.265,265.265,0
72.7803,72.7803,0
511,252.391,258.609
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
251.724,251.724,0
433.593,433.593,0
333.787,333.787,0
108.978,108.978,0
0,0,0
0,0,0
170.943,170.943,0
0,0,0
0,0,0
511,511,0
0,0,0
310.474,0,310.474
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
258.522,258.522,0
0,0,0
158.888,158.888,0
267.706,267.706,0
0,0,0
511,511,0
249.771,249.771,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,511,0
493.42,493.42,0
435.936,435.936,0
433.593,433.593,0
165.579,165.579,0
206.318,206.318,0
511,511,0
511,511,0
511,511,0
216.99,216.99,0
0,0,0
511,511,0
103.218,103.218,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
246.737,246.737,0
244.736,244.736,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
320.535,320.535,0
0,0,0
47.6409,47.6409,0
511,511,0
132.79,132.79,0
0,0,0
511,511,0
0,0,0
210.901,210.901,0
170.212,170.212,0
161.556,161.556,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
292.126,292.126,0
15.3956,15.3956,0
511,511,0
79.3503,79.3503,0
0,0,0
0,0,0
0,0,0
122.693,122.693,0
0,0,0
511,511,0
511,511,0
142.351,142.351,0
412.876,181.407,231.469
373.998,373.998,0
319.87,319.87,0
199.029,199.029,0
6.44767,6.44767,0
250.252,250.252,0
242.817,242.817,0
184.326,184.326,0
211.272,211.272,0
0,0,0
50.1365,0,50.1365
511,511,0
230.076,230.076,0
0,0,0
435.936,435.936,0
511,511,0
36.7491,36.7491,0
309.745,309.745,0
511,511,0
511,511,0
511,511,0
30.068,30.068,0
291.827,291.827,0
106.109,106.109,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
433.593,296.69,136.903
0,0,0
0,0,0
308.829,308.829,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
145.474,145.474,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
185.622,185.622,0
329.272,329.272,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
80.1118,80.1118,0
180.787,180.787,0
511,345.952,165.048
0,0,0
511,511,0
433.593,433.593,0
511,511,0
143.402,143.402,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
423.861,423.861,0
230.245,230.245,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
77.3943,77.3943,0
388.167,388.167,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
34.935,34.935,0
511,511,0
438.86,438.86,0
511,511,0
0,0,0
9.43709,9.43709,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
24.1039,24.1039,0
0,0,0
423.335,423.335,0
0,0,0
423.335,423.335,0
435.936,435.936,0
511,511,0
14.554,14.554,0
0,0,0
0,0,0
267.487,267.487,0
277.918,3.61007,274.307
126.022,126.022,0
511,511,0
297.473,297.473,0
0,0,0
0,0,0
307.518,307.518,0
511,511,0
179.016,179.016,0
139.111,139.111,0
511,511,0
124.677,124.677,0
511,511,0
0,0,0
54.3266,54.3266,0
511,511,0
433.593,433.593,0
495.728,495.728,0
433.593,433.593,0
117.252,117.252,0
0,0,0
0,0,0
118.666,118.666,0
4.15592,4.15592,0
295.663,295.663,0
3.07342,3.07342,0
511,511,0
511,452.07,58.93
435.936,435.936,0
435.936,435.936,0
0,0,0
0,0,0
152.062,152.062,0
117.036,117.036,0
511,511,0
511,511,0
301.529,301.529,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
38.5497,38.5497,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,369.01,141.99
51.953,51.953,0
200.881,200.881,0
511,511,0
0,0,0
88.9035,88.9035,0
511,511,0
410.929,410.929,0
160.285,160.285,0
83.9661,83.9661,0
511,511,0
0,0,0
511,511,0
51.838,51.838,0
320.96,320.96,0
225.786,225.786,0
511,511,0
0,0,0
511,511,0
35.6728,35.6728,0
511,511,0
194.983,194.983,0
511,511,0
179.136,179.136,0
423.335,423.335,0
511,511,0
0,0,0
32.4857,32.4857,0
0,0,0
215.527,215.527,0
202.913,202.913,0
511,511,0
423.335,423.335,0
0,0,0
293.168,293.168,0
435.936,435.936,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
188.64,188.64,0
433.593,433.593,0
0,0,0
511,511,0
348.628,348.628,0
195.696,195.696,0
511,511,0
79.5601,79.5601,0
88.2314,88.2314,0
511,511,0
511,511,0
231.421,231.421,0
193.658,193.658,0
174.98,174.98,0
511,511,0
0,0,0
15.392,15.392,0
511,511,0
433.593,433.593,0
0,0,0
316.729,316.729,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
420.266,420.266,0
0,0,0
0,0,0
116.83,116.83,0
511,511,0
0,0,0
272.947,272.947,0
511,511,0
511,511,0
0,0,0
0,0,0
451.856,451.856,0
0,0,0
109.759,109.759,0
0,0,0
142.814,142.814,0
0,0,0
247.618,247.618,0
0,0,0
511,511,0
511,511,0
0,0,0
32.1104,32.1104,0
0,0,0
114.832,114.832,0
0,0,0
11.7354,11.7354,0
511,511,0
156.57,156.57,0
223.235,223.235,0
39.8498,39.8498,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
69.0319,69.0319,0
257.728,257.728,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
335.536,335.536,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
92.2245,92.2245,0
511,511,0
511,511,0
143.198,143.198,0
511,511,0
0,0,0
511,511,0
420.609,420.609,0
26.5097,26.5097,0
511,511,0
511,511,0
382.679,382.679,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
205.54,205.54,0
511,511,0
0,0,0
511,511,0
92.5893,92.5893,0
0,0,0
120.343,120.343,0
0,0,0
511,511,0
190.71,190.71,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
311.849,311.849,0
0,0,0
433.593,433.593,0
147.279,147.279,0
0,0,0
316.816,316.816,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
210.771,210.771,0
511,511,0
511,511,0
511,511,0
0,0,0
46.2926,46.2926,0
0,0,0
0,0,0
14.7136,14.7136,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
82.1656,82.1656,0
511,511,0
0,0,0
24.6534,0,24.6534
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
236.383,236.383,0
0,0,0
0,0,0
435.936,435.936,0
435.936,435.936,0
0,0,0
511,511,0
246.871,246.871,0
65.52,0,65.52
0,0,0
39.4192,39.4192,0
511,511,0
0,0,0
74.3505,74.3505,0
0,0,0
120.621,120.621,0
511,511,0
115.769,115.769,0
511,511,0
511,511,0
247.148,247.148,0
350.191,197.653,152.538
152.451,152.451,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
64.6063,64.6063,0
511,511,0
0,0,0
511,511,0
511,511,0
337.235,337.235,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
161.94,161.94,0
511,511,0
11.4345,11.4345,0
0,0,0
74.9983,74.9983,0
423.861,423.861,0
296.578,296.578,0
38.8755,38.8755,0
511,511,0
0,0,0
435.936,435.936,0
270.68,270.68,0
265.526,265.526,0
511,511,0
360.807,360.807,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
415.269,415.269,0
0,0,0
0,0,0
177.774,177.774,0
0,0,0
511,511,0
202.073,202.073,0
122.896,122.896,0
0,0,0
98.9016,98.9016,0
0,0,0
114.779,0,114.779
511,511,0
511,511,0
0,0,0
511,511,0
58.7525,58.7525,0
511,511,0
0,0,0
166.257,166.257,0
511,511,0
511,212.408,298.592
433.593,334.784,98.8089
423.335,423.335,0
0,0,0
0,0,0
511,511,0
150.918,150.918,0
0,0,0
30.6575,30.6575,0
0,0,0
156.695,156.695,0
0,0,0
511,511,0
79.692,79.692,0
0,0,0
511,511,0
256.806,256.806,0
435.936,435.936,0
241.025,241.025,0
435.936,435.936,0
0,0,0
433.593,433.593,0
287.741,287.741,0
0,0,0
0,0,0
449.568,449.568,0
0,0,0
511,511,0
282.771,282.771,0
0,0,0
0,0,0
168.05,168.05,0
199.614,3.14866,196.466
423.335,423.335,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
121.439,121.439,0
511,511,0
256.949,256.949,0
100.179,100.179,0
511,511,0
433.593,433.593,0
0,0,0
435.936,435.936,0
274.877,274.877,0
511,511,0
166.625,166.625,0
511,511,0
221.875,221.875,0
0,0,0
511,511,0
511,511,0
236.464,236.464,0
0,0,0
307.157,307.157,0
307.562,307.562,0
511,511,0
0,0,0
511,511,0
0,0,0
187.42,187.42,0
511,500.252,10.7481
135.886,135.886,0
0,0,0
52.786,52.786,0
306.176,306.176,0
162.954,162.954,0
303.021,303.021,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
266.897,266.897,0
511,511,0
511,511,0
0,0,0
123.53,123.53,0
71.6458,71.6458,0
0,0,0
417.41,417.41,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
333.277,333.277,0
152.005,152.005,0
6.15923,6.15923,0
0,0,0
134.227,0,134.227
259.312,259.312,0
186.645,186.645,0
204.964,204.964,0
511,511,0
0,0,0
0,0,0
273.336,273.336,0
315.487,315.487,0
94.9277,94.9277,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
319.115,319.115,0
511,511,0
132.656,132.656,0
88.6082,88.6082,0
511,511,0
259.699,259.699,0
212.75,212.75,0
0,0,0
420.266,420.266,0
333.216,333.216,0
0,0,0
67.5797,67.5797,0
511,511,0
18.1401,18.1401,0
433.593,433.593,0
59.3288,59.3288,0
318.863,318.863,0
103.716,103.716,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
77.066,77.066,0
511,511,0
103.8,103.8,0
511,511,0
511,511,0
511,511,0
511,511,0
