51.548,-3.0492,101.99,68.084,290.75,201.25,28.768,291.16,42.263,86.9,177.85,333.84,167.51,156.86,367.4,159.4,111.14,72.652,251.05,441.17,165.49,184.87,121.45,94.864,181.21,66.832,42.739,157.52,207.28,168.99,181.55,123.76,58.371,139.22,248.91,94.463,121.55,183.24,218.27,160.54,274.57,164.37,249.01,253.41,140.31,27.475,66.899,286.09,247.89,167.22,106.93,19.034,115.19,87.363,123.62,284.21,103.57,109.52,357.67,167.45,182.15,46.361,61.787,89.798,91.274,208.81,165.8,88.458,128.75,42.501,199.88,168.88,182.48,68.895,269.12,181.69,345.59,157.14,10.899,137.53,331.11,276.73,98.512,123.09,184.37,98.555,75.68,27.815,339.15,66.578,197.31,39.088,117.41,123.21,43.577,34.345,344.29,99.471,123.74,110.92,247.76,242.75,133.18,151.89,39.96,390.82,188.06,99.083,33.532
51.609,-2.7093,159.31,77.362,289.15,228.97,30.843,334.68,38.546,65.571,206.47,368.25,196.07,174.9,382.98,176.62,137.97,84.6,267.78,459.28,200.41,195.19,122.23,103.02,185.63,91.48,31.67,162.52,198.97,191.71,199.8,146.39,63.897,192.18,251.7,137.53,126.9,216.96,231.6,189.56,308.4,202.71,249.29,264.44,183.88,30.911,70.168,295.08,250.05,210.78,139.17,34.618,125.96,125.51,143.22,294.31,111.04,131.12,347.75,204.42,211.92,81.703,83.41,116.35,120.33,223.39,177.72,93.928,128.03,42.534,202.49,181.57,229.96,75.684,269.65,211.52,391.1,170.37,53.774,143.26,373.11,297.63,105.99,149.87,218.26,96.45,78.337,18.772,363.3,69.977,205.66,78.459,119.41,114.45,67.613,54.417,367.46,85.504,133.01,153.31,263.02,252.75,143.65,184.6,32.004,395.64,239.15,115.08,53.031
51.668,-2.3686,180.65,76.35,256.57,245.14,24.673,352.79,37.363,37.835,246.79,366.52,195.4,179.18,403.42,186.52,143.18,71.802,256.65,480.6,203.29,161.07,121.19,102.32,191.62,88.513,23.645,156.35,182.58,170.26,195.06,157.84,69.092,194.56,239.76,167.5,115.78,202.62,227.37,171.75,324.06,204.4,234.98,244.67,201.54,35.044,68.737,297.46,208.24,227.53,153.85,42.637,109.64,116.02,139.84,311.74,90.708,128.58,323.31,213.75,211.95,93.548,94.488,118.21,104.21,209.97,175.38,89.276,122.28,50.624,197.78,183.84,245.56,63.673,264.55,230.14,382.27,172.92,71.537,133.48,391.19,296.55,96.531,172.24,216.91,79.347,83.653,21.457,355.51,72.638,217.18,103.61,113.15,103.07,59.966,65.71,370.36,63.449,93.603,162.35,251.87,249.36,141.63,182.97,27.082,380.97,284.93,86.126,62.283
51.727,-2.0269,160.6,60.378,228.35,242.04,13.456,337.38,37.25,28.286,261.62,325.32,191.8,157.09,408.13,191.48,127.02,49.195,220.7,481.77,202.14,108.08,108.18,72.045,189.9,74.918,22.052,139.03,182.39,119.5,175.21,144.71,63.022,159.59,220.26,171.3,89.553,154.65,203.86,117.51,313.57,184.4,214.45,209.02,183.49,25.754,66.278,284.46,166.93,203.41,142.92,38.375,68.51,76.658,127.67,308.68,59.578,110.12,290.75,192.28,185.89,89.137,77.135,120.05,69.18,176.82,170.41,86.507,117.68,39.063,205.57,178.74,226.48,41.254,273.85,233.19,363.15,166.51,79.608,88.029,382.16,290.43,81.212,174.78,200.4,43.799,85.459,7.5311,325.81,72.523,227.38,96.404,93.167,82.019,40.278,53.575,366.34,32.627,64.641,139.05,217.45,229.33,123.68,169.13,15.306,348.26,293.1,52.724,58.649
51.785,-1.6844,225.03,84.493,261.15,269.68,33.23,353.54,44.738,39.76,330.62,344.84,239.42,182.57,444.2,220.19,158.62,92.991,268.15,525.22,248.57,138.17,125.67,83.433,234.08,80.252,32.336,154.67,223.08,167.81,200.63,188.41,96.661,217.9,266.76,215.87,113.45,202.21,239.82,162.32,338.46,240.55,220.89,234.81,236.61,35.599,102.55,308.49,187.95,248.68,174.91,48.433,101.49,83.046,139.53,362.35,64.282,129.96,302.43,223.92,246.1,107.42,130.77,176.38,115.16,215.78,209.67,119.93,137.64,69.009,228.02,197.75,283.19,59.045,308.83,247.76,406.83,222.61,164,115.02,412.3,329.22,110.41,212.86,240.12,69.038,125.42,6.8548,368.4,82.289,246.23,179.21,119.21,97.475,82.782,74.365,378.03,45.232,101.88,207.44,267.99,250.97,203.06,223.74,22.971,377.08,384.35,80.075,101.78
51.842,-1.3411,280.93,107.45,274.37,287.84,74.655,361.58,48.601,56.178,383.34,379.37,266.7,203,457.99,227.47,216.15,141.1,298.06,553.5,283.65,157.66,154.44,76.512,248.34,86.806,45.445,159.83,239.94,182.24,216.14,217.79,151.38,273.86,291.52,244.25,130.32,223.84,263.41,187.73,350.74,277.32,221.77,242.56,287.33,72.604,123.08,328.88,208.89,271.47,194.93,61.401,117.11,87.569,157.41,398.68,71.123,163.12,300.82,246.45,300.23,126.71,174.58,219.74,157.9,253.51,291.84,152.29,152.54,122.38,260.49,229.93,323.8,71.995,326.8,251.72,437.61,253.06,211.88,144.94,418.64,348.64,128.96,232.93,270.81,86.122,163.36,29.385,387.88,87.027,245.17,236.7,170.41,110.59,110.56,68.537,385.78,75.043,126.1,261.21,301.43,266.92,236.77,267.32,26.073,398.72,439.88,121.14,128.95
51.898,-0.99686,310.51,103.17,279.43,285.08,93.403,365.44,41.781,52.92,392.61,386,240.8,192.24,441.09,212.37,210.28,150.47,289.85,565.02,300.51,155.41,151.52,59.64,253.71,85.611,52.649,141.28,226.64,183.05,207.81,202.83,175.71,272.16,275.55,245.07,123.28,206.07,257.88,183.24,352.9,282.38,214.21,247.22,281.21,90.576,127.02,329.06,209.97,284,206.55,51.775,87.326,85.451,163.28,394.38,73.953,153.38,302.53,239.81,306.17,132.52,178.87,227.86,161.6,242.84,315.6,149.02,155.08,120.58,256.06,224.79,316.6,64.887,317.66,263.46,438.04,266.32,220.47,145.68,410.67,346.83,132.8,232.28,254.23,87.017,159.59,47.152,371.73,84.315,236.45,231.05,190.93,107.76,96.116,60.113,380.61,102.2,133.99,253.58,293.44,249.61,235.01,274.42,20.438,388.69,445.11,133.17,117.07
51.953,-0.65182,318.45,98.819,274.58,279.38,97.773,365.71,26.44,44.029,377.25,373.8,205.67,169.13,422.2,190.17,171.83,136.13,266.14,559.99,299.37,132.39,140.19,55.862,262.57,70.522,52.002,132.58,229.53,178.77,180.37,181.98,170.04,232.05,242.41,229.69,124.79,204.18,244.25,145.8,337.93,273.44,191.94,237.78,250.98,64.306,126.01,308.39,200.51,272.33,232.19,46.588,49.542,71.449,152.84,381.52,75.7,129.87,326.36,227.8,284.13,123.62,157.57,209.3,132.55,216.28,304.41,142.64,147.43,111.28,261.57,205.04,278.04,46.349,313.23,251.92,414.97,257.31,218.74,130.53,386.89,341.96,124.76,209.68,233.19,83.706,139.56,78.884,357.52,82.811,229.06,210.59,195.9,111.52,69.457,73.987,374.58,105.6,141.71,235.24,269.19,201.38,203.97,267.46,17.688,352.23,422.32,122.74,106.42
52.007,-0.30595,336.29,107.89,271.9,273.64,115.36,374.59,17.204,60.676,387.17,381.44,206.51,166.74,438.74,179.89,158.14,119.71,263.47,581.43,293.35,112.28,143.78,54.107,277.74,63.992,56.419,113.21,243.48,178.87,170.91,195.65,171.8,209.98,243.37,227.47,154.77,229.86,230.77,150.68,317.61,294.96,183.56,232.43,257.27,96.844,132.1,299.58,214.84,279.97,257.77,45.908,52.508,106.95,156.76,381.6,89.751,124.87,336.46,235.06,290.02,134.25,153.45,213,143.25,214.78,302.66,158.68,174.37,147.19,263.31,199.35,282.45,80.534,320.69,249.93,410.73,272.98,230.36,125.58,379.75,348.05,126.65,200.89,238.32,79.033,147.13,97.537,363.31,82.592,231.22,215.78,209.28,120.7,81.799,103.42,387.12,90.561,165.3,251.03,271.57,160.86,187.27,286.75,17.239,334.89,425.55,147.95,118.27
52.06,0.040721,361.39,141.11,287.1,278.75,137.28,405.42,26.655,91.912,414.08,415.19,222.32,184.8,477.83,183.36,195.75,120.29,286,626.99,300.94,127.28,172.48,60.217,294.37,78.355,61.658,129.57,275.07,172.03,189.67,234.12,203.43,191.26,269.24,234.07,203.09,283.37,241.88,210.06,307.42,333.65,198.31,246.69,293.9,118.81,145.79,314.3,237.9,325.16,297.37,83.193,79.751,140.72,174.89,391.98,117.02,129.17,370.08,250.61,323.03,165.32,173.82,242.89,154.28,257.75,313.02,199.33,231.76,198.13,294.32,206.88,311.54,126.6,350.71,248.37,430.66,290.03,249.06,127.72,398.1,359.42,141.41,233.72,254.67,77.781,166.15,108.35,380.28,88.026,241.3,244.77,239.74,132.16,120.28,137.22,400.08,102.54,201.85,289.87,300.74,158.83,192.95,306.09,30.681,336.77,451.93,181.87,145.7
52.112,0.3882,370.39,128.42,293.54,278.56,139.69,398.5,24.735,86.681,404.38,409.07,216.33,177.19,477.3,153.49,197.87,114.34,277.61,641.44,282.32,101.49,148.28,50.63,282.73,75.21,59.043,125.58,284.74,130.69,162.78,214.83,190.27,142.46,268.54,210.2,191.38,270.75,226.12,221.3,278.51,324.8,185.18,203.91,283.21,110.89,136,292.56,226.2,319.7,288.29,50.864,94.567,128.67,156.73,370.76,109.89,109.94,371.59,232.02,309.97,171.49,136.45,238.07,132.23,247.01,286.95,193.54,217.29,176.03,305.65,189.84,291.32,126.16,339.48,240.6,423.89,259.47,236.53,98.692,390.93,346.4,130.18,223.24,236.42,51.406,130.58,91.487,362.84,86.806,223.43,228.38,213.1,131.96,126.72,135.73,364.85,56.345,173.66,278.1,279.09,159.66,214.08,279.8,32.228,317.15,409.54,170.29,137.28
52.163,0.73646,372.65,108.45,279.79,286.56,148.24,375.49,30.363,70.905,396.73,381.8,200.3,167.54,461.29,112.21,193.81,116.41,263.73,631.4,261.38,62.802,106.18,48.395,252.77,74.008,55.967,130.02,272.74,89.896,135.42,187.88,168.42,137.78,266.04,169.37,161.82,267.57,204.88,212.43,241.21,304.18,166.01,158.26,236.11,111.84,123.42,274.55,214.84,286.1,270.45,54.693,99.533,111.99,146.09,352.46,106.06,85.078,366.16,218.75,281.09,174.07,110.14,230.05,115.93,236.85,257.05,193.32,189.92,154.02,299.99,172.65,267.95,98.92,312.17,228.21,390.55,230.49,224.22,78.5,383.34,331.83,116.26,201.53,219.14,48.521,89.502,67.61,345.78,84.688,205.73,204.68,194.85,127.88,126.18,131.82,317.58,40.49,137.53,255.87,259.17,152.15,182.66,259.48,50.328,294.19,362.53,157,125.98
52.213,1.0855,395.5,144.02,298.71,311.92,186.61,387.44,42.765,91.113,425.56,395.02,214.18,183.79,462.55,121.28,223.2,129.25,286.78,646.3,277.75,71.622,112.31,95.492,248.93,86.514,72.536,153.99,279.57,112.55,169.93,219.62,207.04,198.47,298.85,173.14,177.93,310.59,216.92,272.86,273.18,337.22,183.61,183.77,235.41,146.05,134.65,281.99,243.42,302.53,296.84,103.4,160.36,168.2,173.16,367.18,141.96,102.25,384.76,234.34,317.92,197.23,126.52,283.77,151.12,281.71,290.36,258.92,205.67,188.77,309.51,192.67,289.27,130.78,313.54,243.06,412.22,253.2,249.72,104.56,411.45,344.27,147.64,230.65,257.41,92.402,103.13,69.518,371,90.065,218.61,226.88,236.08,144.47,150.94,153.86,333.09,52.808,158.85,294.44,292.11,196.83,187.37,286.95,81.44,310.01,389.02,205.34,145.87
52.262,1.4353,404.03,146.85,304.18,315.57,202.67,376.92,49.115,99.645,418.5,372.17,225.73,193.94,458.26,157.46,233.23,131.59,307.55,626.97,289.9,65.555,147.99,126.43,241.08,85.705,144.64,171.34,301.29,140.1,203.73,233.08,211.7,224.75,324.25,178.72,177.11,330.42,216.17,327.15,311.38,349.43,212.23,233.61,231.91,168.7,142.19,302.76,272.6,312.55,317.57,125.97,183.96,208.11,192.8,373.76,175.91,127.13,409.35,227.99,345.57,194.51,116.24,311.38,209.85,294.11,299.24,277.28,199.32,225.38,298.98,219.19,297.54,167.51,325.36,249.46,423.54,270.07,244.48,133.3,424.78,357.28,186.4,209.5,275.35,123.16,130.78,102.48,367.51,84.69,236.61,239.71,261.94,163.46,182.61,162.58,355.6,68.33,187.25,303.49,295.95,245.4,173.13,299.5,106.46,343.51,388.44,224.35,138.14
51.15,-3.9613,53.146,25.106,152.98,166.77,0,154.07,24.329,44.659,175.49,287.82,89.487,101.86,316.63,69.117,40.873,8.1556,147.76,362.62,114.2,71.784,66.188,40.928,156.07,32.409,22.961,84.191,158.92,83.821,113.51,28.899,16.162,64.36,134.75,10.528,10.328,74.058,102.8,32.818,219.51,97.075,196.07,154.1,17.419,10.863,27.824,197.94,114.81,17.863,73.577,0,32.009,95.41,85.485,213.74,67.327,24.917,307.63,46.267,87.43,29.037,25.813,68.822,7.0791,98.23,144.09,64.192,89.867,28.397,188.97,105.38,69.383,9.745,230.68,138.9,236.01,91.978,0,64.655,249.72,178.12,63.505,64.027,55.463,53.334,59.065,46.301,134.14,57.547,219.35,0,37.938,112.95,7.3474,0,288.39,9.9351,55.702,48.141,77.594,169.07,96.111,108.56,1.3573,292.59,126.99,2.0069,3.8177
51.213,-3.6255,102.29,58.566,210.77,208.66,2.5722,265.65,33.74,83.228,233.61,308.03,147.14,129.58,360.54,111.02,86.526,52.096,204.89,417.88,144.27,132.12,113.11,58.155,193.07,43.733,52.347,123.61,224.39,100.26,145.62,87.263,51.662,79.391,178.73,65.925,86.672,139.79,166.17,127.52,282.82,136.17,227.64,239.37,82.46,24.612,74.169,251.66,185.53,35.864,82.776,17.169,107.66,118.31,112.83,260.64,101.4,85.537,337.67,96.08,111.56,44.12,60.992,113.16,52.596,176.97,151.84,71.438,85.181,40.024,215.72,146.53,157.96,39.51,282.42,152,285.77,140.89,7.3384,93.646,323.13,228.96,118.36,116.36,172.62,98.989,94.005,84.84,261.5,66.297,260.28,49.422,93.084,118.11,10.645,16.079,334.22,32.67,76.663,75.822,162.97,214.1,101.7,135.32,30.588,351.7,248.99,23.789,18.958
51.337,-2.9511,181.99,75.37,272.96,232.17,28.479,352.84,47.698,77.843,214.2,356.5,172.2,166.52,391.55,137.27,134.36,72.622,243.31,462.48,213.97,205.76,128.13,75.537,165.02,72.296,71.768,168.03,234.1,201.43,182.97,151.44,48.495,163.73,248.15,129.62,127.73,216.35,223.3,183.34,342.04,212,252.6,288.04,193.83,44.489,94.931,301.05,245.81,137.88,123.79,32.106,127.4,132.15,181.52,277.65,121.1,135.82,358,177.09,202.26,67.662,83.746,123.58,148.87,213.54,206.87,88.591,133.64,40.948,216.07,175.42,227.28,75.845,282.55,219.38,379.69,172.77,47.186,123.13,381.97,280.45,116.09,135.46,220.43,117.58,105.6,35.758,352.1,61.977,224.09,88.23,138.89,135.28,79.17,52.618,367.1,104.24,135.58,143.08,240.02,268.89,132.57,183.67,41.867,388.29,304.09,109.87,38.111
51.397,-2.6127,155.44,63.992,242.18,221.65,18.259,344.72,26.075,32.667,166.55,341.39,151.71,141.24,377.7,136.23,107.05,52.831,220.74,455.61,190.49,152.84,110.37,53.52,128.29,69.046,30.353,148.31,208.18,167.79,170.42,111.73,33.479,108.13,212.36,125.85,96.38,169.88,190.69,135.17,323.52,179.71,221.44,227.22,177.16,18.788,72.979,289.01,181.09,126.02,106.93,33.014,69.308,79.586,122.33,266.72,75.731,106.68,322.32,157.23,157.27,78.552,65.58,103.55,84.658,186.13,166.95,63.406,100.19,35.782,188.87,171.56,202.4,47.118,251.09,212.32,350.07,140.03,32.589,95.414,373.37,260.94,76.333,104.94,188.66,70.725,62.669,8.1249,318.11,54.443,202.77,61.544,96.843,102.34,30.643,47.229,369.27,46.438,71.901,103.43,199.7,233.8,108.3,174.77,22.623,356.2,246.86,44.078,35.337
51.457,-2.2733,233.15,75.87,254.98,271.56,30.816,397.71,51.402,39.298,244.17,388.78,202.97,175.33,428.49,202.16,165.07,74.61,253.33,501.07,241.11,184.88,125.68,83.057,200.75,80.871,35.856,160.18,209.38,199.65,194.27,180.24,79.179,182.18,261.63,192.55,127.4,221.23,229.65,198.37,370.38,259.18,239.53,264.44,228.73,32.507,91.589,314.92,216.59,215.97,167.67,47.238,133.9,139.5,162.44,326.25,118.36,148.03,331.44,203.58,228.07,116.98,111.48,141.47,154.03,222.2,187.3,104.71,128.93,64.426,230.73,206,270.18,63.96,274.15,239.09,400.05,186.18,102.92,120.39,420.08,299.86,116.7,158.81,232.44,92.189,116.38,20.168,371.09,68.058,236.59,145.71,153.28,109.99,69.805,103.32,383.31,59.106,110.92,169.17,268.81,254.29,150.05,217.27,31.754,395.34,337.13,74.391,82.551
51.515,-1.9331,243.17,65.699,242.65,279.8,28.731,385.3,41.17,37.089,279.97,356.74,213.49,173.45,444.54,215,167.95,74.017,249.45,514.15,238.1,162.24,118.56,83.882,225.15,83.147,32.494,155.48,209.99,189.86,192.59,189.95,87.614,202.37,250.9,205.49,134.75,211.35,224.83,172.66,366.8,260.49,226.21,241.84,237.81,35.099,95.06,318.59,189.55,213.16,165.25,50.647,122.45,118.2,142.52,349.17,94.585,142.74,316.13,212.24,238.39,121.23,136.67,157.69,137.4,221.72,181.25,120.79,133.89,67.22,243.87,203.34,285.98,60.507,293.31,259.92,409.27,199.55,138.59,111.47,423.56,303.77,107.59,183.31,235.08,80.639,130.56,18.537,365.6,74.821,249.48,161.03,143.82,103.37,72.355,96.033,380.27,50.292,123.31,181.46,266.82,245.12,172.02,230.23,24.513,392.68,360.82,51.881,102.79
51.573,-1.592,279.71,99.004,275.01,295.21,51.2,389.54,46.381,44.874,348.63,376.65,253.76,187.78,473.78,230.55,224.49,112.87,281.52,541.68,270.31,172.68,143.54,84.604,257.49,75.262,47.94,161.96,236.52,212.69,220.41,214.87,112.55,263.02,281.55,236.63,158.42,231.63,243.07,189.51,381.08,289.4,228.71,254.85,262.02,65.013,123.15,331.99,198.84,249.64,193.67,52.516,138.49,130.71,158.14,384.84,92.726,159.19,327.54,238.5,283.6,142.56,168.77,186.24,165.14,256.83,222.06,153.36,149.1,85.749,260.99,224.26,310.67,65.182,325.46,261.7,442.92,234.8,193.81,134.59,433.11,322.51,126.19,211.91,259.54,94.862,171.2,20.472,392.63,82.119,254.71,213.47,166.26,110.11,102.79,91.535,388.75,63.195,154.75,234.47,294.28,255.74,237.89,274.12,48.666,408.64,419.65,68.136,130.35
51.629,-1.2501,303.16,99.794,277.29,285.58,62.229,363.15,42.849,53.051,373.65,375.2,246.68,187.43,469.03,226.63,239.76,121.1,278.63,548.26,283.57,159.21,148.66,74.29,252.09,77.124,41.064,152.06,235.18,194.33,206.59,202.17,144.52,285.43,278.12,240.82,158.3,212.35,241.86,171.58,366.39,292.38,211.45,248.89,273.4,70.845,131.7,329.35,180.73,243.81,194.59,57.89,118.84,115.42,154.6,395.08,68.839,142.9,321.45,226.27,287.85,143.43,169.46,178.8,159.35,253.14,263.01,157.97,148.08,97.207,265.44,223.57,305.78,57.593,316.8,253.37,441.84,240.76,210.65,131.72,418.78,322.24,126.92,212.54,261.27,87.633,176.93,43.463,379.83,81.902,243.57,215.65,170.62,99.343,102.64,73.256,383.48,90.987,146.42,243.66,281.45,239.47,235.58,278.26,33.717,390.97,430.6,76.543,123.07
51.685,-0.90731,311.81,75.034,259.77,267.93,68.677,337.35,31.236,50.198,356.7,359.82,211.23,172.48,441.15,208.46,212.04,135.65,262.1,536.71,287.04,144.65,140.98,40.923,239.38,58.244,42.248,135.95,228.94,180.62,175.29,175.23,154.71,259.19,249.87,231.82,141.85,182.54,231.83,132.29,345.59,274.49,187.71,238.17,245.95,64.245,135.1,314.78,162.73,237,201.72,46.881,81.252,88.647,147.25,378.98,62.825,125.1,314.23,209.67,275.84,136.64,149.44,173.99,135.93,228.39,283.76,148,135.96,76.235,254.01,207.96,282.67,55.822,303.39,229.99,419.88,227.81,201.93,135.2,407.57,320.84,117.98,209.56,243.52,76.852,153.35,67.9,362.02,82.298,226.01,191.38,178.89,100.38,80.717,70.685,372.14,86.895,133.32,214.51,258.04,210.36,207.64,268.08,19.927,368.93,417.55,68.088,111.79
51.74,-0.56373,330.79,97.702,266.64,282.35,88.085,349.78,24.07,70.593,361.36,371.2,215.19,169.24,427.64,193.99,179.28,144.91,261.19,552.01,286.86,149.36,152.43,44.037,257.28,57.207,46.646,113.74,239.7,173.74,172.91,186.38,175.74,226.87,245.53,227.42,152.45,198.93,231.45,135.45,339.37,285.3,166.84,236.81,245.23,83.122,141.87,299.95,163.66,251.31,252.03,47.702,53.193,105.92,151.24,380.85,74.233,129.61,321.41,207.39,283.82,138.87,148.54,187.64,134.61,235.21,284.61,151.03,139.1,101.48,272.51,209.35,283.13,76.749,313.48,206.45,415.47,247.13,221.8,147.42,411.13,340.42,125.43,205.03,244.89,90.466,157.65,97.706,359.17,85.836,227.68,203.14,207.47,107.35,81.896,105.37,377.13,106.52,159.76,235.79,260.96,189.56,196.89,275.67,23.794,351.07,423.84,101.19,117.34
51.794,-0.21935,354.36,129.79,279.21,290.08,125.66,380.01,23.33,95.412,383.88,392.47,230.06,180.94,454.96,191.29,170.87,144.69,276.44,590.58,295.71,130.3,181.66,51.161,285.24,71.957,56.227,121.22,263.54,179.73,187.77,215.48,204.29,214.41,251.9,231.94,170.48,252.56,235.27,163.22,326.87,307.29,151.26,246.98,270.77,103.41,152.69,300.38,174.73,285.92,284.33,66.189,53.871,144.67,166.73,398.26,103.48,146.91,345.11,229.65,302.74,161.38,165.49,211.65,149.08,250.87,291.53,193.56,154.36,152.81,287.47,224.53,300.9,116.35,330.26,220.7,431.44,278.95,236.2,150.69,422.48,356.29,139.08,220.94,256.52,106.71,178.43,118.02,378.69,90.006,237.74,230.15,231.78,128.45,103.6,140.21,399.95,113.53,189.66,275.58,279.05,162.08,198.26,307.04,33.276,344.49,440.8,143.49,135.43
51.846,0.12584,369.62,151.02,297.21,290.06,135.07,392.78,38.537,108.69,398.67,415.56,238.76,188.79,482.23,187.52,176.6,137.94,287.95,627.03,301.77,133.46,185.18,51.321,288.45,83.284,64.534,136.63,290.68,168.8,190.14,231.91,219.58,173.91,260.24,236.02,176.98,284.64,234.6,194.44,314.98,338.17,151.98,238.97,299.55,125.86,159.8,310.4,187.17,307.01,306.26,98.522,95.953,160.93,176.51,399.91,125.37,139.17,369.99,246.85,323.46,183.42,166.31,229.88,157.33,260.37,290.14,217.82,200.15,191.54,306.59,215.87,309.8,141.81,348.3,225.36,441.86,294.05,239.34,141.39,440.39,357.74,144.43,239.93,256.63,96.346,190.05,123.48,388.09,91.443,242.98,248.92,242,135.28,129.73,168.92,406.97,99.629,207.05,289.18,290.61,175.45,174.91,316.84,52.859,340.05,449.3,154.52,155.27
51.898,0.47182,387.56,150.39,302.22,293.54,143.62,394.65,27.195,99.772,399.16,414,248.41,188.37,486.46,171.84,193.42,127.1,287.07,648.52,295.98,111.91,157.08,48.725,282.37,74.988,60.971,142.73,299.79,133.55,188.75,231.92,216.34,126.6,268.33,212.38,164.74,296.15,227.55,211.51,306.5,338.37,153.99,200.13,287.53,129.38,146.51,292.4,189.53,304.8,304.17,61.036,131.45,156.33,186.54,378.45,130.58,117.12,375.62,238.36,329.42,199.05,140.57,256.96,145.63,264.24,283.44,241.21,208.8,191.71,317.04,201.95,310.55,135.05,351.53,223.35,445.52,281.26,247.03,118.35,436.34,349.93,140.11,244.85,257.81,69.241,168.68,110.29,377.47,90.049,238.24,241.93,234.49,139.47,140.98,171.46,374.52,75.09,192.59,290.67,287.13,192.85,157.4,303.66,71.174,321.06,416.88,154.65,153.32
51.949,0.81858,431.29,183.42,329.23,322.08,174.5,405.76,38.485,110.38,422.71,430.08,267.12,203.63,504.28,160.88,240.73,150.24,294.03,664.52,304.7,104.05,164.41,71.827,289.58,107.42,96.655,181.33,306.77,150.07,219.02,263.12,225.5,158.7,320.01,202.69,174.18,340.82,224.82,260.18,319.75,368.88,179.54,214.6,291.63,174.73,150.21,303.66,228.29,322.26,322.91,103.86,195.76,189.21,207.24,393.13,162.82,128.96,409.3,267.09,352.67,214.27,154.04,309.42,186.49,298.87,309.97,304.87,232.93,226.08,330.53,231.2,333.63,162.61,361.66,238.75,448.99,293.01,267.84,132.72,452.45,357.52,171.95,269.67,298.08,108.48,183.76,109.34,394.09,93.275,246.37,267.19,268.59,169.63,175.28,193.64,355.56,67.3,201.07,322.43,326.5,238.02,196.73,322.39,109.25,332.63,428.57,198.87,168.25
51.999,1.1661,443.99,201.59,334.12,343.65,196.07,411.83,55.768,129.92,437.49,434.92,294.26,218.46,514.16,173.49,252.5,156.34,302.16,655.37,316.53,98.634,196.28,136.34,305.37,137.54,182.91,198.54,319.9,183.05,256.44,291.01,227.61,220.44,342.63,197.14,181.31,362.86,239.92,321.51,347.07,389.01,220.11,255.56,305.01,226.87,173.36,321.77,281.74,318.91,339.56,142.74,249.87,228.49,243.89,406.7,192.07,150.26,431.76,277.5,376.67,218.37,158.61,354.63,243.53,331.22,315.68,339.5,244.38,264.17,340.3,264.99,346.32,200.76,371.45,251.87,454.35,312.45,277.69,162.86,467.17,372.77,223.12,294.49,343.91,146.36,215.07,147.61,386.04,98.196,276.56,293.02,298.56,207.94,212.42,209.53,390.26,103.09,199.07,352.22,356.7,277.64,199.28,344.37,119.45,373.29,423.04,253.21,180.23
50.81,-4.5263,96.831,44.061,145.27,166.65,0,118.47,16.094,56.457,241.01,290.24,77.853,99.11,314.69,88.884,60.109,35.167,163.88,333.16,126.84,75.508,76.636,52.221,191.66,32.659,66.561,92.142,143.36,95.749,108.87,60.178,23.783,62.755,192.23,22.258,15.514,81.597,112.87,28.747,240.83,134.29,196.7,167.72,9.7295,14.495,12.247,172.92,112.69,62.458,69.844,12.169,59.322,100.88,96.838,197.09,81.196,50.349,327.66,58.931,120.95,27.093,43.674,64.924,12.565,93.428,144.88,82.377,117.69,25.086,232.21,105.63,80.145,0.738,250.35,126.82,251.96,86.754,0,68.165,244.66,165.07,72.214,117.73,35.161,81.05,92.195,74.229,154.6,58.019,213.72,0,48.627,148.76,11.892,23.452,264.96,52.574,55.859,33.667,90.485,154.97,92.453,103.89,18.163,316.66,139.93,28.322,14.714
50.875,-4.1937,122.46,59.287,177.92,175.94,5.0236,196.87,28.151,67.064,256.18,304.51,107.57,105.2,324.16,94.363,74.198,45.72,185.4,372.5,154.14,72.719,115.62,52.359,204.74,48.173,62.379,109.28,180.76,102.41,125.79,57.202,57.926,66.531,203.02,44.876,30.086,101.16,125.95,34.424,261.73,147.78,208.73,188,57.501,21.778,35.968,199.6,135.97,64.133,74.742,15.321,86.248,119.21,125.62,209.95,78.89,62.141,338.03,77.841,125.21,36.115,53.9,92.312,20.587,123.83,144.77,84.264,101.29,35.282,260.74,119.93,126.56,6.5684,262.8,183.87,273.11,96.04,0,70.802,286.22,192.69,88.543,140.17,94.166,84.232,92.862,91.733,178.9,64.902,231.99,23.967,66.01,135.79,12.455,10.912,294.43,42.839,61.075,53.878,134.2,171.03,104.09,108.46,37.137,333.38,202.52,14.644,24.302
50.939,-3.8601,77.739,52.786,169.76,173.15,0,214.8,15.457,53.089,213.03,298.89,108.06,106.77,315.95,64.322,44.592,29.028,159.15,381.41,107.65,70.583,92.326,39.712,179.08,43.014,35.232,99.132,173.83,91.589,128.68,46.01,35.508,62.772,187.6,37.044,33.271,89.646,130.02,39.561,239.72,126.9,198.53,159.31,45.02,17.73,47.76,198.74,123.31,43.655,75.388,11.93,50.867,99.228,126.53,209.48,75.124,66.347,317.83,62.887,90.428,34.311,35.803,79.618,21.94,98.922,149.95,74.896,92.058,28.332,219.19,125.45,120.84,6.5931,266.03,197.76,243.05,102.54,0,64.558,290.19,199.72,76.388,119.13,92.941,64.11,62.639,38.95,170.28,62.234,228.22,24.202,37.166,111.74,0.9901,0,289.94,15.27,55.659,51.268,118.78,166.06,96.993,110.54,28.105,325.66,170.42,17.714,7.3096
