52.326,0.30377,220.84,234.07,99.803,206,388.01,441.33,201.71,264.19,187.32,221.28,225.98,123.07,309.99,315.12,133.9,308,359.02,561.83,104.43,233.53,334.29,391.85,74.967,326.74,112.65,54.607,221.59,211.75,105.46,414.99,225.27,188.53,466.58,323.49,220.72,163.13,431.16,207.26,200.77,338.69,34.79,173.22,269,26.335,247.91,52.857,226.79,73.341,221.54,172.04,122.58,169.94,330.4,297.45,184.76,374.64,276.58,273.26,167.27,186.32,202.75,227.14,279.42,198.91,243.06,341.46,211.97,125.27,251.68,49.184,403.51,191.84,196.65,327.65,200.01,317.56,181.11,107.3,396.12,84.176,296.03,377.22,346.06,370.94,274.09,314.61,332.62,55.379,312,340.97,289.51,119.12,297.39,250.22,309.56,206.58,216.22,298.23,382.21,314.66,359.51,82.382,432.1,459.95,109.87,188.86,122.14
52.377,0.65355,215.24,179.8,87.512,191.97,370.71,426.11,184.22,264.52,159.64,223.06,217.47,111.49,279.4,310.15,90.465,280.59,346.92,552.67,84.457,215.72,295.64,374.49,75.073,281.04,86.078,59.086,216.92,179.94,82.667,369.33,221.63,174.64,444.64,312.57,197.45,119.79,408.64,220.82,178.57,327.01,20.74,144.89,223.49,25.185,218.91,48.711,210.45,70.375,203.81,154.57,102.59,137.56,284.43,279.33,146.29,342.01,235.96,254.21,145.06,171.66,173.81,209.94,273.17,196.56,210.99,331.28,215.62,119.71,217.58,33.815,377.15,174.22,167.48,311.67,168.21,295.35,129.7,63.57,380.28,57.542,278.18,357.17,313.98,345.75,251.54,302.23,306.85,52.752,272.59,314.92,268.02,97.058,278.19,230.5,262.85,174.02,167.28,274.11,384.08,299.35,346.79,80.791,410.79,448.92,89.81,143.99,117.57
52.427,1.0041,230.5,187.74,117.43,204.55,373.61,431.31,181.75,298.62,170.07,251.77,241.94,147.58,293.57,321.9,93.878,306.23,344.89,574.19,88.88,211.96,294.04,388.23,84.184,275.67,97.48,82.098,215.88,182.74,108.67,365.14,241.12,197.7,441.46,330.34,208.55,134.51,424.11,255.38,193.79,338.73,36.002,151.84,225.08,24.02,239.73,54.427,229.44,73.227,211.59,167.34,113.39,141.59,298.49,284.77,145.07,347.73,235.23,266.23,175.61,170.21,205.11,208.97,281.67,244.58,199.12,352.77,246.5,146.88,238.7,28.498,376.82,190.56,171.83,326.23,176.74,328.84,131.15,75.22,388.04,70.245,286.79,370.78,330.42,357.49,263.28,317.83,324.23,67.728,284.58,326.05,279.49,97.64,302.97,248.38,251.5,198.48,201.35,290.51,404.39,312.55,342.24,108.56,421.46,470.32,90.685,170.04,139.37
52.477,1.3555,230.21,211.22,116.42,170.43,349.66,421.85,190.62,321.8,165.83,261.03,251.94,175.93,295.25,333.43,105.29,314.45,319.16,573.7,105.22,199.7,285.53,381.51,84.203,249.37,115.84,100.61,218.79,170.58,126.8,340.4,243.6,215.21,424.13,330.89,221.72,135.06,412.55,277.45,177.64,315.9,50.94,141.23,206.75,21.16,251.67,70.496,234.49,75.942,210.96,173.03,115.74,145.59,318.29,286.48,151.53,336.23,215.61,262.77,188.19,162.03,215.87,210.24,279.39,275.2,192.2,360.33,258.73,172.12,265.25,26.49,366.95,188.67,161.57,342.68,161.02,353.7,126.52,123.7,391.19,85.482,279.59,371.76,344.18,369.03,251.13,320.29,348.83,93.736,309.27,313.01,272.92,102.38,314.4,261.14,250.96,203.67,194.74,286.43,397.26,305.88,339.81,122.21,434.75,490.4,104.74,207.97,126.7
52.525,1.7076,198.96,219.19,107.49,180.41,340.15,417.99,202.16,315.88,158.42,254.21,258.71,198.89,287.03,333.25,128.79,342.58,317.36,564.13,142.14,177.82,311.65,354.84,82.877,234.62,135.19,149.32,238.7,155.52,153.48,320.88,231.85,238.22,394.12,327.86,256.19,167.44,401.5,290.7,159.74,302.29,82.724,154.97,160.74,23.722,245.66,114.59,221.74,82.499,203.04,187.56,133.76,158.76,322.84,302.06,200.51,339.6,227.16,243.78,188.27,154.44,235.65,203.5,269.74,277.27,217.76,363.19,291.3,195.78,296.76,20.851,353.9,207.74,171.66,360.41,162.77,363.1,142.48,174.6,374.12,103.01,283.89,373.19,334.15,366.09,225.72,301.87,355.45,155.75,297.66,328.71,288.77,147.04,335.97,272.7,264.32,200.74,212.03,289.65,381.29,277.74,338.86,138.57,430.6,502.48,107.66,238.3,152.93
51.486,-3.3882,53.714,73.113,106.09,103.28,214.68,291.62,82.136,81.249,174.99,167.34,68.147,18.8,198.62,69.41,6.2703,28.906,182.82,388.89,83.225,10.397,95.348,298.94,31.366,97.852,57.265,31.57,50.379,101.07,31.452,371.32,98.588,86.749,178.2,155.46,95.374,7.6176,160.83,51.389,140.64,71.695,0,28.122,191.36,0,90.719,43.546,170,22.589,80.239,83.27,47.96,162.53,109.43,70.911,112.28,184.75,98.683,38.624,155.63,91.006,0,132.11,201.1,83.212,158.63,126.63,52.734,91.753,57.238,11.266,254.25,21.948,65.677,97.451,42.032,219.89,52.793,27.575,235.53,34.482,94.881,212.83,85.764,130.16,149.06,77.694,121.08,127.14,81.217,163.46,183.52,22.809,13.016,117.73,272.02,31.745,63.977,116.9,194.39,139.26,82.113,0,110.3,276.27,42.598,67.544,0
51.548,-3.0492,190.8,166.64,149.99,163.6,349.48,358.77,143.68,174.93,253.16,249.92,105.25,70.318,289.98,103.91,106.74,168.24,301.66,442.09,128.36,54.689,209.9,344.34,38.621,177.68,88.876,53.56,132.76,213.26,85.218,400.19,217.38,196.32,298.37,251.67,203.03,87.552,277.27,141.63,234.93,194.82,0,61.318,267.75,0,177.79,70.421,231.74,74.722,116.21,109.02,63.984,210.8,138.25,237.87,214.18,241.76,147.36,134.35,233.48,108.5,44.215,171.86,248.96,118.79,235.72,201.89,171.87,99.521,137.45,30.201,334.61,98.261,115.8,191.7,90.403,284.78,93.204,38.182,355.89,53.193,153.92,330.98,234.14,230.66,204.72,208.29,253.87,191.5,85.032,211.47,250.17,70.942,121.66,191.5,277.06,129.68,199.18,257.56,255.35,235.96,133.09,41.863,246.97,384.81,98.205,179.5,44.778
51.609,-2.7093,214.19,215.03,138.7,163.78,375.85,382,145.76,198.14,256.68,269.23,151.31,89.367,317.14,129.57,134.09,182.66,336.14,455.35,156.39,50.242,236.43,354.89,38.279,245.33,85.357,57.884,153.6,233.24,106.43,405.32,230.3,198.48,329.69,244.76,246.1,91.92,315.59,155.44,259.69,238.15,0,99.017,281.76,0,176.25,65.333,253.41,63.98,143.8,109.23,65.454,216.76,163.25,267.13,234.57,261.33,179.33,191.61,250.72,112.36,109.39,190.44,258.26,119.31,245.33,212.04,189.4,95.01,186.95,46.581,357.09,98.553,119.03,210.34,119.28,286.72,98.265,42.336,383.38,57.162,213.12,340.48,256.38,248.2,230.53,248.14,309.72,180.39,104.82,225.6,255.11,95.01,165.73,205.3,282.14,157.09,214.27,252.46,272.82,248.83,162.23,66.415,293.3,402.36,115.58,211.97,58.616
51.668,-2.3686,194.23,209.56,102.56,145.15,371.62,388.45,148.71,187.92,238.78,272.45,152.03,94.902,313.78,134.85,114.89,189.89,338.49,449,156.02,41.519,243.38,355.07,33.865,276.99,75.256,54.392,158.03,230.05,93.597,404.87,211.13,171.97,341.95,209.55,251.23,95.525,338.04,155.2,244.56,246.07,1.099,106.43,273.03,0,153.97,57.188,247.67,51.864,122.32,110.64,64.952,211.42,185.07,258.88,224.17,269.55,203.54,195.2,241.48,107.17,122.94,195.95,255.65,113.57,235.51,207.71,186.18,89.696,203.33,31.257,368.67,77.608,99.781,215.37,139.49,276.6,93.009,40.182,378.71,57.745,227.43,328.11,248.75,242.46,242.16,255.27,325.94,174.67,118.71,233.63,249.27,82.557,184.04,203.58,304.44,168,218.51,229.47,266.31,234.08,193.71,48.69,313.36,402.82,115.14,218.07,72.807
51.727,-2.0269,170.88,182.19,92.59,134.31,346.66,388.52,150.62,169.8,209.76,262.66,127.42,84.804,300.79,119.11,62.61,175.81,326.9,450.75,114.63,28.029,252.27,354.35,25.237,262.89,58.895,44.547,148.13,212.3,81.696,401.17,191.27,125.1,342.37,184.23,215.76,81.35,346.47,145.44,198.05,235.91,0,76.346,261.01,1.9105,120.57,50.293,209.23,49,98.63,110.95,54.588,189.36,178.26,241.97,199.63,268.91,208.9,170.37,215.08,108.83,95.856,197.94,252.42,97.515,207.31,202.06,146.97,85.992,191.6,30.394,349.03,44.726,79.562,202.48,132.11,262.23,85.798,33.658,357.91,56.973,214.13,304.3,233.4,234.28,221.75,258.4,315.15,154.5,94.571,221.04,234.97,51.344,171.43,184.93,284.13,149.87,194.52,177.06,249.68,201.83,207.31,31.607,284.12,396.94,101.43,183.06,34.78
51.785,-1.6844,207.62,174.18,105.27,167.39,375.46,421.58,198.58,220.46,238.81,289.26,183.65,110.04,347.21,191.55,81.672,221.55,364.32,489.34,151.84,73.133,315.65,376.68,28.807,308.54,64.302,49.681,225.2,255.69,102.47,425.57,215.76,147.73,368.91,228.43,226.66,145.23,397.27,155.47,229.2,285.53,5.0788,134.46,307.39,16.943,151.67,58.444,224.72,57.812,157.5,143.06,77.409,206.08,269.12,299.74,250.1,310.79,256.77,215.82,232.51,170.19,155.67,224.26,276.27,116.54,237.68,254.72,167.73,116.42,264.77,47.726,398.9,117.14,108,243.38,185.05,291.96,108.72,38.351,391.02,60.84,288.71,337.65,277.19,278.79,272.5,283.7,370.4,163.3,177.15,253.58,289.23,87.008,229.4,216.07,336.25,188.79,271.17,220.11,294.35,233.2,247.85,52.852,307.38,431.44,125.19,227.31,134.69
51.842,-1.3411,232.54,204.88,120.58,201.35,396.99,446.72,219.01,254.59,257.97,314.97,232.38,125.68,372.3,228.67,111.51,262.33,383.53,529.13,159.47,105.04,356.64,410.58,40.699,347.57,98.55,53.161,261.85,273.14,132.33,452.66,220.76,174.64,404.44,255.84,229.83,184.18,426.1,152.83,243.66,323.7,19.067,167.55,332.37,18.294,182.72,63.621,244.72,56.986,220.36,172.57,95.895,204.43,321.5,339.52,284.75,382.33,276.98,241.03,232.63,207.64,192.09,241.06,298.64,140.76,239.32,291.83,184.07,131.58,326.27,57.665,436.11,159.46,183.51,279.97,217.87,306.17,136.2,50.666,410.63,63.492,334.19,350.32,325.89,313.09,289.64,307.65,391.01,160.43,229.25,282.97,320.43,118.82,266.31,227.28,367.77,241.38,317.56,250.98,321.72,268.85,319.02,56.838,332.29,453.56,136.37,247.37,192.75
51.898,-0.99686,233.99,223.37,110.83,186.42,392.45,445.4,217.67,257.15,234.95,314.41,252.16,120.7,360.96,227.94,123.78,269.56,362.74,529.87,149.93,120.18,355.33,409.35,53.106,347.39,97.977,57.265,244.15,253.6,133.25,460.57,209.12,174.93,429.53,267.97,224.88,163.18,428.7,147.15,224.83,315.29,25.05,146.76,325.38,22.739,200.32,57.751,234.02,65.313,241.24,177.02,133.4,196.89,326.51,335.47,273.47,389.59,277.39,234.56,204.58,214.71,189.39,239.03,284.33,154.41,235.43,318.01,176.51,128.81,337.47,60.2,429.11,151.05,188.9,308.86,208.52,291.92,151.48,82.315,407.54,72.457,331.47,347.47,328.61,326.91,287.86,315.63,385.52,149.42,245.65,270.53,313,109.09,272.26,237.06,360.75,236.12,286.8,251.25,324.92,267.92,328.49,47.378,333.2,460.46,134.61,194.23,182.35
51.953,-0.65182,201.49,231.57,106.43,164.04,376.4,428.14,201.55,249.78,202.48,275.92,238.73,113.33,330.66,212.28,123.19,260.38,338.27,521.5,131.64,132.15,345.74,395.21,72.553,340.29,87.652,36.828,202.58,213.81,115.19,434.64,186.22,159.88,435.3,263.42,212.95,119.62,424.37,127.92,205.78,310.79,20.198,127.54,281.96,18.277,196.02,55.142,205.93,69.592,220.33,171.16,129.17,182.91,313.15,316.14,233.88,375.38,270.97,220.15,175.92,189.71,175.66,226.24,256.35,153.74,230.28,323.95,162.43,107.56,325.94,56.752,403.22,145.46,180.69,305.01,182.07,287.16,166.26,75.406,390.25,62.41,288.77,345.28,315.75,325.74,273.88,312.49,358.47,124.29,247.21,269.28,280.01,85.478,257.55,229.05,341.37,237.32,247.74,242.82,318.2,255.25,320.58,43.1,339.72,446.85,130.98,165.26,169.34
52.007,-0.30595,195.85,251.19,122.3,167.54,381.92,439.52,193.86,254.68,191.36,242.12,232.52,113.44,321.28,225.25,122.15,270.54,340.67,536.23,130.77,161.55,352.11,399.52,81.033,352.7,95.892,34.101,191.53,205.79,114.79,429.76,181.93,172.63,460.21,269.85,232.52,127.3,429.84,161.49,201.01,321.19,19.703,141.74,268.78,15.049,213.84,58.484,210.09,73.229,217.13,183.34,134.53,180.13,321.35,305.45,221.39,375.71,269.97,232.52,164.42,193.95,195.06,220.16,264.63,174.93,237.79,323.77,171.79,101.16,327.98,55.979,399.97,174.29,189.1,311.39,181.62,298.68,192.86,90.255,382.78,59.929,272.76,359.96,343.08,347.48,266.66,314.71,344.96,100.51,273.94,297.58,278.15,85.426,271,232.03,333.95,245.53,231.51,263.58,323.8,256.37,341.01,44.851,380.79,444.35,124.65,169.96,175.56
52.06,0.040721,217.07,262.32,125.99,210.03,392.09,463.57,202.94,281.53,205.26,238.94,245.6,177.56,333.39,296.44,140.13,309.66,358.44,573.75,134.1,204.43,366.83,417.27,86.455,371.17,121.97,43.215,230.02,216.66,142.24,448.08,213.63,201.03,491.55,309.06,250.26,176.96,451.88,203.92,227.49,359.69,36.535,177.32,280.04,19.349,257.42,75.012,235.5,77.06,237.76,197.53,155.88,182.49,354.32,310.47,241.8,398.95,286.86,270.63,179.17,195.97,224.75,227.25,288.74,223.68,267.93,344.33,195.69,132.61,321.71,57.37,422.53,220.53,216.38,341.52,212.69,317.7,219.85,123.4,402.12,76.972,305.76,389.51,381.75,386.27,282.46,329.29,351.24,80.455,303.1,339.62,295.85,115.79,300.93,268.79,351.43,258.99,240.36,309.39,375.57,293.24,369.45,72.793,419.42,466.53,119.41,214.07,188.87
52.112,0.3882,206.2,226.25,101.94,214.63,377.16,458,197.39,269.09,187.47,230.99,243.31,169.79,315.99,321.93,112.05,303.13,356.81,583.52,111.53,218.5,335.78,407.94,85.188,347.34,125.47,51.743,242.9,190.57,127.4,420.63,217.25,183.01,482.45,317.94,227.1,156.29,441.75,212.42,210.83,360.51,38.113,175.79,250.93,26.361,250.78,54.841,228.07,74.942,231.34,175.88,143.6,164.19,320.09,303.25,213.52,372.47,239.67,274.97,172.65,189.74,214.26,222.88,284.56,203.99,246.06,312.86,194.13,136.42,283.06,45.159,412.43,218.2,198.45,329.88,189.75,309.44,190.43,88.073,388.03,62.448,283.97,385.12,358.99,376.06,276.42,323.62,340,59.515,294.38,327.19,299.98,104.73,281.16,252.19,315.73,222.14,213.21,303.92,390.53,301.16,355.79,76.663,416.71,473.98,100.48,187.8,143.44
52.163,0.73646,206.14,195.11,102.23,208.83,360.52,446.56,182.36,268.55,166.27,243.86,240.29,146.29,297.16,326.03,75.701,285.49,337.85,574.32,98.425,206.95,302.46,389.91,86.441,314.7,98.161,56.561,233.2,162.37,120.24,381.15,210.54,172.18,466.43,312.49,207.53,133.89,424.92,230.46,193.71,357.56,24.322,154.94,214.79,26.577,233.2,52.38,219.99,71.762,221.02,161.67,124.46,144.88,294.46,285.67,171.16,352.08,201.95,265.34,169.97,173.1,206.99,214.3,277.82,204.83,208.24,311.59,197.13,141.32,252.41,28.768,393.01,197.59,162.73,319.5,172.16,311.63,158.12,66.082,364.94,53.229,259.88,373.51,324.25,354.07,268.15,317.46,317.68,57.189,262.19,300.99,267.21,87.133,275.03,243.03,269.94,198,197.91,289.18,385.71,298.42,340.02,88.097,401.2,469.4,91.097,161.15,129.65
52.213,1.0855,241.03,224.34,116.52,239.71,375.77,457.65,186.19,315.61,186.32,271.74,275.11,191.14,308.91,346.87,102.64,326.16,339.24,595.34,138.94,220.47,313.79,407.22,97.907,318.7,124.25,84.658,261.92,191.91,159.35,388.06,232.48,218.79,476.31,341.53,246.34,155.32,438.03,283.27,232.86,372.16,38.763,173.74,220.27,31.43,265.5,86.495,234.84,79.034,245.83,183.66,145.34,157.37,328.39,302.74,197.28,369.91,231.51,283.34,204.96,173.36,262.94,220.69,289.01,277.12,220.51,352.1,242.56,198.72,289.93,31.735,407.58,221.95,178.74,355.88,202.12,359.89,157.43,101.93,384.26,57.363,288.99,393.95,350.16,376.58,294.74,339.62,360.3,116.84,296.7,334.49,294.6,109.76,305.53,274.28,268.38,230.53,242.87,310.05,413.46,320.02,347.93,119.43,420.52,506.39,102.85,203.37,164.59
52.262,1.4353,251.65,255.72,136.99,217.15,370.95,460.55,196.71,334.54,193.81,279.28,287.44,222.64,326.86,352.98,137.32,358.95,296.68,604.53,161.9,216.1,320.23,395.43,100.35,294.92,155,126.81,275.86,214.35,179.96,391.27,235.58,250.42,466.72,348.06,277.41,196.62,430.96,317.34,218.25,359.26,63.04,173.75,218.49,30.403,269.72,139.46,251.42,84.972,231.35,199.79,153.49,178.55,350.67,318.34,221.09,362.66,264.7,277.15,217.22,165.48,300.14,221.9,290.96,306.11,231.6,360.41,275.35,229.95,327.26,30.091,403.56,239.49,176.2,371.41,209.1,385.57,171.34,166.09,397.49,88.365,300.09,396.3,359.43,389.26,282.45,339.65,391.73,158.19,331.62,351.21,330.29,142.12,339.26,293.9,275.9,255.32,261.87,320.32,419.87,308.15,360.69,132.54,433.19,518.59,113.39,255.66,185.01
51.15,-3.9613,54.735,57.334,123.32,100.32,244.31,310.14,89.948,85.439,153.07,162.47,72.59,31.117,191.43,69.167,45.07,50.971,138.51,384.56,86.15,73.241,114.21,314.08,30.461,91.266,49.979,23.063,50.911,100.47,47.057,338.93,44.5,107,162.4,193.74,98.33,11.113,151.9,54.667,104.05,101.97,0,9.4921,173.66,0,89.324,30.546,183.84,28.084,80.514,92.145,32.072,170.54,102.52,79.348,125.51,199.66,133.07,58.831,140.4,63.521,0.67789,149.61,224.18,71.406,151.35,97.516,23.619,93.647,76.061,14.88,243.19,46.41,73.744,105.94,44.817,182.25,43.714,35.757,237.05,36.037,92.838,216.07,120.48,119.64,126.57,75.207,122.45,137.84,73.678,143.88,189.97,10.058,34.443,114.25,265.01,70.142,80.653,132.16,191.83,153.43,90.698,0,122.94,216.7,36.475,66.013,14.771
51.213,-3.6255,133.63,160.06,141.37,146.96,332.21,345.52,107.09,90.646,229.95,192.17,116.09,49.433,275.45,84.615,108.1,143.22,213.95,428.48,92.328,125.23,173.84,344.91,38.746,159.72,82.775,39.866,117.57,128.56,76.535,365.39,134.12,182.99,227.1,268.7,181.54,59.867,240.22,113.99,173.43,152.68,7.4514,43.995,210.9,8.1971,150.19,55.696,228.71,39.569,116.64,116.86,61.277,211.86,107.86,198.95,181.59,236.83,185.95,119.71,219.95,101.02,64.722,168.1,253.52,97.345,200.84,156.27,78.233,93.632,113.52,25.266,284.7,89.688,114.55,179.56,87.602,239.32,75.488,42.949,305.53,84.531,155.47,300.18,202.92,196.96,161.41,147.36,172.87,177.15,80.305,155.23,222.6,21.534,74.893,149.44,281.93,116.8,200.55,196.72,238.56,194.85,127.43,10.632,199.63,301.64,61.459,116.59,38.09
51.337,-2.9511,202.94,212.8,173.61,173.76,393.57,382.05,137,233.11,258.16,240.12,154.06,88.018,329.41,133.5,146.26,202.64,314.63,469.15,144.69,90.254,247.16,354.11,40.182,228.73,90.426,53.959,147.47,220.51,104.6,411.08,218.05,224.48,330.37,253.54,243.9,112.82,314.46,150.66,255.83,226.76,1.7711,96.21,273.92,17.13,197.54,80.357,263.64,62.508,177.4,97.214,80.889,242.02,167.56,282.6,273.41,264.3,171.29,197.78,248.49,129.94,133.62,190.08,265.88,123.9,239.34,196.95,170.1,101.59,176.6,55.577,342.16,111.76,122.63,217.87,129.71,275.75,105.16,45.372,386.72,108.16,186.41,353.9,252.85,240.99,231.37,233.72,283.24,219.94,80.841,205.22,270.66,69.317,162.41,193.25,280.97,169.14,236.65,244.76,267.82,256.02,196.64,44.082,280.68,401.49,116.21,213.75,84.58
51.397,-2.6127,178.8,198.28,123.81,133.76,355.77,373.46,105.68,186.02,234.1,225.71,138.69,71.569,299.76,91.766,83.043,149.37,290.82,428.58,100.84,37.919,214.9,347.47,30.989,207.1,78.063,46.347,117.52,182.74,104.32,399.72,189.07,165.32,298,196.45,224.66,70.427,304.91,136.18,209.54,195.27,0,65.432,245.39,0,142.25,55.178,236.87,46.033,119.76,88.07,54.963,221.08,143.26,225.12,215.57,264.35,153.74,159.55,217.24,112.9,78.856,189.41,250.4,107.18,223.68,174.42,139.17,91.792,146.35,28.885,330.32,55.083,97.826,194.09,105.06,247.34,88.437,39.152,362.12,53.955,152.23,321.89,207.7,213.03,221.97,229.06,262.38,174.62,66.847,201.35,238.55,44.444,124.94,172.47,257.78,149.62,168.1,162.94,245.93,210.82,188.33,29.375,281.49,395.24,90.495,180.07,42.938
51.457,-2.2733,216.41,234.52,123.79,154.63,391.76,408.52,145.24,223.05,245.75,267.94,215.51,106.94,336.17,150.72,131.82,204.06,343.42,465.72,159.54,69.311,276.22,359.75,32.249,276.65,76.989,56.63,176.37,247.64,104.62,418.69,215.11,207.94,354.41,217.85,266.13,136.39,364.7,170.29,266.96,254.68,3.4356,139.89,296.27,0,169.94,67.351,272.99,58.616,159.62,128.27,76.942,243.23,204.53,294.52,272.14,281.49,223.8,212.35,247.12,133.82,148.96,209.6,278.41,118.57,245.08,220.94,171.34,93.703,243.25,48.692,385.2,102.65,108.28,232.37,176.01,266.69,110.8,39.859,404.8,64.147,227.14,355.88,255.55,262.51,268.76,270.25,353.03,186.06,102.91,239.57,292.59,86.598,206.11,205.29,318.13,193.94,235.69,213.83,267.73,225.34,233.14,52.271,337.28,428.41,126.04,246.91,114.76
51.515,-1.9331,214.88,214.58,105.52,153.41,390.3,415.99,156.74,214.82,236.27,272.59,225.75,107.65,340.25,172.12,100.13,209.61,340.77,468.3,156.61,61.32,289.46,366.14,29.291,292.02,72.75,51.695,198.4,252.39,91.525,420.47,204.67,178.08,369.84,215.98,257.29,142.53,379.68,174.5,250.33,257.07,1.5231,148.33,290.76,0.56182,164.14,63.856,255.38,58.335,165.97,136.37,78.315,228.29,215.64,303.38,275.57,285.31,253.63,222.04,245.74,145.42,153.83,215.56,287.82,115.56,236.25,237.58,155.46,91.021,258.46,38.502,393.91,102.68,99.082,235.43,185.58,264.22,108.86,35.855,403.8,60.957,251.42,354.22,250.61,267.85,275.5,279.03,375.24,174.83,129.79,247.61,296.47,78.827,218.78,209.8,327.91,192.58,251.88,199.64,261.89,217.66,244.19,56.215,322.76,427.4,127.29,252.88,127.46
51.573,-1.592,228.32,202.81,120.64,175.88,404.82,440.94,184.09,242.83,254.15,298.4,245.73,120.17,363.78,237.92,111.25,236.31,365.58,489.16,181,95.318,330,390.58,25.663,332.66,75.133,54.636,245.22,263.63,123.92,435.91,222.79,179.37,417.9,246.38,256.83,186.19,405.22,182.98,255.98,303.16,3.741,186.57,311.77,16.969,182.08,76.936,249.07,60.081,209.96,156.84,85.857,227.43,260.98,335.17,299.57,344.64,291.48,242.4,245.08,192.9,173.75,234.17,303.5,122.49,244.13,271.29,169.42,113.23,310.11,51.463,419.73,152.64,147.79,254.06,221.85,287.92,123.7,36.959,422.76,63.53,304.83,369.77,295.08,297.69,302.93,299.4,404.8,177.46,181.56,275.09,316.77,104.7,249.94,219.71,354.44,222.61,298.59,234.02,291.17,235.93,269.69,57.353,332.94,448.42,139.79,269.31,179.54
51.629,-1.2501,224.94,218.74,114.64,196.32,403.06,444.61,193.18,243.26,239.14,308.3,247.54,117.93,365.26,253.49,111.58,245.49,353.06,499.43,164.28,106.66,334.83,391.16,26.843,347.7,91.382,49.226,251.23,261.51,132.34,446.16,219.38,158.88,426.7,262,233.03,178.42,411.08,158.78,235.53,312.39,6.6656,178.74,312.77,16.207,200.85,83.967,234.25,61.751,217.4,171.64,94.484,208.03,284.28,333.56,302.45,371.2,276.65,228.95,220.57,210.62,168.94,239.67,287.99,130.47,236.2,285.53,161.41,119.47,317.06,51.528,428.21,159.31,154.07,274.98,213.68,279.59,143.39,40.336,420.9,62.489,318.67,363.07,308.68,296.1,305.33,301.26,396.2,163.13,210.04,268.2,314.13,93.973,257.67,217.17,340.47,237.21,287.37,236.56,303.6,251.51,288.58,49.975,324.36,449.36,134.89,246.64,188.91
51.685,-0.90731,202.2,229.75,110.41,183.44,381.1,437.3,189.68,232.66,216.46,301.94,251.67,110.81,343.72,234.75,112.4,248.79,328.03,498.22,137.16,97.668,329.77,383.86,42.658,338.83,91.228,38.674,221.21,228.89,111.96,436.4,202.16,137.05,423.68,263.82,197.94,128.85,406.78,134.47,210.5,289.42,5.0694,140.63,285.67,9.7613,180.48,71.901,207.01,62.969,209.52,176.17,111.45,188.18,274.05,316.16,283.45,366.3,253.56,219.99,184.34,203.7,163.43,231.05,261.01,131.46,228.58,297.95,146.22,99.637,314.98,52.846,413.54,146.85,146.99,292.62,189,267.21,140.31,41.348,405.87,60.782,304.35,346.05,297.35,295.99,290.34,304.87,369.53,144.11,193.79,263.9,288.29,62.217,248.75,210.52,320.93,222.69,233.33,227.24,301.94,241.14,283.1,37.387,312.28,445.26,127.05,177.27,164.37
51.74,-0.56373,196.92,253.63,113.59,191.22,380.44,431.14,186.77,245.91,208.81,287.19,267.96,115.21,344.99,227.48,125.25,256.07,321.72,514.78,147.1,116.77,338.39,389.85,69.38,341.51,99.799,37.373,194.34,216.44,116.07,430.28,203.89,155.58,442.87,268.05,215.58,117.46,416.72,146.01,208.65,303.57,6.6634,140.41,273.45,16.985,190.6,75.718,200.16,69.984,218.25,182.95,131.7,180.9,290.2,310.29,274.18,377.07,262.31,251.99,177.12,186.83,180.41,225.15,267.43,164.23,235.56,319.47,146.11,106.43,333.39,58.409,407.79,175.03,172.72,309.71,182.41,282.26,165.76,64.375,400.81,60.128,296.79,352.77,313.82,319.34,282.68,321.66,364.78,135.29,222.52,266.36,286.75,62.337,262.27,229.54,326.85,243.65,225.13,248.49,293.74,243.06,300.05,43.782,329.31,438.96,130.67,161.95,154.27
51.794,-0.21935,202.98,266.9,125.1,212.21,390.03,454.67,193.83,265.78,214.13,261.42,266.23,148.98,344.37,246.44,133.1,280.4,338.92,544.72,169.85,155.61,349.34,404.72,86.606,366.18,134.22,38.478,207.69,223.77,145.23,436.76,213.89,183.59,469.54,288.87,253.38,155.1,435.79,156.68,220.02,340.08,13.436,161.74,273.47,26.63,231.48,96.509,216.36,77.724,236.91,196.4,155.94,184.4,330.86,300.88,271.59,394.31,263.1,276.29,189.44,194.74,223.97,227.05,283.43,206,252.56,337.02,160.08,121.17,357.28,64.183,420.53,210.1,206.05,338.09,199.59,307.77,210.26,93.578,405.89,80.15,290.39,374.02,357.98,352.06,283.71,335.15,349.94,111.83,251.24,303.77,288.72,85.5,286.26,248,349.78,266.9,236.69,281.71,325.47,260.57,331.93,40.032,370.86,454.91,132.95,190.78,190.71
51.846,0.12584,220.38,264.43,119.97,227.27,387.05,474.06,198.73,283.57,216.56,253.77,271.57,190.8,340.37,291.8,124.28,308.77,345.9,578.96,160.49,184.03,355.06,420.84,95.31,376.24,140.24,38.336,246.59,220.11,159.92,447.45,221.57,197.87,494.84,313.11,274.32,184.79,460.27,181.33,236.05,367.58,35.084,173.93,263.58,20.952,246.66,103.16,232.57,78.126,248.93,207.08,167.06,189.86,340.6,308.12,274.73,398.56,266.49,292.79,203.17,193,254.46,229.19,295.75,233.82,263.14,332.66,172.89,155.3,348.72,59.915,422.93,233.63,224.04,349.79,205.76,321.55,227.69,117.48,405.47,91.41,295.6,390.11,385.27,373.17,283.9,337.2,343.09,83.68,277.7,328.35,284.76,97.81,306.33,275.66,350.54,276.27,253.59,310.55,370.13,284.46,341.71,56.799,394.74,477.88,119.14,218.79,199.18
