#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
0,0,0
0,0,0
249.642,249.642,0
102.433,102.433,0
0,0,0
0,0,0
511,460.982,50.0178
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
200.264,200.264,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
422.837,422.837,0
0,0,0
193.666,89.5219,104.144
0,0,0
511,393.41,117.59
85.8411,85.8411,0
511,511,0
0,0,0
0,0,0
511,492.456,18.5445
0,0,0
511,386.289,124.711
58.3879,58.3879,0
0,0,0
0,0,0
435.936,339.196,96.7402
93.7998,15.6205,78.1793
0,0,0
511,490.033,20.9667
0,0,0
0,0,0
433.593,367.053,66.5401
511,492.88,18.1198
511,484.433,26.5667
0,0,0
0,0,0
0,0,0
65.2719,65.2719,0
65.4206,65.4206,0
234.758,234.758,0
435.936,235.485,200.451
433.593,146.011,287.582
0,0,0
33.6652,33.6652,0
113.205,113.205,0
0,0,0
511,159.946,351.054
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
431.318,399.949,31.3683
0,0,0
434.999,434.999,0
0,0,0
511,511,0
435.936,403.22,32.716
511,511,0
0,0,0
0,0,0
511,410.774,100.226
511,471.157,39.8427
511,511,0
11.8228,11.8228,0
0,0,0
0,0,0
511,435.381,75.6188
0,0,0
511,480.515,30.4854
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
270.655,270.655,0
0,0,0
0,0,0
511,453.495,57.5049
0,0,0
169.262,169.262,0
0,0,0
0,0,0
167.508,167.508,0
0,0,0
0,0,0
435.936,435.936,0
150.327,68.006,82.3206
0,0,0
0,0,0
30.8101,30.8101,0
511,511,0
0,0,0
161.437,161.437,0
0,0,0
0,0,0
332.093,332.093,0
511,481.314,29.6862
0,0,0
0,0,0
60.6786,60.6786,0
0,0,0
224.08,105.264,118.816
187.951,187.951,0
224.38,224.38,0
511,511,0
511,511,0
305.969,305.969,0
0,0,0
0,0,0
511,511,0
211.042,211.042,0
511,479.867,31.1327
358.691,358.691,0
511,403.061,107.939
217.156,183.88,33.276
59.2491,59.2491,0
0,0,0
0,0,0
161.541,161.541,0
0,0,0
511,497.613,13.3874
181.354,181.354,0
0,0,0
511,511,0
511,414.316,96.6842
0,0,0
0,0,0
0,0,0
23.86,23.86,0
511,511,0
0,0,0
449.677,275.286,174.391
0,0,0
0,0,0
132.545,132.545,0
511,352.174,158.826
0,0,0
76.7742,76.7742,0
0,0,0
511,511,0
281.941,281.941,0
135.041,38.3278,96.7127
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
81.1404,81.1404,0
267.067,260.139,6.92831
0,0,0
0,0,0
0,0,0
307.434,257.45,49.9837
58.8891,0.391785,58.4973
177.401,177.401,0
237.111,30.5605,206.551
511,433.466,77.5344
0,0,0
511,427.698,83.3017
0,0,0
0,0,0
511,511,0
511,511,0
259.73,31.3007,228.429
0,0,0
333.071,333.071,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
71.2773,39.1143,32.163
225.858,119.245,106.613
0,0,0
0,0,0
511,450.3,60.7001
0,0,0
511,486.74,24.2596
138.696,138.696,0
28.0157,28.0157,0
0,0,0
195.441,195.441,0
511,511,0
511,511,0
0,0,0
128.877,50.91,77.9671
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
102.501,102.501,0
361.026,361.026,0
0,0,0
85.3899,29.4155,55.9744
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
72.1428,72.1428,0
0,0,0
103.135,103.135,0
0,0,0
0,0,0
511,511,0
433.593,291.394,142.199
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
307.512,225.364,82.1478
0,0,0
237.889,237.889,0
0,0,0
305.913,305.913,0
0,0,0
325.903,317.014,8.88846
326.44,326.44,0
0,0,0
435.936,286.683,149.253
511,485.098,25.902
0,0,0
163.784,163.784,0
263.615,263.615,0
0,0,0
0,0,0
46.1423,46.1423,0
130.364,130.364,0
0,0,0
361.058,262.097,98.9608
0,0,0
234.227,234.227,0
245.375,245.375,0
511,478.571,32.4291
0,0,0
161.141,161.141,0
135.66,6.07689,129.584
83.3243,83.3243,0
306.4,244.697,61.7028
0,0,0
0,0,0
331.881,331.881,0
511,511,0
0,0,0
511,363.133,147.867
511,511,0
231,231,0
72.6791,72.6791,0
0,0,0
511,387.96,123.04
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
110.638,110.638,0
149.895,149.895,0
433.593,373.507,60.0864
0,0,0
3.39179,3.39179,0
237.532,237.532,0
189.195,189.195,0
4.11093,0,4.11093
0,0,0
0,0,0
325.233,325.233,0
511,427.777,83.2227
143.359,143.359,0
0,0,0
0,0,0
0,0,0
0,0,0
303.764,146.444,157.32
0,0,0
511,349.929,161.071
0,0,0
216.137,216.137,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
233.05,233.05,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
320.531,320.531,0
436.408,436.408,0
276.675,276.675,0
511,496.668,14.3318
0,0,0
285.634,285.634,0
0,0,0
0,0,0
0,0,0
0,0,0
94.5236,94.5236,0
0,0,0
263.216,263.216,0
511,511,0
45.9424,45.9424,0
511,511,0
433.593,411.66,21.9335
0,0,0
0,0,0
209.599,209.599,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
206.632,206.632,0
511,492.588,18.4121
237.841,237.841,0
0,0,0
102.486,102.486,0
131.882,131.882,0
511,511,0
0,0,0
59.6326,59.6326,0
0,0,0
0,0,0
345.928,246.416,99.5116
0,0,0
155.564,7.48044,148.083
71.9874,0,71.9874
511,511,0
171.109,171.109,0
423.861,283.708,140.152
0,0,0
0,0,0
239.827,239.827,0
189.643,187.944,1.69904
47.463,47.463,0
188.575,188.575,0
268.499,268.499,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
274.802,274.802,0
0,0,0
54.4972,54.4972,0
302.484,169.519,132.965
0,0,0
511,412.142,98.8575
0,0,0
216.089,122.987,93.1014
0,0,0
0.42286,0.42286,0
0,0,0
42.9143,42.9143,0
130.748,130.748,0
229.909,229.909,0
511,511,0
416.716,317.537,99.1782
311.445,311.445,0
435.936,435.936,0
511,511,0
0,0,0
97.4349,97.4349,0
0,0,0
0,0,0
0,0,0
434.344,143.191,291.154
511,511,0
0,0,0
295.681,295.681,0
0,0,0
0,0,0
267.208,267.208,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
435.936,356.866,79.0702
325.019,325.019,0
73.391,73.391,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,399.418,111.582
0,0,0
0,0,0
198.031,38.6223,159.409
0,0,0
190.002,190.002,0
0,0,0
511,374.39,136.61
0,0,0
85.7449,85.7449,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
175.047,129.696,45.3511
0,0,0
0,0,0
497.93,438.802,59.1278
350.282,350.282,0
434.075,100.585,333.489
511,441.009,69.9905
511,415.564,95.4356
435.31,351.043,84.2665
423.861,382.39,41.4707
201.526,201.526,0
511,511,0
0,0,0
433.593,433.593,0
207.457,126.917,80.5391
0,0,0
183.254,183.254,0
59.4575,59.4575,0
402.898,402.898,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
13.0322,13.0322,0
16.8121,16.8121,0
282.72,282.72,0
0,0,0
511,490.302,20.6979
0,0,0
204.096,38.772,165.324
433.593,433.593,0
0,0,0
0,0,0
0,0,0
433.593,400.461,33.1323
0,0,0
0,0,0
0,0,0
93.5196,93.5196,0
0,0,0
0,0,0
440.886,440.886,0
0,0,0
109.16,109.16,0
282.662,282.662,0
253.055,143.964,109.091
0,0,0
0,0,0
511,273.074,237.926
511,465.603,45.3973
478.632,217.911,260.72
318.146,166.975,151.172
0,0,0
0,0,0
88.5673,50.3283,38.239
198.507,46.089,152.418
0,0,0
433.593,325.674,107.919
0,0,0
0,0,0
89.5572,14.2,75.3572
165.496,165.496,0
511,490.814,20.1862
173.367,173.367,0
0,0,0
423.335,400.441,22.8936
0,0,0
18.8249,0,18.8249
56.3303,56.3303,0
0,0,0
431.951,431.951,0
0,0,0
0,0,0
0,0,0
0,0,0
511,446.795,64.2051
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,266.215,244.785
309.362,110.281,199.08
119.141,0,119.141
0,0,0
433.593,374.652,58.9414
384.557,212.907,171.65
0,0,0
511,486.684,24.3163
511,339.672,171.328
0,0,0
420.967,255.18,165.787
0,0,0
0,0,0
420.837,350.852,69.9855
433.593,373.283,60.3102
114.708,114.708,0
0,0,0
162.205,162.205,0
153.781,153.781,0
511,511,0
188.6,68.2567,120.343
0,0,0
234.756,234.756,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
10.9312,10.9312,0
102.158,102.158,0
290.14,268.539,21.6002
435.936,422.29,13.6463
0,0,0
0,0,0
0,0,0
297.898,297.898,0
50.767,50.767,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,495.115,15.885
437.803,437.803,0
511,342.269,168.731
0,0,0
299.013,299.013,0
511,467.119,43.8809
84.3891,84.3891,0
17.746,17.746,0
243.689,243.689,0
433.593,404.08,29.5133
273.327,273.327,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,420.73,90.2697
269.619,212.4,57.219
511,355.02,155.98
511,455.358,55.6417
0,0,0
0,0,0
511,511,0
422.754,422.754,0
0,0,0
0,0,0
205.647,205.647,0
0,0,0
0,0,0
0,0,0
0,0,0
334.775,196.899,137.875
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
197.192,197.192,0
0,0,0
268.23,130.841,137.389
511,511,0
0,0,0
423.335,241.12,182.215
56.0698,56.0698,0
324.095,315.139,8.95538
0,0,0
433.593,433.593,0
0,0,0
433.593,235.894,197.699
511,511,0
299.825,299.825,0
0,0,0
0,0,0
511,248.615,262.385
435.936,274.415,161.521
239.18,158.464,80.716
0,0,0
0,0,0
511,471.525,39.4745
511,511,0
0,0,0
311.596,311.596,0
13.6663,13.6663,0
433.593,433.593,0
0,0,0
0,0,0
345.909,234.537,111.372
511,511,0
0,0,0
2.1853,0,2.1853
199.178,199.178,0
191.408,191.408,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
110.218,110.218,0
511,488.226,22.7735
433.593,239.35,194.243
278.645,266.678,11.9674
0,0,0
207.571,207.571,0
511,446.56,64.4396
511,511,0
0,0,0
511,387.785,123.215
511,306.488,204.512
0,0,0
0,0,0
511,465.292,45.7075
0,0,0
395.347,271.135,124.212
0,0,0
337.407,271.353,66.0548
511,464.095,46.9054
296.077,296.077,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
162.952,109.034,53.9177
206.2,206.2,0
264.166,264.166,0
148.845,132.175,16.6693
0,0,0
34.0361,34.0361,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
132.769,109.804,22.9654
0,0,0
0,0,0
121.449,121.449,0
511,511,0
15.4923,15.4923,0
470.092,175.298,294.794
0,0,0
0,0,0
0,0,0
511,511,0
269.294,269.294,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,338.926,94.667
155.203,155.203,0
511,511,0
14.4888,14.4888,0
33.7517,24.3795,9.37219
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,430.889,80.1109
0,0,0
472.596,406.912,65.6837
435.936,278.317,157.619
435.936,435.936,0
0,0,0
280.974,280.974,0
511,482.089,28.9107
0,0,0
0,0,0
511,511,0
121.968,121.968,0
0,0,0
191.726,172.657,19.069
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
128.296,128.296,0
0,0,0
0,0,0
0,0,0
317.797,317.797,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,288.282,222.718
433.593,404.291,29.3023
511,511,0
511,196.141,314.859
15.0129,15.0129,0
511,279.222,231.778
0,0,0
433.593,266.047,167.546
433.593,433.593,0
293.857,272.776,21.0812
511,311.466,199.534
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
48.7803,48.7803,0
120.844,120.844,0
0,0,0
0,0,0
0,0,0
372.529,372.529,0
327.197,327.197,0
209.516,209.516,0
511,258.736,252.264
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
92.9535,92.9535,0
0,0,0
433.593,433.593,0
238.501,97.6332,140.867
511,428.335,82.6653
0,0,0
0,0,0
141.315,141.315,0
0,0,0
511,182.41,328.59
0,0,0
0,0,0
0,0,0
27.5519,27.5519,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
43.7493,43.7493,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
123.857,123.857,0
0,0,0
0,0,0
15.1632,15.1632,0
0,0,0
433.593,431.734,1.85908
248.015,248.015,0
133.464,133.464,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,478.274,32.7257
0,0,0
0,0,0
270.167,270.167,0
0,0,0
0,0,0
67.4373,67.4373,0
0,0,0
0,0,0
317.515,317.515,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
66.4228,66.4228,0
0,0,0
0,0,0
306.064,306.064,0
80.2475,0,80.2475
0,0,0
433.593,324.054,109.539
226.317,226.317,0
433.593,433.593,0
0,0,0
0,0,0
320.998,320.998,0
0,0,0
0,0,0
0,0,0
511,290.162,220.838
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,342.68,168.32
0,0,0
0,0,0
148.384,148.384,0
103.379,103.379,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
106.878,32.2411,74.6374
23.4599,23.4599,0
433.593,412.695,20.8978
5.9043,5.9043,0
0,0,0
0,0,0
0,0,0
54.5674,54.5674,0
175.493,122.928,52.5644
0,0,0
274.418,274.418,0
165.306,165.306,0
440.826,403.21,37.6162
511,511,0
296.027,151.174,144.853
258.466,258.466,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
316.3,316.3,0
164.917,164.917,0
63.5527,63.5527,0
0,0,0
119.242,119.242,0
435.936,435.936,0
180.422,180.422,0
80.9863,80.9863,0
511,511,0
211.145,142.312,68.8338
0,0,0
5.64091,5.64091,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,398.085,25.2496
511,454.091,56.909
163.927,163.927,0
511,327.429,183.571
0,0,0
145.523,17.2527,128.27
0,0,0
0,0,0
0,0,0
262.846,262.846,0
77.7681,77.7681,0
0,0,0
0,0,0
425.58,425.58,0
92.0036,92.0036,0
0,0,0
511,479.885,31.1153
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
102.908,0,102.908
0,0,0
323.384,323.384,0
26.9573,26.9573,0
0,0,0
511,481.867,29.1325
0,0,0
0,0,0
0,0,0
57.0684,57.0684,0
208.947,208.947,0
0,0,0
306.983,306.983,0
511,493.545,17.455
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
97.8833,97.8833,0
433.593,433.593,0
511,511,0
433.593,410.723,22.8703
71.0918,71.0918,0
0,0,0
511,511,0
511,232.582,278.418
92.5237,92.5237,0
147.87,147.87,0
0,0,0
17.6674,17.6674,0
0,0,0
23.9545,23.9545,0
35.2973,35.2973,0
435.936,435.936,0
0,0,0
0,0,0
199.995,199.995,0
0,0,0
511,398.221,112.779
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,488.781,22.2194
371.122,341.404,29.7174
229.413,229.413,0
176.193,176.193,0
64.2404,64.2404,0
176.108,176.108,0
0,0,0
162.06,162.06,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,354.318,81.6176
511,484.469,26.5315
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
142.64,142.64,0
82.8873,82.8873,0
3.47637,3.47637,0
0,0,0
0,0,0
108.881,108.881,0
84.3342,84.3342,0
0,0,0
0,0,0
335.45,191.326,144.124
324.548,324.548,0
183.292,183.292,0
313.963,313.963,0
311.677,311.677,0
0,0,0
0,0,0
0,0,0
286.675,126.577,160.098
511,511,0
0,0,0
0,0,0
511,310.113,200.887
0,0,0
511,446.074,64.9263
0,0,0
0,0,0
0,0,0
0,0,0
72.0319,72.0319,0
137.378,137.378,0
511,293.939,217.061
0,0,0
0,0,0
0,0,0
13.7048,13.7048,0
0,0,0
0,0,0
11.4684,11.4684,0
511,511,0
0,0,0
116.872,116.872,0
511,511,0
218.221,218.221,0
21.1009,21.1009,0
0,0,0
0,0,0
0,0,0
511,487.677,23.3235
0,0,0
0,0,0
73.0751,73.0751,0
447.954,226.443,221.511
0,0,0
71.2509,71.2509,0
40.4536,40.4536,0
0,0,0
0,0,0
511,511,0
511,445.34,65.66
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,405.146,105.854
0,0,0
0,0,0
0,0,0
511,511,0
433.593,344.628,88.9652
0,0,0
186.416,186.416,0
6.67065,6.67065,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
219.579,219.579,0
0,0,0
298.371,298.371,0
334.142,334.142,0
80.2735,80.2735,0
511,511,0
172.414,172.414,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
511,364.001,146.999
0,0,0
511,489.803,21.197
0,0,0
231.526,231.526,0
0,0,0
0,0,0
0,0,0
340.27,340.27,0
0,0,0
511,511,0
0,0,0
439.779,439.779,0
0,0,0
0,0,0
219.193,219.193,0
0,0,0
0,0,0
0,0,0
210.613,210.613,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
420.967,420.967,0
0,0,0
0,0,0
241.431,241.431,0
0,0,0
0,0,0
511,432.415,78.5854
511,511,0
0,0,0
332.832,332.832,0
423.335,167.334,256
435.936,409.843,26.0931
294.29,294.29,0
318.5,318.5,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,467.464,43.5364
0,0,0
34.1155,34.1155,0
433.593,433.593,0
511,480.763,30.2371
511,511,0
511,489.165,21.8347
181.384,181.384,0
511,228.331,282.669
0,0,0
511,336.898,174.102
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
0,0,0
511,377.796,133.204
224.673,224.673,0
0,0,0
311.41,103.687,207.723
324.483,324.483,0
511,511,0
0,0,0
435.936,272.487,163.449
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
165.688,165.688,0
178.917,29.7871,149.13
0,0,0
266.905,249.65,17.2554
124.107,124.107,0
124.096,124.096,0
511,511,0
511,511,0
0,0,0
301.149,227.12,74.0289
104.267,2.58911,101.678
0,0,0
511,483.598,27.4021
125.092,125.092,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
81.7857,81.7857,0
59.9906,59.9906,0
435.936,382.005,53.9306
511,482.49,28.5102
0,0,0
435.936,313.758,122.178
261.011,59.9103,201.101
511,511,0
0,0,0
0,0,0
139.572,139.572,0
0,0,0
0,0,0
511,494.785,16.215
42.4944,0,42.4944
0,0,0
435.936,435.936,0
0,0,0
18.1047,18.1047,0
511,511,0
0,0,0
0,0,0
67.0766,0,67.0766
71.1833,71.1833,0
0,0,0
294.712,294.712,0
0,0,0
0,0,0
69.4962,0,69.4962
54.4559,54.4559,0
511,511,0
113.313,113.313,0
215.649,34.1093,181.54
0,0,0
511,511,0
0,0,0
423.335,164.802,258.533
205.375,205.375,0
159.114,11.7518,147.362
0,0,0
204.713,204.713,0
147.744,147.744,0
511,511,0
0,0,0
0,0,0
0,0,0
511,282.573,228.427
433.593,433.593,0
419.464,326.419,93.0451
0,0,0
0,0,0
511,511,0
0,0,0
176.637,176.637,0
236.931,236.931,0
511,490.937,20.0629
0,0,0
511,475.972,35.028
511,480.567,30.4331
262.624,262.624,0
23.7985,23.7985,0
0,0,0
511,472.545,38.4553
209.189,209.189,0
511,492.303,18.697
0,0,0
435.936,435.936,0
0,0,0
0,0,0
119.087,119.087,0
0,0,0
511,272.105,238.895
0,0,0
158.571,158.571,0
297.356,297.356,0
288.109,288.109,0
0,0,0
74.8123,74.8123,0
0,0,0
511,425.853,85.1466
0,0,0
0,0,0
103.608,103.608,0
433.547,433.547,0
0,0,0
321.606,48.028,273.578
0,0,0
0,0,0
48.5623,48.5623,0
0,0,0
511,511,0
310.014,310.014,0
0,0,0
0,0,0
0,0,0
32.8871,32.8871,0
0,0,0
34.9991,34.9991,0
0,0,0
0,0,0
0,0,0
0,0,0
184.045,184.045,0
511,511,0
0,0,0
511,334.42,176.58
187.945,187.945,0
511,387.107,123.893
0,0,0
442.634,190.026,252.607
0,0,0
433.593,146.062,287.531
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,381.984,51.6085
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
256.161,256.161,0
511,346.362,164.638
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
435.936,435.936,0
162.843,162.843,0
0,0,0
319.855,127.487,192.368
0,0,0
511,274.28,236.72
153.788,153.788,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
423.861,423.861,0
433.593,381.984,51.6089
436.24,436.24,0
325.653,309.409,16.2433
0,0,0
0,0,0
511,511,0
276.912,276.912,0
0,0,0
0,0,0
435.936,435.936,0
423.335,374.742,48.5934
511,493.213,17.7871
0,0,0
511,432.395,78.605
423.335,381.128,42.2069
511,511,0
132.647,132.647,0
0,0,0
0,0,0
0,0,0
511,470.76,40.24
93.8576,41.6995,52.1581
0,0,0
0,0,0
0,0,0
36.2367,36.2367,0
0,0,0
0,0,0
0,0,0
0,0,0
308.434,308.434,0
193.093,59.3786,133.714
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,492.274,18.7262
0,0,0
0,0,0
0,0,0
0,0,0
95.3111,95.3111,0
12.0708,12.0708,0
57.2207,57.2207,0
0,0,0
0,0,0
51.3259,51.3259,0
198.214,198.214,0
184.016,184.016,0
296.244,267.932,28.3125
0,0,0
336.628,121.126,215.503
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,342.228,168.772
133.265,133.265,0
511,511,0
511,511,0
68.6715,68.6715,0
172.986,60.9595,112.026
511,249.42,261.58
433.593,316.092,117.501
0,0,0
284.598,284.598,0
355.796,355.796,0
511,453.371,57.6288
0,0,0
0,0,0
0,0,0
327.154,326.809,0.345766
219.107,16.9394,202.168
511,494.859,16.1412
22.6161,22.6161,0
0,0,0
228.144,228.144,0
0,0,0
251.074,31.6134,219.461
0,0,0
221.543,221.543,0
0,0,0
0,0,0
511,443.413,67.5867
32.3708,32.3708,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
32.2617,32.2617,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
251.96,251.96,0
0,0,0
511,486.657,24.3426
0,0,0
449.513,449.513,0
0,0,0
511,511,0
435.936,394.1,41.8358
511,511,0
511,511,0
162.63,162.63,0
0,0,0
511,379.378,131.622
511,511,0
302.89,302.89,0
511,431.528,79.4724
435.936,435.936,0
0,0,0
0,0,0
82.545,82.545,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,417.046,93.9542
0,0,0
0,0,0
511,511,0
0,0,0
511,446.728,64.2715
0,0,0
0,0,0
182.428,182.428,0
0,0,0
68.0668,68.0668,0
511,511,0
87.4374,87.4374,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
29.0006,29.0006,0
128.641,128.641,0
0,0,0
0,0,0
433.593,315.421,118.172
169.679,169.679,0
433.593,359.893,73.7004
511,299.192,211.808
0,0,0
87.9151,87.9151,0
44.8995,44.8995,0
0,0,0
135.208,135.208,0
511,511,0
0,0,0
0,0,0
60.9743,60.9743,0
13.0487,13.0487,0
0,0,0
1.59377,1.59377,0
0,0,0
0,0,0
0,0,0
0,0,0
214.754,214.754,0
275.928,275.928,0
0,0,0
511,511,0
0,0,0
511,320.129,190.871
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
112.422,112.422,0
35.379,35.379,0
189.676,189.676,0
9.21354,9.21354,0
0,0,0
110.241,110.241,0
132.115,132.115,0
0,0,0
41.1464,41.1464,0
20.4973,20.4973,0
213.671,213.671,0
0,0,0
0,0,0
0,0,0
0,0,0
293.491,293.491,0
141.283,141.283,0
308.332,308.332,0
285.232,224.034,61.1979
511,511,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,269.619,241.381
511,487.011,23.9889
306.158,282.015,24.1428
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
161.237,161.237,0
0,0,0
210.855,210.855,0
433.593,351.432,82.1606
0,0,0
433.593,274.94,158.653
0,0,0
167.22,167.22,0
511,511,0
0,0,0
511,491.886,19.1141
0,0,0
423.335,397.645,25.6898
423.861,423.861,0
0,0,0
511,511,0
0,0,0
511,452.474,58.5255
433.593,336.729,96.8643
0,0,0
511,443.527,67.473
0,0,0
0,0,0
0,0,0
202.895,202.895,0
433.593,239.702,193.891
69.5648,1.06902,68.4958
118.045,118.045,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,401.001,109.999
0,0,0
156.025,156.025,0
306.723,143.333,163.391
155.878,155.878,0
0,0,0
0,0,0
511,467.276,43.724
511,482.42,28.5804
60.3624,60.3624,0
99.1112,99.1112,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
69.7082,69.7082,0
0,0,0
511,511,0
10.142,10.142,0
433.593,329.859,103.733
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
111.963,111.963,0
0,0,0
0,0,0
0,0,0
240.424,80.7573,159.667
45.5643,45.5643,0
219.501,219.501,0
122.457,122.457,0
0,0,0
261.133,261.133,0
111.879,111.879,0
511,511,0
0,0,0
0,0,0
0,0,0
133.997,133.997,0
0,0,0
184.735,184.735,0
0,0,0
102.604,102.604,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
191.714,191.714,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,125.679,307.914
327.469,327.469,0
435.936,223.232,212.704
511,474.854,36.1457
111.224,111.224,0
307.207,307.207,0
511,511,0
0,0,0
0,0,0
202.997,202.997,0
316.891,316.891,0
0,0,0
280.817,223.671,57.146
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
160.092,62.2847,97.8068
511,455.842,55.158
0,0,0
0,0,0
433.593,433.593,0
0,0,0
118.936,118.936,0
511,511,0
131.846,131.846,0
262.261,262.261,0
0,0,0
0,0,0
0,0,0
511,511,0
511,465.434,45.566
511,511,0
21.2233,21.2233,0
66.273,66.273,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,169.143,266.793
0,0,0
0,0,0
0,0,0
511,511,0
42.3124,0,42.3124
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.411,309.553,113.858
511,369.952,141.048
0,0,0
248.656,89.3057,159.35
93.9515,93.9515,0
0,0,0
0,0,0
0,0,0
220.983,213.436,7.54721
319.093,214.167,104.927
511,305.164,205.836
511,511,0
