focal shift (mm),data,APSF fit
0.02823,0.246197812,0.458212958
0.02827,0.245643512,0.457510021
0.02831,0.245174525,0.456808248
0.02835,0.24463611,0.456107636
0.0284,0.244065367,0.455233504
0.02844,0.243562531,0.454535504
0.02848,0.243055804,0.453838663
0.02852,0.242562145,0.453142981
0.02856,0.242080382,0.452448456
0.0286,0.241606304,0.451755088
0.02864,0.241126173,0.451062875
0.02868,0.240642792,0.450371818
0.02873,0.240104057,0.44950962
0.02877,0.239648361,0.448821158
0.02881,0.239162707,0.448133849
0.02885,0.238714459,0.447447691
0.02889,0.238209572,0.446762683
0.02893,0.237776679,0.446078825
0.02897,0.237281402,0.445396115
0.02901,0.236778566,0.444714553
0.02906,0.23626103,0.443864213
0.0291,0.235843059,0.443185229
0.02914,0.235325398,0.44250739
0.02918,0.234844179,0.441830695
0.02922,0.234297773,0.441155141
0.02926,0.233784979,0.44048073
0.0293,0.23332376,0.439807458
0.02934,0.232829347,0.439135327
0.02939,0.232389425,0.438296763
0.02943,0.23196702,0.437627191
0.02947,0.231514238,0.436958756
0.02951,0.230961668,0.436291455
0.02955,0.230450729,0.435625289
0.02959,0.229976442,0.434960255
0.02963,0.229506464,0.434296354
0.02968,0.229012916,0.433468067
0.02972,0.228597317,0.432806709
0.02976,0.22819632,0.432146478
0.0298,0.227749591,0.431487375
0.02984,0.227339083,0.430829399
0.02988,0.226877878,0.430172547
0.02992,0.226500018,0.429516819
0.02996,0.226012649,0.428862214
0.03001,0.225561053,0.428045536
0.03005,0.225139624,0.427393453
0.03009,0.224757539,0.426742489
0.03013,0.224274702,0.426092644
0.03017,0.223896731,0.425443915
0.03021,0.223458538,0.424796302
0.03025,0.2230757,0.424149803
0.03029,0.222645736,0.423504418
0.03034,0.222272088,0.42269925
0.03038,0.221838874,0.422056365
0.03042,0.221403721,0.42141459
0.03046,0.221016239,0.420773922
0.0305,0.220594907,0.420134362
0.03054,0.220224175,0.419495908
0.03058,0.219825228,0.418858558
0.03062,0.219410382,0.418222311
0.03067,0.218953598,0.417428553
0.03071,0.218594664,0.416794784
0.03075,0.218142859,0.416162114
0.03079,0.217701974,0.415530543
0.03083,0.217282163,0.414900068
0.03087,0.216830037,0.414270689
0.03091,0.216450546,0.413642404
0.03095,0.216049647,0.413015212
0.031,0.215686599,0.412232757
0.03104,0.215289716,0.41160802
0.03108,0.214886013,0.410984371
0.03112,0.214544374,0.41036181
0.03116,0.214132345,0.409740335
0.0312,0.213718921,0.409119944
0.03124,0.213326571,0.408500638
0.03128,0.212990231,0.407882413
0.03133,0.212644589,0.407111153
0.03137,0.21217397,0.406495358
0.03141,0.211816542,0.405880642
0.03145,0.211422463,0.405267002
0.03149,0.211026877,0.404654438
0.03153,0.210636159,0.404042947
0.03157,0.210249653,0.403432529
0.03161,0.209907581,0.402823183
0.03166,0.209506151,0.402063004
0.0317,0.209163535,0.401456062
0.03174,0.208768159,0.400850188
0.03178,0.208399602,0.400245378
0.03182,0.208009525,0.399641633
0.03186,0.207637621,0.399038951
0.0319,0.207346246,0.39843733
0.03194,0.206984495,0.397836768
0.03199,0.206602967,0.397087555
0.03203,0.206231049,0.396489374
0.03207,0.205920106,0.395892248
0.03211,0.205576193,0.395296175
0.03215,0.205163091,0.394701156
0.03219,0.204806863,0.394107188
0.03223,0.204445544,0.393514269
0.03227,0.204117098,0.392922399
0.03232,0.203743451,0.392184033
0.03236,0.20329456,0.391594517
0.0324,0.203026867,0.391006044
0.03244,0.20267538,0.390418613
0.03248,0.202276224,0.389832224
0.03252,0.201941293,0.389246874
0.03256,0.201598022,0.388662562
0.0326,0.201250971,0.388079286
0.03265,0.20082056,0.387351647
0.03269,0.200476438,0.386770699
0.03273,0.200157824,0.386190782
0.03277,0.199804623,0.385611896
0.03281,0.199442649,0.385034039
0.03285,0.199140688,0.38445721
0.03289,0.198841851,0.383881406
0.03293,0.198458482,0.383306627
0.03298,0.198123119,0.382589592
0.03302,0.197794129,0.382017114
0.03306,0.19746751,0.381445655
0.0331,0.197084574,0.380875214
0.03314,0.196742292,0.380305791
0.03318,0.196467569,0.379737382
0.03322,0.196173711,0.379169988
0.03326,0.195815098,0.378603607
0.03331,0.195453236,0.377897051
0.03335,0.195110299,0.377332942
0.03339,0.194803359,0.376769841
0.03343,0.194480757,0.376207746
0.03347,0.19411955,0.375646655
0.03351,0.193837156,0.375086568
0.03355,0.193506325,0.374527483
0.03359,0.19321064,0.373969397
0.03364,0.19287808,0.373273195
0.03368,0.192575365,0.372717355
0.03372,0.192251996,0.37216251
0.03376,0.191927985,0.371608659
0.0338,0.191645368,0.3710558
0.03384,0.191296267,0.370503932
0.03388,0.190944572,0.369953053
0.03392,0.190615261,0.369403163
0.03397,0.190296327,0.368717186
0.03401,0.189979652,0.368169512
0.03405,0.189600384,0.367622822
0.03409,0.189262747,0.367077112
0.03413,0.188959265,0.366532383
0.03417,0.188641726,0.365988632
0.03421,0.188271007,0.365445858
0.03425,0.187928279,0.364904059
0.0343,0.187651827,0.364228179
0.03434,0.187347383,0.363688569
0.03438,0.18702725,0.36314993
0.03442,0.186752429,0.362612259
0.03446,0.186387108,0.362075556
0.0345,0.186114658,0.361539818
0.03454,0.185824147,0.361005045
0.03458,0.185513427,0.360471235
0.03463,0.185165735,0.359805323
0.03467,0.184875126,0.359273673
0.03471,0.184602453,0.358742981
0.03475,0.184341468,0.358213245
0.03479,0.184031724,0.357684464
0.03483,0.183723055,0.357156636
0.03487,0.183453199,0.35662976
0.03491,0.183176746,0.356103834
0.03496,0.182864507,0.35544776
0.035,0.18257281,0.354923967
0.03504,0.182246958,0.354401118
0.03508,0.182002402,0.353879213
0.03512,0.181668977,0.35335825
0.03516,0.181361716,0.352838227
0.0352,0.181083436,0.352319144
0.03524,0.180796608,0.351800998
0.03529,0.180504702,0.351154631
0.03533,0.180184247,0.350638589
0.03537,0.179940765,0.350123479
0.03541,0.179666154,0.3496093
0.03545,0.179403871,0.349096051
0.03549,0.179117251,0.348583729
0.03553,0.178845234,0.348072334
0.03557,0.178530846,0.347561863
0.03562,0.178243906,0.346925073
0.03566,0.17801059,0.346416678
0.0357,0.177728629,0.345909202
0.03574,0.177474463,0.345402645
0.03578,0.177179196,0.344897004
0.03582,0.176913232,0.344392278
0.03586,0.176616027,0.343888466
0.0359,0.176318501,0.343385566
0.03595,0.176031462,0.342758222
0.03599,0.175795665,0.342257368
0.03603,0.175491542,0.341757422
0.03607,0.175251421,0.341258381
0.03611,0.174998859,0.340760244
0.03615,0.174827816,0.34026301
0.03619,0.174575045,0.339766677
0.03623,0.174281619,0.339271243
0.03628,0.173991331,0.338653213
0.03632,0.173771419,0.338159797
0.03636,0.173509039,0.337667275
0.0364,0.173224818,0.337175646
0.03644,0.172913666,0.336684908
0.03648,0.172610728,0.336195061
0.03652,0.172388891,0.335706101
0.03656,0.172092118,0.335218028
0.03661,0.17186388,0.334609182
0.03665,0.17157468,0.334123099
0.03669,0.171284392,0.333637897
0.03673,0.171048385,0.333153575
0.03677,0.170737763,0.332670133
0.03681,0.170476345,0.332187567
0.03685,0.170192111,0.331705877
0.03689,0.169981724,0.331225061
0.03694,0.169782034,0.330625267
0.03698,0.169518231,0.330146412
0.03702,0.169211082,0.329668426
0.03706,0.169005883,0.329191308
0.0371,0.168748036,0.328715056
0.03714,0.168458083,0.328239668
0.03718,0.168172774,0.327765143
0.03722,0.167878163,0.327291479
0.03727,0.167661068,0.326700609
0.03731,0.167448519,0.326228878
0.03735,0.167149808,0.325758004
0.03739,0.166882435,0.325287985
0.03743,0.166615926,0.324818819
0.03747,0.166422401,0.324350505
0.03751,0.166176004,0.323883042
0.03755,0.16586679,0.323416427
0.0376,0.165662359,0.32283435
0.03764,0.165334777,0.32236964
0.03768,0.165103192,0.321905774
0.03772,0.164871173,0.32144275
0.03776,0.164569854,0.320980567
0.0378,0.164343582,0.320519224
0.03784,0.164098161,0.320058719
0.03788,0.163866045,0.31959905
0.03793,0.163603539,0.319025637
0.03797,0.163365147,0.318567845
0.03801,0.163140158,0.318110884
0.03805,0.162898084,0.317654752
0.03809,0.162617518,0.31719945
0.03813,0.162353282,0.316744974
0.03817,0.162167219,0.316291324
0.03821,0.161912928,0.315838498
0.03826,0.161678971,0.315273622
0.0383,0.161429882,0.314822644
0.03834,0.161203484,0.314372486
0.03838,0.161024115,0.313923145
0.03842,0.160806267,0.31347462
0.03846,0.160521167,0.31302691
0.0385,0.160246779,0.312580013
0.03854,0.160033896,0.312133928
0.03859,0.159823174,0.31157746
0.03863,0.159567265,0.311133195
0.03867,0.159403363,0.310689738
0.03871,0.159126478,0.310247085
0.03875,0.158891977,0.309805237
0.03879,0.158656933,0.309364191
0.03883,0.158378095,0.308923945
0.03887,0.15812425,0.308484499
0.03892,0.157880127,0.307936314
0.03896,0.157646491,0.307498661
0.039,0.157370903,0.307061803
0.03904,0.157141813,0.306625738
0.03908,0.156909474,0.306190465
0.03912,0.156682756,0.305755982
0.03916,0.156441435,0.305322288
0.0392,0.156163463,0.30488938
0.03925,0.155910162,0.304349351
0.03929,0.155688631,0.30391821
0.03933,0.155429375,0.303487852
0.03937,0.155186228,0.303058274
0.03941,0.154858869,0.302629476
0.03945,0.154667715,0.302201456
0.03949,0.154453437,0.301774213
0.03954,0.154237639,0.301241248
0.03958,0.154003906,0.300815747
0.03962,0.153776113,0.300391018
0.03966,0.153525713,0.299967059
0.0397,0.15323219,0.299543869
0.03974,0.153050673,0.299121447
0.03978,0.152766661,0.298699791
0.03982,0.15253389,0.2982789
0.03987,0.152384702,0.297753859
0.03991,0.152144469,0.297334683
0.03995,0.151940665,0.296916267
0.03999,0.151725299,0.296498609
0.04003,0.151498915,0.296081709
0.04007,0.151233062,0.295665564
0.04011,0.151030249,0.295250174
0.04015,0.150785916,0.294835536
0.0402,0.150574023,0.294318296
0.04024,0.150360289,0.293905347
0.04028,0.15018654,0.293493146
0.04032,0.149969766,0.293081692
0.04036,0.149791582,0.292670984
0.0404,0.149552005,0.292261019
0.04044,0.14935371,0.291851797
0.04048,0.149092836,0.291443316
0.04053,0.148922448,0.290933755
0.04057,0.148705785,0.290526936
0.04061,0.148453447,0.290120854
0.04065,0.148268471,0.289715507
0.04069,0.148056243,0.289310894
0.04073,0.147878715,0.288907013
0.04077,0.147633503,0.288503863
0.04081,0.147468527,0.288101442
0.04086,0.147291445,0.28759944
0.0409,0.14703813,0.287198656
0.04094,0.14684374,0.286798596
0.04098,0.146569129,0.28639926
0.04102,0.146335172,0.286000646
0.04106,0.146166514,0.285602754
0.0411,0.145960883,0.28520558
0.04114,0.145738056,0.284809124
0.04119,0.145569398,0.284314563
0.04123,0.14536809,0.283919717
0.04127,0.145148513,0.283525586
0.04131,0.144935099,0.283132166
0.04135,0.144725466,0.282739458
0.04139,0.144508482,0.282347458
0.04143,0.144274302,0.281956167
0.04147,0.144083706,0.281565582
0.04152,0.143883584,0.281078343
0.04156,0.143661621,0.280689344
0.0416,0.143479017,0.280301046
0.04164,0.143295979,0.279913449
0.04168,0.14307067,0.279526552
0.04172,0.142849251,0.279140353
0.04176,0.142690425,0.278754851
0.0418,0.142461657,0.278370044
0.04185,0.142257964,0.277890011
0.04189,0.142077089,0.277506764
0.04193,0.141926478,0.277124208
0.04197,0.141723762,0.276742341
0.04201,0.141580738,0.276361163
0.04205,0.141404521,0.275980672
0.04209,0.141185808,0.275600867
0.04213,0.141031961,0.275221745
0.04218,0.140817251,0.274748804
0.04222,0.140573783,0.274371218
0.04226,0.140399602,0.273994312
0.0423,0.14022185,0.273618084
0.04234,0.139982705,0.273242533
0.04238,0.139797185,0.272867659
0.04242,0.139597928,0.272493459
0.04246,0.139408517,0.272119933
0.04251,0.13921283,0.27165397
0.04255,0.138994438,0.271281954
0.04259,0.138779505,0.270910606
0.04263,0.138560039,0.270539927
0.04267,0.138354617,0.270169914
0.04271,0.13818681,0.269800566
0.04275,0.138007552,0.269431883
0.04279,0.13774711,0.269063861
0.04284,0.137608731,0.268604764
0.04288,0.137453699,0.268238229
0.04292,0.137222545,0.267872351
0.04296,0.137015506,0.267507131
0.043,0.136837434,0.267142567
0.04304,0.136617521,0.266778657
0.04308,0.136392309,0.2664154
0.04312,0.136225478,0.266052795
0.04317,0.135998006,0.265600453
0.04321,0.135823184,0.26523931
0.04325,0.135712042,0.264878814
0.04329,0.135471377,0.264518965
0.04333,0.135260349,0.264159761
0.04337,0.135070282,0.263801201
0.04341,0.134870384,0.263443284
0.04345,0.13471146,0.263086007
0.0435,0.134542802,0.262640312
0.04354,0.134372303,0.262284474
0.04358,0.134208624,0.261929273
0.04362,0.134020399,0.261574708
0.04366,0.133872493,0.261220778
0.0437,0.133667295,0.260867481
0.04374,0.133443714,0.260514816
0.04378,0.133212784,0.260162782
0.04383,0.133046065,0.259723625
0.04387,0.132878592,0.259373007
0.04391,0.132678247,0.259023014
0.04395,0.132529268,0.258673648
0.04399,0.132295743,0.258324906
0.04403,0.132092818,0.257976787
0.04407,0.131927507,0.25762929
0.04411,0.131780801,0.257282413
0.04416,0.131579173,0.256849688
0.0442,0.131406192,0.256504204
0.04424,0.131226181,0.256159336
0.04428,0.131000327,0.255815083
0.04432,0.130840428,0.255471445
0.04436,0.130643011,0.255128419
0.0444,0.130491006,0.254786006
0.04444,0.13029543,0.254444202
0.04449,0.130062017,0.254017805
0.04453,0.129842217,0.253677371
0.04457,0.129687617,0.253337543
0.04461,0.129487606,0.252998321
0.04465,0.129311375,0.252659703
0.04469,0.129069413,0.252321688
0.04473,0.128918593,0.251984275
0.04477,0.128763561,0.251647462
0.04482,0.128604958,0.251227289
0.04486,0.128434139,0.250891823
0.0449,0.128238228,0.250556954
0.04494,0.1280419,0.25022268
0.04498,0.127837343,0.249889001
0.04502,0.127682088,0.249555914
0.04506,0.127510292,0.249223419
0.0451,0.127322499,0.248891516
0.04515,0.127132655,0.248477465
0.04519,0.126965838,0.248146886
0.04523,0.126768311,0.247816893
0.04527,0.126613167,0.247487487
0.04531,0.126498776,0.247158665
0.04535,0.126334873,0.246830426
0.04539,0.126171403,0.24650277
0.04543,0.125963597,0.246175694
0.04548,0.125815371,0.245767665
0.04552,0.125620549,0.245441893
0.04556,0.125513954,0.245116698
0.0456,0.12531372,0.244792078
0.04564,0.125138577,0.244468034
0.04568,0.125019876,0.244144564
0.04572,0.124868191,0.243821666
0.04576,0.124669798,0.24349934
0.04581,0.124507193,0.243097234
0.04585,0.124364922,0.242776189
0.04589,0.124153239,0.242455712
0.04593,0.123967398,0.242135802
0.04597,0.123791167,0.241816457
0.04601,0.123604894,0.241497677
0.04605,0.123435595,0.24117946
0.04609,0.123266616,0.240861804
0.04614,0.123088237,0.240465524
0.04618,0.122897947,0.240149129
0.04622,0.122697281,0.239833293
0.04626,0.122562681,0.239518014
0.0463,0.122394888,0.239203291
0.04634,0.122148714,0.238889124
0.04638,0.121964714,0.23857551
0.04642,0.121803085,0.238262449
0.04647,0.121663088,0.237871899
0.04651,0.121467931,0.237560077
0.04655,0.121332564,0.237248805
0.04659,0.121158173,0.236938081
0.04663,0.120971357,0.236627905
0.04667,0.120807231,0.236318274
0.04671,0.120595436,0.236009187
0.04675,0.120431213,0.235700645
0.0468,0.120266334,0.23531573
0.04684,0.120078221,0.235008407
0.04688,0.119908475,0.234701624
0.04692,0.119793874,0.23439538
0.04696,0.119640237,0.234089674
0.047,0.119471467,0.233784505
0.04704,0.119333827,0.233479872
0.04708,0.119118029,0.233175773
0.04713,0.118977152,0.2327964
0.04717,0.118863417,0.232493501
0.04721,0.118695944,0.232191133
0.04725,0.118551511,0.231889295
0.04729,0.118372575,0.231587986
0.04733,0.118153318,0.231287206
0.04737,0.118023362,0.230986952
0.04741,0.117828972,0.230687224
0.04746,0.117706255,0.230313302
0.0475,0.117541265,0.230014753
0.04754,0.117412285,0.229716727
0.04758,0.117225468,0.229419223
0.04762,0.117063072,0.229122238
0.04766,0.116912364,0.228825773
0.0477,0.11673722,0.228529827
0.04774,0.116602076,0.228234397
0.04779,0.116444227,0.227865836
0.04783,0.116281092,0.227571566
0.04787,0.116125293,0.227277811
0.04791,0.115965937,0.226984568
0.04795,0.115813387,0.226691836
0.04799,0.115617812,0.226399616
0.04803,0.115443757,0.226107905
0.04807,0.115256828,0.225816703
0.04812,0.115120499,0.225453414
0.04816,0.114923515,0.225163352
0.0482,0.114720366,0.224873796
0.04824,0.11455744,0.224584744
0.04828,0.114380456,0.224296195
0.04832,0.114247042,0.224008149
0.04836,0.114137629,0.223720604
0.0484,0.113944327,0.223433559
0.04845,0.11381274,0.223075455
0.04849,0.113601056,0.222789532
0.04853,0.113430557,0.222504106
0.04857,0.113243419,0.222219176
0.04861,0.113075305,0.221934741
0.04865,0.112931737,0.2216508
0.04869,0.112796482,0.221367352
0.04873,0.112688799,0.221084395
0.04878,0.112518411,0.22073139
0.04882,0.112328345,0.220449537
0.04886,0.112188445,0.220168173
0.0489,0.11204941,0.219887297
0.04894,0.111878046,0.219606907
0.04898,0.111718467,0.219327003
0.04902,0.111614132,0.219047584
0.04907,0.111494232,0.21869899
0.04911,0.111365475,0.218420658
0.04915,0.111260275,0.218142808
0.04919,0.111137892,0.217865438
0.04923,0.111030641,0.217588548
0.04927,0.110859389,0.217312137
0.04931,0.110718722,0.217036204
0.04935,0.110568767,0.216760747
0.0494,0.110392968,0.216417095
0.04944,0.110304964,0.216142707
0.04948,0.110166152,0.215868794
0.04952,0.110058901,0.215595352
0.04956,0.109902252,0.215322383
0.0496,0.109781919,0.215049884
0.04964,0.109672604,0.214777855
0.04968,0.109514964,0.214506295
0.04973,0.109354744,0.214167503
0.04977,0.109173115,0.213896995
0.04981,0.10901256,0.213626952
0.04985,0.108905644,0.213357375
0.04989,0.108778492,0.213088261
0.04993,0.108633404,0.21281961
0.04997,0.108469069,0.212551421
0.05001,0.108298473,0.212283693
0.05006,0.108148308,0.211949681
0.0501,0.107979538,0.211682987
0.05014,0.107833251,0.211416752
0.05018,0.107692709,0.211150974
0.05022,0.10755638,0.210885652
0.05026,0.107362743,0.210620785
0.0503,0.107269983,0.210356373
0.05034,0.107146624,0.210092414
0.05039,0.106979807,0.209763102
0.05043,0.106855486,0.20950016
0.05047,0.106655252,0.209237668
0.05051,0.106543567,0.208975627
0.05055,0.106394685,0.208714034
0.05059,0.1062577,0.208452889
0.05063,0.106097466,0.20819219
0.05067,0.105945139,0.207931938
0.05072,0.105782213,0.207607249
0.05076,0.105654852,0.207347996
0.0508,0.105529972,0.207089187
0.05084,0.105404019,0.206830821
0.05088,0.105260005,0.206572895
0.05092,0.105132546,0.20631541
0.05096,0.104939997,0.206058364
0.051,0.104863987,0.205801757
0.05105,0.104753055,0.205481614
0.05109,0.104622346,0.20522599
0.05113,0.104527745,0.204970802
0.05117,0.104421805,0.20471605
0.05121,0.104261041,0.204461731
0.05125,0.104142215,0.204207845
0.05129,0.103998424,0.203954392
0.05133,0.103853015,0.203701369
0.05138,0.103689991,0.203385697
0.05142,0.103589338,0.203133642
0.05146,0.103461432,0.202882016
0.0515,0.103358505,0.202630818
0.05154,0.103192873,0.202380046
0.05158,0.103013086,0.2021297
0.05162,0.102875236,0.20187978
0.05166,0.102754485,0.201630283
0.05171,0.102624962,0.201319008
0.05175,0.102509496,0.201070463
0.05179,0.102362777,0.200822339
0.05183,0.102245261,0.200574636
0.05187,0.102101038,0.200327353
0.05191,0.101977358,0.200080489
0.05195,0.101858755,0.199834043
0.05199,0.101756595,0.199588014
0.05204,0.101590099,0.199281063
0.05208,0.101450854,0.19903597
0.05212,0.101267496,0.198791292
0.05216,0.101141111,0.198547027
0.0522,0.101013847,0.198303174
0.05224,0.100891018,0.198059734
0.05228,0.100727659,0.197816705
0.05232,0.100594998,0.197574087
0.05237,0.100463089,0.197271389
0.05241,0.100306202,0.197029691
0.05245,0.100162188,0.1967884
0.05249,0.100021633,0.196547516
0.05253,0.099863142,0.196307039
0.05257,0.099742489,0.196066966
0.05261,0.099662922,0.195827298
0.05265,0.099584862,0.195588033
0.0527,0.099409273,0.195289519
0.05274,0.099259429,0.19505116
0.05278,0.099148831,0.194813201
0.05282,0.099092403,0.194575643
0.05286,0.098942335,0.194338484
0.0529,0.098849143,0.194101723
0.05294,0.098721782,0.193865361
0.05298,0.098546527,0.193629395
0.05303,0.098427923,0.193334995
0.05307,0.098328358,0.193099919
0.05311,0.09820034,0.192865238
0.05315,0.098138933,0.19263095
0.05319,0.097937193,0.192397056
0.05323,0.097769734,0.192163553
0.05327,0.097672972,0.191930441
0.05331,0.097578803,0.19169772
0.05336,0.097487996,0.191407366
0.0534,0.09738691,0.19117552
0.05344,0.09732129,0.190944063
0.05348,0.097192422,0.190712992
0.05352,0.09705329,0.190482308
0.05356,0.09695371,0.190252009
0.0536,0.096837268,0.190022095
0.05364,0.096671958,0.189792565
0.05369,0.096520607,0.189506191
0.05373,0.096460176,0.189277522
0.05377,0.096376272,0.189049235
0.05381,0.096225131,0.188821328
0.05385,0.096038315,0.188593801
0.05389,0.095922096,0.188366654
0.05393,0.095782517,0.188139885
0.05397,0.095686619,0.187913493
0.05402,0.095619801,0.187631034
0.05406,0.09548573,0.18740549
0.0541,0.095371018,0.187180321
0.05414,0.095224089,0.186955526
0.05418,0.095080075,0.186731106
0.05422,0.095038556,0.186507058
0.05426,0.094926005,0.186283382
0.0543,0.094819731,0.186060078
0.05435,0.09467767,0.185781469
0.05439,0.094582734,0.185558999
0.05443,0.094444787,0.185336897
0.05447,0.094295152,0.185115163
0.05451,0.094188222,0.184893797
0.05455,0.094090372,0.184672798
0.05459,0.09398453,0.184452166
0.05463,0.093859985,0.184231898
0.05468,0.09374982,0.183957077
0.05472,0.09363349,0.183737629
0.05476,0.093519434,0.183518544
0.0548,0.093445599,0.183299821
0.05484,0.093349269,0.183081461
0.05488,0.093241252,0.18286346
0.05492,0.093143736,0.182645821
0.05496,0.093045356,0.18242854
0.05501,0.092911509,0.182157444
0.05505,0.09275702,0.18194097
0.05509,0.092663828,0.181724852
0.05513,0.09257171,0.181509092
0.05517,0.09250782,0.181293686
0.05521,0.092394196,0.181078636
0.05525,0.092252134,0.18086394
0.05529,0.092164451,0.180649598
0.05534,0.091975249,0.180382166
0.05538,0.091898165,0.180168617
0.05542,0.091799897,0.179955419
0.05546,0.091681503,0.179742571
0.0555,0.091629286,0.179530074
0.05554,0.091481604,0.179317925
0.05558,0.091363545,0.179106125
0.05562,0.091254132,0.178894673
0.05567,0.091136826,0.178630846
0.05571,0.091060928,0.178420174
0.05575,0.090948922,0.178209847
0.05579,0.090852703,0.177999865
0.05583,0.09070145,0.177790228
0.05587,0.090589765,0.177580934
0.05591,0.09046695,0.177371983
0.05595,0.090372014,0.177163374
0.056,0.090246061,0.176903092
0.05604,0.090089941,0.17669525
0.05608,0.089985829,0.176487749
0.05612,0.08989523,0.176280586
0.05616,0.089757604,0.176073762
0.0562,0.089634789,0.175867276
0.05624,0.089540941,0.175661127
0.05628,0.08944429,0.175455315
0.05633,0.089286343,0.175198521
0.05637,0.089237808,0.174993464
0.05641,0.089129916,0.174788741
0.05645,0.088981802,0.174584351
0.05649,0.088847857,0.174380295
0.05653,0.08871196,0.174176571
0.05657,0.088660497,0.173973179
0.05661,0.08854266,0.173770118
0.05666,0.088430445,0.173516756
0.0567,0.08831498,0.173314438
0.05674,0.088151942,0.173112449
0.05678,0.08807875,0.172910787
0.05682,0.087950732,0.172709454
0.05686,0.087869855,0.172508447
0.0569,0.087769522,0.172307767
0.05694,0.087733623,0.172107413
0.05699,0.087607349,0.171857427
0.05703,0.087539666,0.171657803
0.05707,0.087489081,0.171458503
0.05711,0.087388748,0.171259526
0.05715,0.08723836,0.171060871
0.05719,0.087207663,0.170862538
0.05723,0.087099869,0.170664526
0.05727,0.086995003,0.170466834
0.05732,0.086883318,0.17022017
0.05736,0.086829581,0.170023197
0.0574,0.086680267,0.169826542
0.05744,0.086549223,0.169630206
0.05748,0.08649451,0.169434186
0.05752,0.086452558,0.169238483
0.05756,0.086354289,0.169043096
0.0576,0.086224878,0.168848024
0.05765,0.086186817,0.168604627
0.05769,0.08610541,0.168410262
0.05773,0.086071784,0.168216211
0.05777,0.086029832,0.168022472
0.05781,0.085937714,0.167829045
0.05785,0.085825066,0.16763593
0.05789,0.085724956,0.167443125
0.05793,0.085610356,0.167250631
0.05798,0.085498461,0.167010448
0.05802,0.085445812,0.166818649
0.05806,0.085375102,0.166627159
0.0581,0.085255634,0.166435976
0.05814,0.085146543,0.1662451
0.05818,0.085135511,0.16605453
0.05822,0.085000255,0.165864266
0.05826,0.084946741,0.165674308
0.05831,0.084844679,0.165437288
0.05835,0.08477938,0.165248014
0.05839,0.084709647,0.165059043
0.05843,0.084674082,0.164870375
0.05847,0.084620569,0.164682009
0.05851,0.084530724,0.164493944
0.05855,0.08443007,0.16430618
0.05859,0.084332331,0.164118717
0.05864,0.084298705,0.163884809
0.05868,0.08419232,0.163698019
0.05872,0.084055446,0.163511527
0.05876,0.083950581,0.163325333
0.0588,0.083876733,0.163139437
0.05884,0.083751421,0.162953837
0.05888,0.083702663,0.162768533
0.05893,0.083570336,0.162537318
0.05897,0.083521899,0.162352678
0.05901,0.083395625,0.162168332
0.05905,0.083278863,0.16198428
0.05909,0.083144807,0.161800521
0.05913,0.08308015,0.161617054
0.05917,0.083045994,0.161433879
0.05921,0.082901771,0.161250995
0.05926,0.082814841,0.1610228
0.0593,0.08271494,0.160840569
0.05934,0.082659153,0.160658628
0.05938,0.082522391,0.160476976
0.05942,0.082418809,0.160295613
0.05946,0.082320749,0.160114537
0.0595,0.082203764,0.159933748
0.05954,0.08210258,0.159753246
0.05959,0.082032846,0.159528021
0.05963,0.081962569,0.159348161
0.05967,0.081845918,0.159168587
0.05971,0.081787858,0.158989297
0.05975,0.081742656,0.158810291
0.05979,0.081650106,0.158631567
0.05983,0.081566648,0.158453127
0.05987,0.081494976,0.158274968
0.05992,0.081413345,0.158052666
0.05996,0.081386958,0.15787514
0.06,0.081273013,0.157697894
0.06004,0.081210629,0.157520928
0.06008,0.081119278,0.157344242
0.06012,0.081060242,0.157167833
0.06016,0.080982182,0.156991703
0.0602,0.080859353,0.156815851
0.06025,0.080763678,0.156596425
0.06029,0.080712326,0.156421195
0.06033,0.080660332,0.156246241
0.06037,0.08058032,0.156071562
0.06041,0.080525607,0.155897158
0.06045,0.080407227,0.155723029
0.06049,0.080321385,0.155549172
0.06053,0.080270256,0.155375589
0.06058,0.080192405,0.155158994
0.06062,0.080123745,0.154986024
0.06066,0.080044611,0.154813325
0.0607,0.079968601,0.154640897
0.06074,0.079871518,0.154468739
0.06078,0.079787196,0.154296852
0.06082,0.079731409,0.154125233
0.06086,0.079640811,0.153953884
0.06091,0.079570854,0.153740074
0.06095,0.079464036,0.153569327
0.06099,0.079384037,0.153398848
0.06103,0.079331053,0.153228635
0.06107,0.079232785,0.153058688
0.06111,0.079168016,0.152889007
0.06115,0.07908467,0.15271959
0.06119,0.079028562,0.152550439
0.06124,0.078975272,0.15233937
0.06128,0.078982831,0.152170812
0.06132,0.078831802,0.152002517
0.06136,0.078719893,0.151834484
0.0614,0.078640215,0.151666713
0.06144,0.078574275,0.151499203
0.06148,0.07853892,0.151331954
0.06152,0.078427025,0.151164966
0.06157,0.078357835,0.150956596
0.06161,0.078282704,0.150790191
0.06165,0.07821979,0.150624046
0.06169,0.078173724,0.150458158
0.06173,0.078101299,0.150292529
0.06177,0.078000101,0.150127156
0.06181,0.077971887,0.149962041
0.06185,0.077867133,0.149797181
0.0619,0.077761723,0.149591467
0.06194,0.077735782,0.149427182
0.06198,0.077708209,0.149263152
0.06202,0.077641711,0.149099376
0.06206,0.077537822,0.148935854
0.0621,0.077491547,0.148772585
0.06214,0.077459218,0.148609569
