"date","COppbTC","PM1","PM2.5","PM10"
2018-11-02 17:14:53,1955,5.05,11.93,119.31
2018-11-02 17:15:52,884,4.49,9.74,102.76
2018-11-02 17:16:53,1890,6.47,19.66,194.48
2018-11-02 17:17:52,1524,7.22,21.16,243.15
2018-11-02 17:18:53,1524,5.42,15.15,196.99
2018-11-02 17:19:52,2088,7.07,15.05,131.73
2018-11-02 17:20:53,1698,14.1,25.16,148.61
2018-11-02 17:21:52,1492,3.69,6.84,23.21
2018-11-02 17:22:53,766,5.08,10.46,35.77
2018-11-02 17:23:53,766,7.76,17.47,157.09
2018-11-02 17:24:52,2240,6.16,13.22,110.73
2018-11-02 17:25:53,2334,9.52,17.54,170.49
2018-11-02 17:26:52,3088,10.57,22.46,176.56
2018-11-02 17:27:53,3088,5.9,12.15,111.57
2018-11-02 17:28:52,877,7.02,15.4,166.39
2018-11-02 17:29:53,877,5.59,11.14,60.82
2018-11-02 17:30:52,1000,4.52,9.87,61.27
2018-11-02 17:31:53,1000,4.55,9.29,39.59
2018-11-02 17:32:53,1000,6.44,16.32,145.21
2018-11-02 17:33:52,689,6.65,16.91,146.59
2018-11-02 17:34:53,2056,4.88,11.05,56.53
2018-11-02 17:35:52,2056,10.44,19.14,54.99
2018-11-02 17:36:53,2513,6.21,13.71,90.88
2018-11-02 17:37:52,1142,8.52,14.91,63.15
2018-11-02 17:38:53,1182,6.22,12.2,43.31
2018-11-02 17:39:52,610,7.75,14.51,119.74
2018-11-02 17:40:53,610,7.26,15.18,104.77
2018-11-02 17:41:53,1467,5.35,10.51,54.36
2018-11-02 17:42:52,2158,6.22,16.76,264.39
2018-11-02 17:43:53,1342,7.21,18.67,136.33
2018-11-02 17:44:52,1900,7.42,18.32,251.61
2018-11-02 17:45:53,1900,5.32,13.62,78.27
2018-11-02 17:46:52,1060,8.95,18.09,123.27
2018-11-02 17:47:53,696,6.78,13.73,66.37
2018-11-02 17:48:52,429,5.98,13.61,73.31
2018-11-02 17:49:53,1451,7.08,20.34,188.09
2018-11-02 17:50:53,1451,6.84,17.29,124.28
2018-11-02 17:51:52,2001,6.13,17.93,176.55
2018-11-02 17:52:53,943,6.85,15.45,118.78
2018-11-02 17:53:52,438,6.63,15.17,129.59
2018-11-02 17:54:53,1062,7.75,20.19,170.99
2018-11-02 17:55:52,1062,7.52,17.57,161.18
2018-11-02 17:56:53,1690,6.36,16.73,124.27
2018-11-02 17:57:52,3013,7.24,19.36,142.58
2018-11-02 17:58:53,5100,8.01,18.36,164.48
2018-11-02 17:59:53,2413,3.68,7.74,50.34
2018-11-02 18:00:52,2413,7.38,18.23,170.17
2018-11-02 18:01:53,1284,7.71,22.78,173.51
2018-11-02 18:02:52,4329,6.58,16.19,177.11
2018-11-02 18:03:53,2363,6.55,15.17,135.32
2018-11-02 18:04:52,1971,10.1,22.17,201.07
2018-11-02 18:05:53,1971,4.47,8.36,43.49
2018-11-02 18:06:52,640,6.71,12.86,63.34
2018-11-02 18:07:53,929,5.73,14.36,82.52
2018-11-02 18:08:53,636,4.23,8.39,52.69
2018-11-02 18:09:52,286,5.48,10.41,66.95
2018-11-02 18:10:53,286,5.19,10.75,63.77
2018-11-02 18:11:52,814,7.11,13.84,108.21
2018-11-02 18:12:53,1076,6.92,12.9,117.83
2018-11-02 18:13:52,548,5.66,11.47,56.76
2018-11-02 18:14:53,548,6.92,13.88,92.55
2018-11-02 18:15:52,1416,4.59,8.87,59.56
2018-11-02 18:16:53,1029,6.47,16.04,113.99
2018-11-02 18:17:53,1545,4.64,10.54,66.19
2018-11-02 18:18:52,1211,8.06,16.67,144.34
2018-11-02 18:19:53,1211,8.03,21.98,203.89
2018-11-02 18:20:52,1953,6.94,14.02,89.26
2018-11-02 18:21:53,3009,6.54,16.04,95.54
2018-11-02 18:22:52,2756,8.19,15.94,67.61
2018-11-02 18:23:53,1096,7.39,12.91,67.22
2018-11-02 18:24:52,1096,6.51,11.26,59.05
2018-11-02 18:25:53,732,12.21,19.96,114.27
2018-11-02 18:26:53,1162,8.6,13.68,39.69
2018-11-02 18:27:52,2840,11.14,25.26,264.41
2018-11-02 18:28:53,2840,8.06,22.76,299.13
2018-11-02 18:29:52,3887,8.96,24.74,246.04
2018-11-02 18:30:53,3887,6.77,14.33,117.76
2018-11-02 18:31:52,2473,6.81,14.9,90.03
2018-11-02 18:32:53,2473,6.35,14.92,140.12
2018-11-02 18:33:52,2473,6.24,13.86,161.57
2018-11-02 18:34:53,1384,8.56,22.34,235.95
2018-11-02 18:35:53,970,8.28,14.81,66.63
2018-11-02 18:36:52,970,6.49,12.41,79.88
2018-11-02 18:37:53,1671,6.75,13.02,99.23
2018-11-02 18:38:52,1807,9.32,20.18,163.55
2018-11-02 18:39:53,3292,6.94,13.72,122.04
2018-11-02 18:40:52,1460,6.64,12.06,71.57
2018-11-02 18:41:53,1460,7.78,15.05,84.16
2018-11-02 18:42:52,2230,10.58,17.92,69.19
2018-11-02 18:43:53,2620,9.46,17.54,79.95
2018-11-02 18:44:53,2564,7.88,16.53,109.02
2018-11-02 18:45:52,1824,7.49,17.88,134.74
2018-11-02 18:46:53,1824,9.12,17.52,116.08
2018-11-02 18:47:52,1380,6,10.99,70.08
2018-11-02 18:48:53,1316,13.7,31.61,268.97
2018-11-02 18:49:52,2065,8.4,18.25,105.36
2018-11-02 18:50:53,2358,7.38,19.39,232.95
2018-11-02 18:51:52,2358,9.44,20.29,210.83
2018-11-02 18:52:53,1379,9.54,24.62,279.73
2018-11-02 18:53:53,1363,9.17,18.51,98.09
2018-11-02 18:54:52,1378,7.7,16.45,82.32
2018-11-02 18:55:53,1738,8.15,17.43,116.58
2018-11-02 18:56:52,1738,8.95,19.79,154.97
2018-11-02 18:57:53,2197,6.91,12.51,29.57
2018-11-02 18:58:52,1562,8.82,15.3,52.43
2018-11-02 18:59:53,1875,10.43,18.19,62.36
2018-11-02 19:00:52,1753,10.84,19.3,111.13
2018-11-02 19:01:53,1753,11.16,27.5,167.17
2018-11-02 19:02:53,2237,9.21,23.82,238.55
2018-11-02 19:03:52,1743,8.57,18.61,108.02
2018-11-02 19:04:53,1686,10.09,18.78,66.72
2018-11-02 19:05:52,1288,6.16,12.51,44.15
2018-11-02 19:06:53,1288,7.91,16.64,103.29
2018-11-02 19:07:52,998,7.97,14.74,87.14
2018-11-02 19:08:53,1579,9.5,19.32,141.65
2018-11-02 19:09:52,1333,6.24,12.09,37.93
2018-11-02 19:10:53,1056,5.36,11.24,40.45
2018-11-02 19:11:53,1056,5.18,9.74,25.66
2018-11-02 19:12:52,1056,6.46,12.41,41.31
2018-11-02 19:13:53,1107,7.8,16.45,94.68
2018-11-02 19:14:52,945,5.34,9.56,55.1
2018-11-02 19:15:53,873,5.82,10.2,25.3
2018-11-02 19:16:52,873,6.53,13.78,48.77
2018-11-02 19:17:53,3324,10.6,17.82,67.58
2018-11-02 19:18:52,2129,8.84,14.79,34.49
2018-11-02 19:19:53,895,7.22,11.94,35.28
2018-11-02 19:20:53,895,4.66,8.59,20.3
2018-11-02 19:21:52,766,6.14,11.77,30.52
2018-11-02 19:22:53,1151,7.15,15.13,69.16
2018-11-02 19:23:52,1123,11.15,17.19,78.67
2018-11-02 19:24:53,1078,10.89,19.3,100.15
2018-11-02 19:25:52,1078,9.29,16.7,63.79
2018-11-02 19:26:53,1284,8.76,19.21,143.58
2018-11-02 19:27:52,1001,6.92,11.98,49.5
2018-11-02 19:28:53,1001,6.93,12.41,54.23
2018-11-02 19:29:53,863,6.14,12.78,64.11
2018-11-02 19:30:52,863,7.64,15.86,89.74
2018-11-02 19:31:53,1011,7.96,15.73,131.28
2018-11-02 19:32:52,1011,5.3,10.37,64.68
2018-11-02 19:33:53,1042,6.64,13.91,73.12
2018-11-02 19:34:52,1042,6.13,11.19,17.14
2018-11-02 19:35:53,414,6.02,13.53,74.87
2018-11-02 19:36:52,1220,6.35,13.09,85.01
2018-11-02 19:37:53,893,6.93,14.67,88.66
2018-11-02 19:38:53,893,9.73,17.43,151.7
2018-11-02 19:39:52,1148,5.69,13.45,78.09
2018-11-02 19:40:53,794,4.27,9.08,29.87
2018-11-02 19:41:52,887,4.81,11.74,124.44
2018-11-02 19:42:53,1082,5.22,12.23,96.88
2018-11-02 19:43:52,1082,6.18,14.76,152.18
2018-11-02 19:44:53,1151,7.05,14.7,90.4
2018-11-02 19:45:52,1585,5.21,11.69,85.13
2018-11-02 19:46:53,687,5.47,10.56,24.05
2018-11-02 19:47:53,920,5.82,11.91,48.65
2018-11-02 19:48:52,920,5.5,11.33,30.07
2018-11-02 19:49:53,734,4.42,10.36,56.73
2018-11-02 19:50:52,433,4.7,10.03,55.33
2018-11-02 19:51:53,512,4.94,10.1,22.9
2018-11-02 19:52:52,430,4.47,9.17,31.03
2018-11-02 19:53:53,430,5.02,12.89,100.56
2018-11-02 19:54:52,800,5.21,11.01,60.81
2018-11-02 19:55:53,1123,5.14,11.26,130.94
2018-11-02 19:56:53,981,5.59,11.69,50.06
2018-11-02 19:57:52,2113,5.61,13.6,119.79
2018-11-02 19:58:53,2113,5.32,11.5,77.95
2018-11-02 19:59:52,1397,7.04,14.79,58.83
2018-11-02 20:00:53,1193,6.61,14.77,117.95
2018-11-02 20:01:52,1269,5.27,13.1,124.88
2018-11-02 20:02:53,1269,5.17,12.73,129.55
2018-11-02 20:03:52,1550,4.61,9.83,70.07
2018-11-02 20:04:53,714,5.35,12.53,77.06
2018-11-02 20:05:53,693,5.51,13.69,142.32
2018-11-02 20:06:52,611,4.5,10.41,69.09
2018-11-02 20:07:53,611,7.97,18.05,117.1
2018-11-02 20:08:52,1157,7.13,16.58,113.4
2018-11-02 20:09:53,1055,7.71,20.81,245.87
2018-11-02 20:10:52,838,4.39,9.46,50.06
2018-11-02 20:11:53,434,4.78,10.76,101.43
2018-11-02 20:12:52,434,3.76,9.45,71.98
2018-11-02 20:13:53,887,4,8.17,45.39
2018-11-02 20:14:53,1059,3.87,8.93,72.14
2018-11-02 20:15:52,645,3.47,9.19,90.92
2018-11-02 20:16:53,104,4.07,9.44,45.04
2018-11-02 20:17:52,104,4.2,8.61,31.91
2018-11-02 20:18:53,-76,4.49,10.49,32.72
2018-11-02 20:19:52,805,5,11.72,106.26
2018-11-02 20:20:53,771,4.43,9.41,38.54
2018-11-02 20:21:52,-18,4.27,8.03,28.01
2018-11-02 20:22:53,-18,4.75,10.04,45.3
2018-11-02 20:23:53,407,6.15,10.95,29.92
2018-11-02 20:24:52,336,4.09,7.31,21.31
2018-11-02 20:25:53,-77,4,7.68,27.79
2018-11-02 20:26:52,295,5.14,9.56,48.51
2018-11-02 20:27:53,295,5.81,10.8,18.3
2018-11-02 20:28:52,137,5.32,10,25.48
2018-11-02 20:29:53,137,5.49,11.18,59.09
2018-11-02 20:30:52,155,5.78,10.49,34.78
2018-11-02 20:31:53,155,5.8,9.36,16.24
2018-11-02 20:32:53,155,6.83,12.46,23.02
2018-11-02 20:33:52,497,6.17,10.71,31.32
2018-11-02 20:34:53,286,6.46,12.06,26.5
2018-11-02 20:35:52,286,7.43,16.49,78.82
2018-11-02 20:36:53,102,5.88,12.78,49.13
2018-11-02 20:37:52,113,7.32,16.11,76.32
2018-11-02 20:38:53,126,4.91,10.33,76.94
2018-11-02 20:39:52,324,4.92,11.51,73.61
2018-11-02 20:40:53,324,5,9.97,39.97
2018-11-02 20:41:53,49,4.06,7.54,16.17
2018-11-02 20:42:52,-119,4.53,10.55,93.39
2018-11-02 20:43:53,10,4.98,9.88,41.53
2018-11-02 20:44:52,10,4.32,7.86,34.57
2018-11-02 20:45:53,105,4.62,8.5,41.63
2018-11-02 20:46:52,-108,3.47,6.49,14.78
2018-11-02 20:47:53,68,4.56,12.85,81.48
2018-11-02 20:48:52,241,4.5,12.33,152.33
2018-11-02 20:49:53,241,6.22,15.3,130.48
2018-11-02 20:50:53,277,3.76,7.61,47.79
2018-11-02 20:51:52,87,3.37,7.44,34.69
2018-11-02 20:52:53,-70,4.6,11.66,83.18
2018-11-02 20:53:52,70,2.88,6.13,15.89
2018-11-02 20:54:53,70,3.49,7.62,41.2
2018-11-02 20:55:52,5,3.18,5.47,21.33
2018-11-02 20:56:53,-255,2.8,5.09,18.22
2018-11-02 20:57:52,-167,4.7,11.88,88.12
2018-11-02 20:58:53,4,4.21,11.71,132.22
2018-11-02 20:59:53,4,5.51,15.86,173.53
2018-11-02 21:00:52,782,5.09,12.37,91.94
2018-11-02 21:01:53,135,4.1,8.75,42.44
2018-11-02 21:02:52,65,3.53,7.33,49.79
2018-11-02 21:03:53,178,2.82,5.85,13.18
2018-11-02 21:04:52,178,2.67,5.41,17.86
2018-11-02 21:05:53,-127,5.36,17.68,114.94
2018-11-02 21:06:52,1410,3.66,9.67,93.43
2018-11-02 21:07:53,413,11.18,19.01,77.02
2018-11-02 21:08:53,571,3.54,6.93,49.89
2018-11-02 21:09:52,571,3.5,6.71,48.07
2018-11-02 21:10:53,38,3.57,8.18,46.97
2018-11-02 21:11:52,236,4.69,10.52,53.31
2018-11-02 21:12:53,1374,5.99,10.12,56.62
2018-11-02 21:13:52,1392,4.53,8.44,12.89
2018-11-02 21:14:53,1392,3.1,5.78,12.17
2018-11-02 21:15:52,1500,3.53,5.86,12.81
2018-11-02 21:16:53,1041,3.66,6.43,15.17
2018-11-02 21:17:53,2143,4.03,6.59,12.94
2018-11-02 21:18:52,2425,3.26,5.62,7.77
2018-11-02 21:19:53,2425,3.5,5.71,7.31
2018-11-02 21:20:52,680,3.78,6.19,7.07
2018-11-02 21:21:53,956,2.85,4.35,22.92
2018-11-02 21:22:52,267,3.51,5.83,10.75
2018-11-02 21:23:53,655,3.02,5.26,11.37
2018-11-02 21:24:52,655,3.47,6.04,25.02
2018-11-02 21:25:53,664,3.76,6.21,8.42
2018-11-02 21:26:53,291,4.84,7.91,14.6
2018-11-02 21:27:52,927,3.64,6.13,7.97
2018-11-02 21:28:53,927,3.29,5.62,6.76
2018-11-02 21:29:52,526,3.03,5.02,6.51
2018-11-02 21:30:53,526,3.62,6.44,18.92
2018-11-02 21:31:52,477,2.57,4.69,8.26
2018-11-02 21:32:53,477,3.66,5.78,11.61
2018-11-02 21:33:52,477,2.73,4.54,5.38
2018-11-02 21:34:53,645,3.65,5.87,6.46
2018-11-02 21:35:53,1185,3.7,6.15,7.22
2018-11-02 21:36:52,275,3.08,5.24,9.72
2018-11-02 21:37:53,275,2.89,4.9,9.02
2018-11-02 21:38:52,1437,3.14,4.95,9.98
2018-11-02 21:39:53,965,3.12,5.37,6.36
2018-11-02 21:40:52,731,3.04,5.35,6.99
2018-11-02 21:41:53,209,3.19,5.5,8.71
2018-11-02 21:42:52,209,2.9,5.06,8.85
2018-11-02 21:43:53,1144,2.94,5.06,10.4
2018-11-02 21:44:53,410,3.21,5.49,8.4
2018-11-02 21:45:52,565,4.63,7.61,11.19
2018-11-02 21:46:53,2389,3.04,4.94,7.44
2018-11-02 21:47:52,2389,3.22,5.16,5.66
2018-11-02 21:48:53,1385,3.28,7.95,34.75
2018-11-02 21:49:52,1188,3.77,6.17,12.89
2018-11-02 21:50:53,1048,3.12,5.62,6.31
2018-11-02 21:51:52,846,3.09,5.56,7.91
2018-11-02 21:52:53,846,2.9,5.26,6.57
2018-11-02 21:53:53,226,3.09,5.19,11.9
2018-11-02 21:54:52,63,3.4,5.45,6.1
2018-11-02 21:55:53,-14,3.03,5.06,5.57
2018-11-02 21:56:52,-14,5.58,15.86,134.83
2018-11-02 21:57:53,192,3.11,6.47,30.11
2018-11-02 21:58:52,823,3.21,6.74,18.33
2018-11-02 21:59:53,1693,3.93,6.23,13.37
2018-11-02 22:00:52,2286,3.74,6.3,11.28
2018-11-02 22:01:53,2286,2.9,4.64,4.95
2018-11-02 22:02:53,1005,3.14,5.17,5.53
2018-11-02 22:03:52,493,3.49,5.84,7.46
2018-11-02 22:04:53,428,2.72,4.21,5.71
2018-11-02 22:05:52,265,2.98,4.99,7.04
2018-11-02 22:06:53,265,3.28,5.3,5.82
2018-11-02 22:07:52,7,2.51,4.37,7.82
2018-11-02 22:08:53,110,2.71,4.42,5.16
2018-11-02 22:09:52,56,2.49,4,4.59
2018-11-02 22:10:53,1314,2.97,5.23,8.34
2018-11-02 22:11:53,1314,3.13,5.09,6.11
2018-11-02 22:12:52,192,2.97,5.01,7
2018-11-02 22:13:53,217,3.42,5.9,7.5
2018-11-02 22:14:52,880,12.26,17.04,18.39
2018-11-02 22:15:53,729,8.34,12.08,12.74
2018-11-02 22:16:52,729,14.58,20.54,27.69
2018-11-02 22:17:53,937,192.29,273.12,278.26
2018-11-02 22:18:52,732,220.3,317.02,323.97
2018-11-02 22:19:53,1175,142.32,201.55,208.57
2018-11-02 22:20:53,1627,92.66,129.4,135.28
2018-11-02 22:21:52,1627,8.47,12.61,17.95
2018-11-02 22:22:53,2045,5.78,8.61,19.43
2018-11-02 22:23:52,2115,3.85,6.56,7.4
2018-11-02 22:24:53,1557,7.38,11.89,13.94
2018-11-02 22:25:52,2667,3.86,6.31,12.06
2018-11-02 22:26:53,2667,48.34,70.73,73
2018-11-02 22:27:52,1490,123.47,178.51,204.85
2018-11-02 22:28:53,1490,97.75,144.31,151.06
2018-11-02 22:29:53,1390,92.32,136.92,149.42
2018-11-02 22:30:52,3815,55.12,80.71,109.31
2018-11-02 22:31:53,3815,29.4,43,46.85
2018-11-02 22:32:52,3815,16.36,23.86,25.04
2018-11-02 22:33:53,2768,10.64,15.49,16.8
2018-11-02 22:34:52,2768,7.39,11.01,12.91
2018-11-02 22:35:53,1304,6.29,9.93,11.34
2018-11-02 22:36:52,1283,5.09,7.91,9.6
2018-11-02 22:37:53,1880,6.78,11.05,29.79
2018-11-02 22:38:53,2726,5.85,8.94,12.56
2018-11-02 22:39:52,2726,5.31,8.32,13.88
2018-11-02 22:40:53,2258,4.85,7.56,8.28
2018-11-02 22:41:52,1407,4.2,6.82,10.36
2018-11-02 22:42:53,861,8.49,12.33,20.34
2018-11-02 22:43:52,2867,17.56,33.03,105.69
2018-11-02 22:44:53,2867,56.91,84.6,148.72
2018-11-02 22:45:52,2180,59.94,84.79,87.61
2018-11-02 22:46:53,1712,47.4,65.98,77.12
2018-11-02 22:47:53,1443,67.74,95.67,104.86
2018-11-02 22:48:52,1443,22.25,31.32,41.11
2018-11-02 22:49:53,1809,19.08,27.38,33.24
2018-11-02 22:50:52,2624,10.61,15.16,16.41
2018-11-02 22:51:53,1288,9.41,14.02,24.53
2018-11-02 22:52:52,5388,11.47,17.45,24.76
2018-11-02 22:53:53,5388,11.13,16.2,18.7
2018-11-02 22:54:52,4764,20.43,31.02,48.35
2018-11-02 22:55:53,1673,10.64,15.82,24.74
2018-11-02 22:56:53,2745,13.53,20.32,32.21
2018-11-02 22:57:52,2278,7.28,12.05,23.15
2018-11-02 22:58:53,2278,5.7,9.19,20.68
2018-11-02 22:59:52,3925,4.75,7.68,25.5
2018-11-02 23:00:53,2203,3.55,5.84,7.61
2018-11-02 23:01:52,905,3.96,6.49,9.14
2018-11-02 23:02:53,1525,4.8,9.27,36.46
2018-11-02 23:03:52,1525,4.32,7.15,16.76
2018-11-02 23:04:53,1315,7.15,11.5,17.43
2018-11-02 23:05:53,1103,47.42,67.94,92.39
2018-11-02 23:06:52,932,63.67,92.55,109.49
2018-11-02 23:07:53,952,120.08,176.49,185.61
2018-11-02 23:08:52,952,85.19,124.38,134.83
2018-11-02 23:09:53,1264,80.01,116.79,138.26
2018-11-02 23:10:52,966,149.05,221.26,231.74
2018-11-02 23:11:53,607,46.2,66.85,74.42
2018-11-02 23:12:52,1699,25.99,36.97,39.47
2018-11-02 23:13:53,1699,10.54,15.94,23.53
2018-11-02 23:14:53,1253,9.83,14.53,23.01
2018-11-02 23:15:52,1389,17.46,26.21,32.24
2018-11-02 23:16:53,2531,25.22,36.64,42.48
2018-11-02 23:17:52,3636,19.31,29.36,72.16
2018-11-02 23:18:53,3636,14.11,21.52,36.67
2018-11-02 23:19:52,2868,10.95,16.4,24.17
2018-11-02 23:20:53,1395,10.04,14.4,31.27
2018-11-02 23:21:52,1346,13.6,19.77,22.08
2018-11-02 23:22:53,1534,15.58,22.4,25.39
2018-11-02 23:23:53,1534,8.79,13.05,14.47
2018-11-02 23:24:52,885,24.09,34.33,56.02
2018-11-02 23:25:53,1436,9.66,14.74,20.42
2018-11-02 23:26:52,1691,10.16,17.64,33.98
2018-11-02 23:27:53,1691,32.64,46.49,62.36
2018-11-02 23:28:52,920,32.62,48.03,51.74
2018-11-02 23:29:53,1004,28.73,42.57,55.24
2018-11-02 23:30:52,1004,30.33,44.33,50.01
2018-11-02 23:31:53,1004,10.98,17.42,40.37
2018-11-02 23:32:53,1456,6.17,11.17,33.28
2018-11-02 23:33:52,1456,18.96,28.74,41.56
2018-11-02 23:34:53,748,9.02,16.65,47.2
2018-11-02 23:35:52,748,6.26,10.87,45.17
2018-11-02 23:36:53,892,5.08,9.54,41.97
2018-11-02 23:37:52,445,4.07,7.08,13.37
2018-11-02 23:38:53,92,4.84,7.9,16.25
2018-11-02 23:39:52,26,3.31,5.39,8.19
2018-11-02 23:40:53,26,4.34,7.49,16.29
2018-11-02 23:41:53,5,19.76,32.43,100.83
2018-11-02 23:42:52,990,6.32,10.24,38.57
2018-11-02 23:43:53,242,4.15,7.67,43.32
2018-11-02 23:44:52,72,4.11,7.69,29.81
2018-11-02 23:45:53,72,3.85,6.34,13.17
2018-11-02 23:46:52,103,3.71,6.92,38.95
2018-11-02 23:47:53,229,4.47,8.63,45.39
2018-11-02 23:48:52,105,3.84,7.09,17.96
2018-11-02 23:49:53,238,9.02,15.24,44.36
2018-11-02 23:50:53,238,6.28,9.59,12.96
2018-11-02 23:51:52,263,7.07,11.66,29.25
2018-11-02 23:52:53,349,4.27,7.01,23.39
2018-11-02 23:53:52,61,6.01,10.31,15.42
2018-11-02 23:54:53,74,4.78,8.65,54.45
2018-11-02 23:55:52,74,5.02,12.86,70.46
2018-11-02 23:56:53,20,4.06,7.51,15.81
2018-11-02 23:57:52,454,4.28,6.71,18.1
2018-11-02 23:58:53,170,3.91,6.65,19.58
2018-11-02 23:59:53,237,4.37,13,131.38
2018-11-03 00:05:41,325,6.19,9.69,17.06
2018-11-03 00:06:40,-15,6.92,12.55,73.47
2018-11-03 00:07:41,-49,5.48,8.99,14.64
2018-11-03 00:08:40,453,4.6,7.48,15.51
2018-11-03 00:09:41,453,5.13,8.63,23.83
2018-11-03 00:10:41,67,10.61,16.29,21.97
2018-11-03 00:11:40,-41,13.53,20.75,39.74
2018-11-03 00:12:41,60,8.28,12.72,26.68
2018-11-03 00:13:40,16,6.08,9.33,16.8
2018-11-03 00:14:41,16,9.35,14.75,32.18
2018-11-03 00:15:40,114,7.69,12.18,17.71
2018-11-03 00:16:41,0,5.93,9.42,13.28
2018-11-03 00:17:40,178,7.46,11.55,23.28
2018-11-03 00:18:41,393,8.35,13.15,18.48
2018-11-03 00:19:41,393,11.95,26.46,207.37
2018-11-03 00:20:40,651,7.5,12.41,40.93
2018-11-03 00:21:41,101,5.77,8.95,21.2
2018-11-03 00:22:40,-27,6.57,10.57,15.26
2018-11-03 00:23:41,120,6.08,10.71,32.4
2018-11-03 00:24:40,120,5.59,8.88,14.87
2018-11-03 00:25:41,9,5.37,8.39,9.48
2018-11-03 00:26:40,326,4.75,7.43,18
2018-11-03 00:27:41,121,5.41,9.26,34.66
2018-11-03 00:28:41,105,6.48,10.89,45.24
2018-11-03 00:29:40,105,5.83,10.31,51.41
2018-11-03 00:30:41,222,4.92,8.71,59.02
2018-11-03 00:31:40,570,5.48,9.38,21.44
2018-11-03 00:32:41,688,5.04,9.11,70.15
2018-11-03 00:33:40,135,5.85,10.08,24.16
2018-11-03 00:34:41,135,4.77,8.41,65.34
2018-11-03 00:35:40,375,5.84,9.66,15.62
2018-11-03 00:36:41,375,5.61,9.77,15.22
2018-11-03 00:37:41,581,4.96,7.73,8.57
2018-11-03 00:38:40,581,5.7,9.74,22.95
2018-11-03 00:39:41,176,5,8.93,12.18
2018-11-03 00:40:40,176,5.16,8.26,14.61
2018-11-03 00:41:41,97,5.69,9.15,11.35
2018-11-03 00:42:40,97,5.94,9.2,16.76
2018-11-03 00:43:41,72,6,9.74,14.43
2018-11-03 00:44:40,52,6.43,10.33,23.67
2018-11-03 00:45:41,199,6.09,10.02,15.63
2018-11-03 00:46:41,199,6.26,10.13,28.62
2018-11-03 00:47:40,-108,6.38,10.62,30.68
2018-11-03 00:48:41,-96,7.3,12.22,26.54
2018-11-03 00:49:40,-96,6.18,10.54,17.34
2018-11-03 00:50:41,-130,8.06,13.21,17.12
2018-11-03 00:51:40,-130,7.16,11.45,23.11
2018-11-03 00:52:41,-139,5.88,10.26,31.59
2018-11-03 00:53:40,-97,5.54,10.59,69.45
2018-11-03 00:54:41,379,6.48,11.92,34.02
2018-11-03 00:55:41,113,5.39,8.71,9.85
2018-11-03 00:56:40,113,5.92,10,19.34
2018-11-03 00:57:41,-97,6.35,9.61,10.12
2018-11-03 00:58:40,322,6.21,11.1,71.11
2018-11-03 00:59:41,1016,5.48,9.09,29.61
2018-11-03 01:00:40,486,5.93,9.39,12.99
2018-11-03 01:01:41,486,9.74,16.18,88.26
2018-11-03 01:02:40,491,7.43,13.37,33.52
2018-11-03 01:03:41,132,6.61,10.89,15.64
2018-11-03 01:04:41,47,5.33,8.61,26.52
2018-11-03 01:05:40,-23,5.6,9.19,14.22
2018-11-03 01:06:41,-23,4.8,8.45,17.5
2018-11-03 01:07:40,-42,5.75,8.99,10.38
2018-11-03 01:08:41,-60,6.04,9.56,12.49
2018-11-03 01:09:40,-63,6.42,9.71,14.85
2018-11-03 01:10:41,-62,7.74,11.42,13.47
2018-11-03 01:11:40,-62,5.63,9.07,10.57
2018-11-03 01:12:41,-54,5.32,8.51,11.76
2018-11-03 01:13:41,-22,5.86,9.74,19.1
2018-11-03 01:14:40,-136,6.14,8.97,9.42
2018-11-03 01:15:41,-72,5.04,8.09,14.77
2018-11-03 01:16:40,-72,6.26,11.62,44.12
2018-11-03 01:17:41,144,6.55,11.7,64.5
2018-11-03 01:18:40,35,5.43,10.1,22.75
2018-11-03 01:19:41,-40,5.8,9.96,73.53
2018-11-03 01:20:40,396,5.8,10.11,18.44
2018-11-03 01:21:41,396,7.12,11.42,31.6
2018-11-03 01:22:41,-20,6.68,11.56,40.14
2018-11-03 01:23:40,42,7.01,11.33,13.68
2018-11-03 01:24:41,-17,6.38,11.33,22.18
2018-11-03 01:25:40,400,6.22,10.57,31.61
2018-11-03 01:26:41,400,6.23,9.79,20.91
2018-11-03 01:27:40,-83,5.77,9.59,14.14
2018-11-03 01:28:41,-135,5.89,9.45,11.52
2018-11-03 01:29:40,-116,6.74,11.07,20.27
2018-11-03 01:30:41,-127,5.9,9.62,10.97
2018-11-03 01:31:41,-127,5.79,10.2,19.49
2018-11-03 01:32:40,-118,6.45,9.76,10.27
2018-11-03 01:33:41,-97,6.52,11.03,23.12
2018-11-03 01:34:40,-86,5.96,9.84,16.46
2018-11-03 01:35:41,-86,6.44,10.7,17.47
2018-11-03 01:36:40,-112,7.26,11.19,17.54
2018-11-03 01:37:41,-112,8,12.8,16.94
2018-11-03 01:38:40,-108,8.82,14.26,18.01
2018-11-03 01:39:41,-108,8.33,12.94,18.97
2018-11-03 01:40:41,-108,7.34,12.51,29.5
2018-11-03 01:41:40,-87,8.24,12.73,17.31
2018-11-03 01:42:41,261,8.53,14.13,20.37
2018-11-03 01:43:40,261,7.76,13.41,32.42
2018-11-03 01:44:41,-31,8.27,13.16,20.98
2018-11-03 01:45:40,-88,7.96,12.96,18.61
2018-11-03 01:46:41,-101,7.33,11.87,18.88
