#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
435.936,435.936,0
438.705,438.705,0
129.365,0,129.365
240.536,240.536,0
0,0,0
184.895,184.895,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
102.624,102.624,0
511,511,0
175.697,175.697,0
0,0,0
0,0,0
60.1914,60.1914,0
184.688,184.688,0
149.561,149.561,0
0,0,0
0,0,0
511,511,0
0,0,0
7.46907,7.46907,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
177.454,177.454,0
0,0,0
511,511,0
317.305,317.305,0
0,0,0
0,0,0
511,511,0
222.741,222.741,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
162.822,162.822,0
0,0,0
98.6586,98.6586,0
0,0,0
0,0,0
0,0,0
0,0,0
119.954,119.954,0
511,511,0
192.683,192.683,0
289.882,289.882,0
334.044,334.044,0
0,0,0
274.198,274.198,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
62.8379,0,62.8379
237.045,237.045,0
423.335,423.335,0
289.995,289.995,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
4.40183,4.40183,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
116.095,116.095,0
0,0,0
141.805,141.805,0
0,0,0
511,449.052,61.9481
272.583,272.583,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
195.291,195.291,0
207.049,207.049,0
511,511,0
0,0,0
0,0,0
295.818,295.818,0
295.4,295.4,0
102.909,102.909,0
435.936,141.07,294.866
511,511,0
433.593,433.593,0
139.065,139.065,0
35.1638,35.1638,0
511,511,0
435.936,435.936,0
511,511,0
208.79,208.79,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
32.6576,32.6576,0
0,0,0
0,0,0
0,0,0
125.5,125.5,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
21.0865,0,21.0865
0,0,0
125.972,125.972,0
511,511,0
0,0,0
115.906,115.906,0
0,0,0
0,0,0
314.954,314.954,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
41.8977,41.8977,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
48.7784,48.7784,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
236.044,236.044,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
93.6727,93.6727,0
511,511,0
0,0,0
511,511,0
0,0,0
96.9172,96.9172,0
511,511,0
511,511,0
0,0,0
511,511,0
161.66,161.66,0
0,0,0
217.377,217.377,0
0,0,0
511,511,0
511,511,0
301.35,301.35,0
511,511,0
297.1,297.1,0
511,511,0
511,325.286,185.714
0,0,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
511,511,0
145.478,145.478,0
511,511,0
0,0,0
183.833,183.833,0
435.936,435.936,0
0,0,0
210.168,210.168,0
136.148,136.148,0
511,511,0
79.5913,79.5913,0
94.8214,94.8214,0
0,0,0
136.321,136.321,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
281.316,281.316,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
215.002,215.002,0
0,0,0
511,511,0
0,0,0
511,511,0
86.0933,86.0933,0
511,511,0
435.936,435.936,0
423.335,205.524,217.81
511,511,0
335.468,335.468,0
155.578,155.578,0
511,511,0
0,0,0
435.936,435.936,0
236.184,236.184,0
153.59,0,153.59
420.837,420.837,0
0,0,0
511,511,0
433.593,433.593,0
253.202,253.202,0
47.6679,47.6679,0
511,511,0
433.593,433.593,0
511,511,0
58.1206,0,58.1206
0,0,0
0,0,0
94.7908,94.7908,0
511,511,0
192.294,192.294,0
511,511,0
511,511,0
265.857,265.857,0
511,511,0
511,511,0
31.2157,31.2157,0
0,0,0
511,511,0
324.77,64.0145,260.755
0,0,0
105.405,105.405,0
423.335,423.335,0
511,511,0
67.5493,36.161,31.3883
160.88,160.88,0
126.494,126.494,0
0,0,0
0,0,0
296.961,296.961,0
0,0,0
39.9756,39.9756,0
511,511,0
125.508,125.508,0
317.821,317.821,0
511,511,0
511,441.308,69.692
0,0,0
52.274,52.274,0
53.8819,53.8819,0
177.085,177.085,0
511,448.419,62.5808
277.855,277.855,0
511,511,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
423.335,423.335,0
280.446,280.446,0
511,511,0
0,0,0
433.593,177.29,256.303
0,0,0
511,511,0
0,0,0
38.2934,38.2934,0
27.2518,27.2518,0
18.1053,18.1053,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
153.906,153.906,0
511,511,0
0,0,0
291.434,291.434,0
0,0,0
185.523,185.523,0
1.49629,1.49629,0
511,511,0
276.398,276.398,0
0,0,0
148.344,148.344,0
227.272,227.272,0
207.068,207.068,0
0,0,0
141.265,141.265,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
180.451,180.451,0
97.5723,97.5723,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
176.032,176.032,0
0,0,0
0,0,0
0,0,0
283.22,283.22,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
379.097,379.097,0
511,511,0
57.8381,57.8381,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
208.67,208.67,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
282.323,282.323,0
207.342,207.342,0
87.686,87.686,0
0,0,0
225.95,225.95,0
0,0,0
433.593,433.593,0
433.593,433.593,0
435.936,435.936,0
75.424,75.424,0
0,0,0
276.814,276.814,0
353.051,353.051,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
122.828,122.828,0
0,0,0
0,0,0
276.13,128.287,147.843
32.6075,32.6075,0
33.8485,33.8485,0
115.334,115.334,0
511,511,0
511,199.853,311.147
53.1276,53.1276,0
91.5824,91.5824,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
271.391,271.391,0
511,511,0
511,511,0
53.3121,0,53.3121
227.27,227.27,0
511,511,0
511,511,0
149.073,0,149.073
285.832,285.832,0
0,0,0
511,511,0
230.34,230.34,0
0,0,0
226.625,226.625,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
423.861,423.861,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
92.4364,92.4364,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
185.308,185.308,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
329.132,248.047,81.085
0,0,0
511,511,0
511,511,0
511,511,0
311.436,311.436,0
511,511,0
0,0,0
0,0,0
96.3235,96.3235,0
511,511,0
0,0,0
158.449,158.449,0
511,511,0
258.187,29.1745,229.012
0,0,0
511,511,0
435.936,435.936,0
85.5209,85.5209,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
176.53,176.53,0
511,511,0
51.2484,51.2484,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
190.13,190.13,0
0,0,0
511,511,0
511,511,0
227.056,190.008,37.0481
281.104,281.104,0
511,511,0
0,0,0
0,0,0
298.94,298.94,0
511,511,0
0,0,0
202.951,202.951,0
165.843,165.843,0
511,511,0
511,511,0
37.7929,37.7929,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
170.782,11.0805,159.701
15.7753,15.7753,0
0,0,0
76.2682,76.2682,0
511,511,0
309.234,309.234,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
192.278,192.278,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
61.5502,61.5502,0
0,0,0
511,511,0
435.936,137.797,298.139
0,0,0
7.53568,7.53568,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
186.903,186.903,0
0,0,0
511,511,0
164.064,164.064,0
433.593,433.593,0
0,0,0
511,511,0
63.7654,63.7654,0
511,511,0
0,0,0
0,0,0
511,511,0
240.231,240.231,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
164.659,164.659,0
261.626,261.626,0
511,511,0
511,511,0
0,0,0
160.893,160.893,0
511,511,0
130.789,130.789,0
511,511,0
511,511,0
0,0,0
0,0,0
105.412,105.412,0
0,0,0
29.6528,29.6528,0
511,511,0
511,511,0
304.49,304.49,0
285.082,285.082,0
423.335,423.335,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
271.627,271.627,0
0,0,0
0,0,0
0,0,0
62.8776,62.8776,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
229.413,0,229.413
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
452.182,452.182,0
511,511,0
0,0,0
0,0,0
178.512,178.512,0
242.563,242.563,0
0,0,0
0,0,0
0,0,0
0,0,0
511,405.248,105.752
221.306,221.306,0
0,0,0
64.8305,64.8305,0
511,511,0
0,0,0
0,0,0
0,0,0
130.462,130.462,0
511,511,0
0,0,0
0,0,0
233.543,233.543,0
155.153,155.153,0
154.75,154.75,0
130.098,130.098,0
93.3536,93.3536,0
128.301,20.6081,107.693
0,0,0
199.047,199.047,0
0,0,0
0,0,0
0,0,0
511,511,0
142.891,142.891,0
433.593,433.593,0
439.09,439.09,0
124.718,124.718,0
423.335,423.335,0
511,511,0
50.5037,50.5037,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
299.308,299.308,0
0,0,0
511,511,0
251.029,251.029,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
154.517,154.517,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
63.491,63.491,0
255.746,255.746,0
198.275,72.9203,125.355
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,356.606,154.394
271.272,271.272,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
12.9143,12.9143,0
511,511,0
0,0,0
70.4376,70.4376,0
246.772,246.772,0
0,0,0
197.307,197.307,0
0,0,0
420.837,420.837,0
511,511,0
511,511,0
312.423,312.423,0
0,0,0
149.108,149.108,0
511,511,0
423.335,423.335,0
227.268,227.268,0
511,511,0
317.439,317.439,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
36.5211,36.5211,0
511,511,0
333.329,333.329,0
511,511,0
167.057,167.057,0
0,0,0
420.837,420.837,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,275.109,235.891
0,0,0
511,511,0
18.288,18.288,0
511,511,0
337.55,337.55,0
233.384,233.384,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
359.756,359.756,0
511,511,0
511,511,0
0,0,0
0,0,0
258.552,258.552,0
0,0,0
511,511,0
0,0,0
53.6136,53.6136,0
433.593,433.593,0
511,511,0
76.8564,76.8564,0
0,0,0
26.8292,26.8292,0
0,0,0
0,0,0
0,0,0
0,0,0
146.934,146.934,0
333.476,333.476,0
0,0,0
511,511,0
148.417,148.417,0
0,0,0
511,511,0
205.955,205.955,0
511,511,0
0,0,0
0,0,0
0,0,0
447.418,447.418,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
46.6179,46.6179,0
511,511,0
511,511,0
52.838,52.838,0
282.496,282.496,0
511,511,0
24.0041,24.0041,0
102.963,102.963,0
511,511,0
511,511,0
511,511,0
66.3296,66.3296,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
104.264,104.264,0
283.724,283.724,0
64.1745,64.1745,0
154.863,154.863,0
0,0,0
511,511,0
511,511,0
199.638,199.638,0
433.593,362.236,71.3566
511,511,0
41.9509,41.9509,0
511,511,0
435.936,435.936,0
511,511,0
85.1442,85.1442,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
217.327,217.327,0
0,0,0
165.004,165.004,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
47.609,47.609,0
22.0567,22.0567,0
433.593,433.593,0
0,0,0
112.118,112.118,0
324.251,324.251,0
0,0,0
244.045,204.84,39.2054
0,0,0
433.593,433.593,0
0,0,0
511,511,0
43.2816,43.2816,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
320.151,320.151,0
184.861,184.861,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
314.315,314.315,0
327.498,327.498,0
0,0,0
511,511,0
247.073,247.073,0
511,511,0
208.476,208.476,0
511,511,0
0,0,0
326.008,326.008,0
511,511,0
511,511,0
511,511,0
0,0,0
39.4612,39.4612,0
0,0,0
511,511,0
9.18372,9.18372,0
0,0,0
9.44554,9.44554,0
0,0,0
511,511,0
261.468,261.468,0
390.296,390.296,0
511,511,0
116.011,0,116.011
0,0,0
0,0,0
336.369,336.369,0
0,0,0
511,511,0
511,511,0
511,511,0
10.282,10.282,0
0,0,0
511,511,0
12.9954,12.9954,0
176.431,14.4336,161.997
0,0,0
207.313,207.313,0
0,0,0
423.335,423.335,0
321.135,321.135,0
99.969,99.969,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
323.896,3.41575,320.48
511,511,0
511,511,0
13.9731,13.9731,0
109.686,76.4152,33.2711
0,0,0
511,511,0
0,0,0
511,511,0
435.936,349.31,86.6263
511,511,0
0,0,0
331.565,331.565,0
511,511,0
0,0,0
511,511,0
175.172,175.172,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,137.143,296.45
0,0,0
0,0,0
0,0,0
174.078,0,174.078
29.404,29.404,0
511,511,0
423.335,423.335,0
435.936,435.936,0
162.822,162.822,0
0,0,0
130.773,130.773,0
241.369,241.369,0
69.748,69.748,0
212.05,36.9465,175.103
433.593,433.593,0
0,0,0
511,511,0
123.79,123.79,0
511,511,0
511,463.525,47.4754
145.742,145.742,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
268.71,268.71,0
0,0,0
10.6433,10.6433,0
87.0198,87.0198,0
0,0,0
0,0,0
0,0,0
324.837,324.837,0
423.335,423.335,0
511,511,0
0,0,0
344.099,344.099,0
0,0,0
426.351,426.351,0
433.593,433.593,0
0,0,0
511,511,0
511,387.055,123.945
95.2379,95.2379,0
511,511,0
511,511,0
423.335,423.335,0
1.03479,1.03479,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
5.00979,5.00979,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
240.773,240.773,0
151.653,151.653,0
145.867,145.867,0
0,0,0
141.241,141.241,0
312.265,312.265,0
511,511,0
144.368,144.368,0
0,0,0
433.593,433.593,0
0,0,0
228.854,228.854,0
511,462.984,48.0162
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
129.254,129.254,0
511,511,0
151.895,151.895,0
0,0,0
100.22,100.22,0
511,511,0
0,0,0
0,0,0
0,0,0
98.3777,98.3777,0
305.679,305.679,0
172.494,172.494,0
143.368,143.368,0
433.593,257.599,175.994
173.078,173.078,0
143.466,0,143.466
7.71195,0,7.71195
294.73,294.73,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
435.936,435.936,0
0,0,0
454.279,454.279,0
0,0,0
511,511,0
511,511,0
182.499,182.499,0
0,0,0
22.0083,22.0083,0
511,394.859,116.141
0,0,0
0,0,0
0,0,0
22.7888,22.7888,0
0,0,0
0,0,0
142.685,142.685,0
511,511,0
35.552,35.552,0
44.1185,44.1185,0
97.5695,97.5695,0
511,219.083,291.917
511,436.561,74.4393
0,0,0
511,511,0
207.415,207.415,0
0,0,0
0,0,0
272.531,272.531,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
286.179,286.179,0
0,0,0
433.593,433.593,0
145.264,145.264,0
511,511,0
433.593,433.593,0
27.5833,27.5833,0
0,0,0
0,0,0
0,0,0
108.006,108.006,0
511,346.335,164.665
0,0,0
18.481,18.481,0
511,511,0
511,511,0
511,511,0
286.541,286.541,0
511,511,0
146.287,146.287,0
149.316,140.795,8.52081
511,511,0
511,511,0
0,0,0
511,511,0
140.645,140.645,0
228.404,175.341,53.0633
170.587,10.9361,159.651
0,0,0
0,0,0
0,0,0
0,0,0
47.0407,47.0407,0
442.794,327.224,115.57
233.872,135.976,97.8965
296.668,296.668,0
188.855,188.855,0
0,0,0
0,0,0
142.065,142.065,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
433.593,433.593,0
0,0,0
0,0,0
267.561,267.561,0
511,511,0
0,0,0
168.99,0,168.99
19.717,19.717,0
197.968,197.968,0
0,0,0
511,511,0
282.516,282.516,0
3.8198,3.8198,0
0,0,0
0,0,0
0,0,0
420.266,420.266,0
511,511,0
154.235,154.235,0
0,0,0
433.593,433.593,0
0,0,0
285.959,285.959,0
0,0,0
301.401,301.401,0
511,511,0
216.103,216.103,0
321.95,321.95,0
511,511,0
0,0,0
83.8801,83.8801,0
0,0,0
223.284,223.284,0
155.18,155.18,0
34.3197,34.3197,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
270.73,270.73,0
0,0,0
172.065,172.065,0
131.83,131.83,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
274.815,274.815,0
0,0,0
0,0,0
0,0,0
287.179,287.179,0
296.969,296.969,0
196.975,196.975,0
437.307,437.307,0
323.638,323.638,0
141.589,141.589,0
36.4903,0,36.4903
250.59,250.59,0
433.593,433.593,0
0,0,0
91.5296,91.5296,0
511,511,0
511,511,0
299.044,299.044,0
280.736,280.736,0
511,511,0
0,0,0
11.608,11.608,0
420.837,420.837,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,239.951,271.049
0,0,0
0,0,0
143.741,143.741,0
0,0,0
0,0,0
0,0,0
377.178,377.178,0
0,0,0
0,0,0
0,0,0
255.405,255.405,0
0,0,0
378.431,323.686,54.7452
0,0,0
511,511,0
52.6125,52.6125,0
55.5452,55.5452,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
127.563,127.563,0
0,0,0
511,511,0
0,0,0
0,0,0
286.238,286.238,0
0,0,0
511,511,0
433.593,433.593,0
50.7088,50.7088,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
204.385,204.385,0
0,0,0
276.729,276.729,0
0,0,0
16.7237,16.7237,0
306.832,306.832,0
207.85,207.85,0
242.869,242.869,0
511,431.568,79.4324
511,511,0
511,511,0
511,511,0
0,0,0
175.861,175.861,0
0,0,0
0,0,0
205.109,205.109,0
457.105,457.105,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
289.863,289.863,0
433.593,433.593,0
511,511,0
62.4708,62.4708,0
0,0,0
136.149,136.149,0
511,511,0
0,0,0
511,511,0
511,305.272,205.729
0,0,0
0,0,0
154.343,154.343,0
511,511,0
0,0,0
0,0,0
68.0633,68.0633,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
56.8627,56.8627,0
0,0,0
511,511,0
0,0,0
0,0,0
237.743,237.743,0
24.2325,24.2325,0
313.717,313.717,0
16.3141,0,16.3141
44.5241,44.5241,0
435.936,435.936,0
272.083,272.083,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
269.247,269.247,0
511,511,0
511,511,0
200.142,0,200.142
118.139,118.139,0
0,0,0
0,0,0
116.243,116.243,0
0,0,0
133.918,122.996,10.9217
0,0,0
0,0,0
150.33,150.33,0
0,0,0
128.541,128.541,0
435.936,435.936,0
511,511,0
0,0,0
435.936,435.936,0
423.861,205.759,218.102
511,511,0
511,511,0
331.081,331.081,0
49.4128,49.4128,0
511,511,0
511,511,0
265.231,265.231,0
511,511,0
249.443,249.443,0
0,0,0
224.956,224.956,0
295.918,295.918,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
27.6012,27.6012,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
271.231,271.231,0
435.936,435.936,0
60.5398,60.5398,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
324.546,324.546,0
511,511,0
337.881,337.881,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
106.53,106.53,0
433.593,433.593,0
1.61201,1.61201,0
245.197,245.197,0
435.936,435.936,0
274.932,274.932,0
0,0,0
66.1445,66.1445,0
511,511,0
433.593,433.593,0
423.861,423.861,0
185.066,185.066,0
511,511,0
435.936,435.936,0
108.103,108.103,0
0,0,0
38.623,38.623,0
511,511,0
0,0,0
511,511,0
511,511,0
41.5028,41.5028,0
77.3344,77.3344,0
0,0,0
87.131,87.131,0
511,511,0
352.592,352.592,0
201.146,201.146,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
163.078,163.078,0
267.248,57.0215,210.227
275.966,275.966,0
511,511,0
194.597,194.597,0
0,0,0
511,492.808,18.1925
0,0,0
511,511,0
1.02375,1.02375,0
196.255,196.255,0
511,511,0
128.622,128.622,0
511,511,0
511,511,0
16.8117,0,16.8117
0,0,0
511,511,0
0,0,0
50.9727,50.9727,0
0,0,0
52.3205,44.3474,7.97306
511,511,0
511,511,0
511,511,0
98.1899,98.1899,0
0,0,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
98.3703,98.3703,0
511,511,0
0,0,0
511,511,0
92.1378,92.1378,0
0,0,0
0,0,0
321.503,321.503,0
0,0,0
69.9997,69.9997,0
0,0,0
511,511,0
0,0,0
511,511,0
511,421.408,89.5923
511,511,0
214.58,214.58,0
511,511,0
0,0,0
46.7283,0,46.7283
511,511,0
511,511,0
511,435.397,75.6029
0,0,0
287.375,287.375,0
23.5263,0,23.5263
511,511,0
127.69,127.69,0
80.7045,80.7045,0
511,511,0
511,511,0
126.422,126.422,0
0,0,0
511,511,0
324.068,324.068,0
511,511,0
0,0,0
0,0,0
423.335,326.957,96.3779
296.561,296.561,0
195.263,195.263,0
0,0,0
32.9787,32.9787,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
46.7188,46.7188,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
92.3269,92.3269,0
0,0,0
128.94,128.94,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
272.285,272.285,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
0,0,0
156.7,156.7,0
101.101,101.101,0
128.023,128.023,0
135.15,135.15,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
438.457,433.593,4.86436
511,511,0
0,0,0
273.946,273.946,0
246.668,246.668,0
511,511,0
367.407,367.407,0
0,0,0
511,511,0
19.9684,19.9684,0
0,0,0
0,0,0
129.109,129.109,0
511,511,0
226.82,226.82,0
423.335,423.335,0
127.679,127.679,0
0,0,0
0,0,0
209.122,209.122,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
236.509,236.509,0
0,0,0
0,0,0
167.036,167.036,0
0,0,0
435.936,435.936,0
196.54,196.54,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
261.364,261.364,0
0,0,0
511,443.053,67.947
147.429,147.429,0
0,0,0
318.443,318.443,0
0,0,0
511,511,0
251.035,251.035,0
30.3711,30.3711,0
0,0,0
0,0,0
238.865,238.865,0
0,0,0
214.511,214.511,0
27.2756,27.2756,0
0,0,0
67.9262,67.9262,0
0,0,0
226.953,102.796,124.157
0,0,0
323.545,323.545,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
167.063,167.063,0
511,511,0
132.144,132.144,0
511,511,0
224.963,224.963,0
0,0,0
161.102,161.102,0
25.3322,25.3322,0
0,0,0
433.593,128.942,304.651
0,0,0
0,0,0
0,0,0
312.014,312.014,0
511,511,0
511,511,0
41.477,41.477,0
0,0,0
0,0,0
330.432,330.432,0
23.7636,23.7636,0
0,0,0
435.936,435.936,0
90.1474,90.1474,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
189.86,189.86,0
323.728,323.728,0
49.4652,49.4652,0
511,511,0
24.2162,24.2162,0
0,0,0
0,0,0
0,0,0
156.032,156.032,0
511,511,0
511,511,0
0,0,0
66.9375,66.9375,0
511,511,0
175.72,175.72,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
53.9384,53.9384,0
177.887,177.887,0
511,511,0
142.533,142.533,0
433.593,433.593,0
511,511,0
25.432,0,25.432
0,0,0
435.936,435.936,0
309.7,309.7,0
511,511,0
330.684,330.684,0
120.007,120.007,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
458.508,458.508,0
511,511,0
511,511,0
0,0,0
511,511,0
148.053,148.053,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
29.3996,29.3996,0
0,0,0
0,0,0
511,205.754,305.246
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
314.631,314.631,0
21.2487,21.2487,0
0,0,0
12.9978,0,12.9978
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
511,209.649,301.351
0,0,0
93.8481,93.8481,0
0,0,0
0,0,0
36.3006,36.3006,0
218.579,218.579,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
183.56,183.56,0
511,511,0
173.506,24.999,148.507
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
307.102,305.666,1.43604
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
0,0,0
148.846,148.846,0
511,511,0
227.311,227.311,0
0,0,0
157.536,157.536,0
130.671,130.671,0
324.311,324.311,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
77.3907,77.3907,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
249.061,249.061,0
0,0,0
210.891,210.891,0
43.9444,43.9444,0
433.593,433.593,0
154.626,154.626,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
