Wavelength (nm),Absorption Coefficient (cm-1)
1291.01890593493,0.000000656026709447238
1291.00223885195,0.000000637403227929166
1290.98557219931,0.000000539719869248542
1290.96890597699,0.000000396920076395637
1290.95224018498,0.000000427725228720580
1290.93557482325,0.000001239614684246750
1290.91890989180,0.000000962585827452419
1290.90224539061,0.000001572881160982150
1290.88558131966,0.000000912320798460160
1290.86891767892,0.000000758101959257942
1290.85225446840,0.000000789451715217776
1290.83559168806,0.000000556212189644972
1290.81892933790,0.000000830630196150365
1290.80226741789,0.000001484694821133450
1290.78560592802,0.000000734587004181032
1290.76894486827,0.000001114797199550600
1290.75228423863,0.000003181649787339310
1290.73562403907,0.000002859739480180230
1290.71896426960,0.000002985393931940010
1290.70230493018,0.000004003292075774040
1290.68564602080,0.000003071582713041620
1290.66898754144,0.000003400435631541530
1290.65232949209,0.000001977377508568750
1290.63567187272,0.000004736473757383050
1290.61901468333,0.000001592968121251090
1290.60235792390,0.000000770903648946020
1290.58570159440,0.000000724594868241201
1290.56904569483,0.000001334522345112220
1290.55239022516,0.000001665537407936320
1290.53573518538,0.000001975642369568890
1290.51908057548,0.000000770593804926177
1290.50242639543,0.000000565286376365543
1290.48577264522,0.000000623374981804147
1290.46911932484,0.000000453300994354716
1290.45246643426,0.000000321875252185185
1290.43581397347,0.000000430962792774705
1290.41916194245,0.000000222577428825329
1290.40251034119,0.000000294525033777992
1290.38585916967,0.000000729802734088548
1290.36920842788,0.000001148696342983380
1290.35255811579,0.000000636160373901241
1290.33590823339,0.000000636764761519457
1290.31925878066,0.000000829707007096851
1290.30260975759,0.000003483904345215370
1290.28596116416,0.000001889504596546740
1290.26931300035,0.000001281195027840100
1290.25266526615,0.000001860304796517400
1290.23601796154,0.000001654491576935570
1290.21937108651,0.000004093672706915780
1290.20272464103,0.000003201919118326450
1290.18607862509,0.000001393382465061000
1290.16943303867,0.000001471131617171790
1290.15278788176,0.000000651547021375668
1290.13614315434,0.000000712709246154393
1290.11949885640,0.000001224654269142060
1290.10285498791,0.000002986304036556960
1290.08621154886,0.000003237129244457070
1290.06956853924,0.000001236251798618780
1290.05292595903,0.000000877939919084854
1290.03628380820,0.000001816067697133190
1290.01964208675,0.000001330939716220590
1290.00300079466,0.000000898400371643126
1289.98635993190,0.000002592275033490750
1289.96971949847,0.000002526092285985380
1289.95307949435,0.000002337097434833310
1289.93643991952,0.000002030217645584300
1289.91980077397,0.000002613809259228110
1289.90316205767,0.000006079965523986570
1289.88652377061,0.000003542203395771180
1289.86988591278,0.000001850787071617930
1289.85324848415,0.000002639481348277560
1289.83661148472,0.000002325379588402580
1289.81997491446,0.000001280972855962430
1289.80333877336,0.000001828491868658060
1289.78670306140,0.000002174344316348300
1289.77006777857,0.000002139570473586130
1289.75343292484,0.000001462252989601280
1289.73679850021,0.000003451630386896650
1289.72016450465,0.000004995723342128180
1289.70353093815,0.000003292238956035070
1289.68689780069,0.000006036382830909950
1289.67026509225,0.000002837133327607940
1289.65363281283,0.000001392313589519960
1289.63700096240,0.000001744244502401970
1289.62036954094,0.000002677258325873130
1289.60373854844,0.000001687821735912190
1289.58710798488,0.000001317916593138400
1289.57047785025,0.000001915907484919680
1289.55384814453,0.000005461589888173870
1289.53721886770,0.000021518254372342400
1289.52059001975,0.000015220250610466400
1289.50396160066,0.000004750611966242470
1289.48733361040,0.000002028642847527040
1289.47070604898,0.000001831059217301790
1289.45407891636,0.000001281144284893520
1289.43745221254,0.000000675910179536902
1289.42082593749,0.000000805783914417001
1289.40420009121,0.000001002872367334370
1289.38757467366,0.000000680497120859488
1289.37094968485,0.000000784923692177427
1289.35432512474,0.000000645524305627325
1289.33770099333,0.000001002984067333460
1289.32107729059,0.000001305214763706290
1289.30445401652,0.000000695409376809685
1289.28783117108,0.000000835832845201518
1289.27120875428,0.000000702674825551552
1289.25458676608,0.000000554363837688339
1289.23796520648,0.000000778506460144856
1289.22134407546,0.000001020531572133540
1289.20472337300,0.000000650354185757486
1289.18810309908,0.000001063308704870340
1289.17148325369,0.000001835924052789390
1289.15486383681,0.000000988137108623816
1289.13824484842,0.000001788061935500550
1289.12162628852,0.000001452243090373000
1289.10500815707,0.000001344898687251540
1289.08839045407,0.000000578098191217408
1289.07177317950,0.000000574990185774816
1289.05515633334,0.000001328653809762950
1289.03853991557,0.000000702476577492546
1289.02192392618,0.000001262950727498500
1289.00530836516,0.000000862704545957239
1288.98869323248,0.000000388515767700579
1288.97207852813,0.000000667494831238088
1288.95546425209,0.000001200293919963380
1288.93885040434,0.000001721843950358500
1288.92223698488,0.000000965537609585136
1288.90562399368,0.000001297342146130710
1288.88901143072,0.000000822010721561615
1288.87239929600,0.000000468320520116790
1288.85578758948,0.000000630653593311427
1288.83917631117,0.000000868469313128984
1288.82256546103,0.000000991462534855885
1288.80595503906,0.000001562535888100560
1288.78934504523,0.000003223061183162600
1288.77273547953,0.000000869228095296875
1288.75612634195,0.000000596191667599016
1288.73951763246,0.000000547733238321601
1288.72290935106,0.000000664980226490654
1288.70630149772,0.000000454459370894428
1288.68969407242,0.000000713277106401381
1288.67308707516,0.000001396905160957840
1288.65648050591,0.000005102742362369270
1288.63987436466,0.000002397847182162190
1288.62326865139,0.000003812828444942670
1288.60666336608,0.000002688476159843230
1288.59005850873,0.000001036594013694100
1288.57345407930,0.000001002581587404090
1288.55685007779,0.000001429635699417070
1288.54024650418,0.000000851333898582865
1288.52364335845,0.000000873216266917813
1288.50704064058,0.000000802719768905402
1288.49043835057,0.000002612755918479560
1288.47383648838,0.000001396445879964100
1288.45723505401,0.000001240347752618880
1288.44063404744,0.000000520817659640535
1288.42403346866,0.000000305721575546396
1288.40743331764,0.000000355219772973358
1288.39083359437,0.000000586250234956466
1288.37423429883,0.000000716736424006276
1288.35763543101,0.000000554432016725029
1288.34103699089,0.000000367540173228733
1288.32443897845,0.000000559585628467386
1288.30784139368,0.000000748619535184071
1288.29124423656,0.000001073357447093630
1288.27464750708,0.000001161017071199610
1288.25805120521,0.000001597709978176730
1288.24145533094,0.000001603541724707380
1288.22485988426,0.000000902662013753776
1288.20826486515,0.000002245181817091420
1288.19167027358,0.000001333034130444190
1288.17507610955,0.000001759600466287420
1288.15848237304,0.000002518033406588400
1288.14188906403,0.000002441586383081840
1288.12529618251,0.000000990014253720203
1288.10870372845,0.000001252299846298690
1288.09211170185,0.000000662811529432023
1288.07552010268,0.000000825828485115999
1288.05892893094,0.000002310932239594420
1288.04233818659,0.000003879428827153930
1288.02574786963,0.000002296842672250020
1288.00915798004,0.000002309004161573730
1287.99256851780,0.000001396463909699090
1287.97597948290,0.000001013760025534720
1287.95939087532,0.000000765543007881699
1287.94280269505,0.000001513982883763570
1287.92621494206,0.000002602227787411560
1287.90962761634,0.000002895634782493780
1287.89304071788,0.000002237887131766350
1287.87645424665,0.000002395620271823650
1287.85986820264,0.000000950476602545861
1287.84328258584,0.000000921910649292468
1287.82669739623,0.000001207258902847840
1287.81011263378,0.000000859332547035456
1287.79352829850,0.000001032476825350930
1287.77694439035,0.000001813565019899050
1287.76036090932,0.000001508198055921000
1287.74377785540,0.000001390135926069370
1287.72719522857,0.000000605508147008161
1287.71061302881,0.000000430484667530549
1287.69403125610,0.000000907063104806188
1287.67744991044,0.000000653154985072931
1287.66086899180,0.000000648491402703045
1287.64428850016,0.000000987725991311950
1287.62770843552,0.000000959927359215736
1287.61112879785,0.000001494569632135820
1287.59454958713,0.000000712616024349313
1287.57797080336,0.000000729881091582385
1287.56139244651,0.000001993211780884080
1287.54481451657,0.000000648831422274046
1287.52823701352,0.000000458146997290090
1287.51165993734,0.000000747340514326692
1287.49508328802,0.000000751927831435170
1287.47850706554,0.000000484972960355626
1287.46193126989,0.000000376130072267485
1287.44535590105,0.000000564332739291812
1287.42878095900,0.000000406596165238170
1287.41220644372,0.000000590262128117806
1287.39563235521,0.000000834016259553901
1287.37905869343,0.000000459997627390472
1287.36248545839,0.000000314594818801850
1287.34591265005,0.000000381400116377704
1287.32934026840,0.000000504679948115834
1287.31276831344,0.000001562563208861160
1287.29619678513,0.000001980617200094110
1287.27962568347,0.000000837496149138340
1287.26305500843,0.000000504488765383706
1287.24648476000,0.000000499540511261926
1287.22991493817,0.000000642948692986981
1287.21334554292,0.000000939805669389735
1287.19677657423,0.000000557370486800836
1287.18020803208,0.000000809795012223733
1287.16363991647,0.000000558291716223080
1287.14707222736,0.000000949469044173085
1287.13050496475,0.000000804716213985222
1287.11393812862,0.000001287175214683750
1287.09737171895,0.000003799504263595690
1287.08080573573,0.000000996879453285579
1287.06424017893,0.000001071587248323420
1287.04767504855,0.000001352562086340520
1287.03111034457,0.000002355827118607370
1287.01454606697,0.000001148536523481740
1286.99798221573,0.000000700099742255012
1286.98141879084,0.000000988328917419392
1286.96485579228,0.000000583532379584870
1286.94829322003,0.000000863514413687363
1286.93173107408,0.000001174453578783130
1286.91516935442,0.000004007836791221200
1286.89860806102,0.000001170304741064920
1286.88204719386,0.000001095677107297740
1286.86548675294,0.000002103144501984060
1286.84892673824,0.000001475935482498060
1286.83236714973,0.000000587238146937655
1286.81580798741,0.000000509386774986410
1286.79924925125,0.000000485841382686788
1286.78269094125,0.000000794436940553357
1286.76613305737,0.000000568278676806424
1286.74957559962,0.000000403935845442165
1286.73301856796,0.000000567631692501647
1286.71646196239,0.000000374334055290229
1286.69990578289,0.000000751054838976261
1286.68335002943,0.000001485717790879670
1286.66679470202,0.000003172515006399240
1286.65023980062,0.000002079593460365620
1286.63368532522,0.000001195631419661240
1286.61713127581,0.000000881248862264660
1286.60057765236,0.000000978467452910433
1286.58402445487,0.000000592541543511078
1286.56747168332,0.000000417289710876885
1286.55091933768,0.000000470188270975013
1286.53436741795,0.000000892064425627842
1286.51781592411,0.000001730087771953730
1286.50126485613,0.000001352844190366060
1286.48471421401,0.000003588109125247630
1286.46816399773,0.000001888826749854310
1286.45161420727,0.000001133163659624470
1286.43506484261,0.000002977457960690960
1286.41851590374,0.000001760850284074630
1286.40196739064,0.000002635515166766980
1286.38541930330,0.000002493708530256170
1286.36887164170,0.000001011268149082110
1286.35232440582,0.000001081982133811760
1286.33577759564,0.000000727076979469782
1286.31923121116,0.000000492343733248501
1286.30268525235,0.000000646527219768839
1286.28613971919,0.000000754207135011770
1286.26959461168,0.000000865895383010711
1286.25304992978,0.000000855059057584661
1286.23650567350,0.000000457639284470293
1286.21996184281,0.000000992641805428617
1286.20341843769,0.000001296899426113300
1286.18687545813,0.000001660816377938060
1286.17033290411,0.000001181687778482330
1286.15379077562,0.000001090937782158780
1286.13724907264,0.000000717919229231149
1286.12070779515,0.000000770709440062168
1286.10416694313,0.000000655147473103972
1286.08762651658,0.000001126508539547980
1286.07108651546,0.000000697375018223354
1286.05454693978,0.000000828734389488691
1286.03800778950,0.000000839478950395938
1286.02146906462,0.000000520891433026302
1286.00493076512,0.000000340490619885668
1285.98839289098,0.000000302386679085451
1285.97185544218,0.000000316162016530262
1285.95531841871,0.000000361708591470277
1285.93878182056,0.000000402529669288832
1285.92224564770,0.000000387656380347855
1285.90570990012,0.000000538745608594039
1285.88917457780,0.000000734459172112423
1285.87263968072,0.000001135290012912180
1285.85610520888,0.000001169648887287130
1285.83957116225,0.000002747772745180080
1285.82303754082,0.000006091975273301710
1285.80650434457,0.000001485228338060690
1285.78997157348,0.000000798603414025210
1285.77343922754,0.000000762722028055164
1285.75690730674,0.000001018760155821110
1285.74037581105,0.000001145583490382870
1285.72384474045,0.000002749499831372100
1285.70731409494,0.000001468175658451460
1285.69078387450,0.000001021957126191910
1285.67425407910,0.000000819860367176640
1285.65772470874,0.000001199798736202370
1285.64119576339,0.000001426304922754260
1285.62466724305,0.000000874025223058965
1285.60813914769,0.000001236508836763220
1285.59161147729,0.000001787736458090510
1285.57508423185,0.000001965565008632010
1285.55855741134,0.000001615323182024740
1285.54203101576,0.000000972309087148052
1285.52550504507,0.000000877880152033033
1285.50897949927,0.000001244559678126430
1285.49245437834,0.000000944132552528184
1285.47592968226,0.000000491182124385089
1285.45940541101,0.000001031985183797240
1285.44288156459,0.000001231520221849700
1285.42635814297,0.000000861178785808568
1285.40983514614,0.000000576360100834200
1285.39331257408,0.000000808714929887408
1285.37679042678,0.000000809912935987258
1285.36026870421,0.000000742050177015862
1285.34374740636,0.000000961059750414894
1285.32722653322,0.000001312410028087970
1285.31070608477,0.000001317325589550400
1285.29418606100,0.000000850305313875334
1285.27766646187,0.000000976365424539948
1285.26114728739,0.000001131241074167430
1285.24462853753,0.000001397960009838260
1285.22811021228,0.000001328274927271910
1285.21159231162,0.000000554023384096555
1285.19507483554,0.000000482957800218210
1285.17855778401,0.000000355708270870416
1285.16204115702,0.000000412490705296185
1285.14552495456,0.000000986231754339486
1285.12900917661,0.000000739442038854282
1285.11249382315,0.000001222514581202550
1285.09597889417,0.000000759032379266352
1285.07946438965,0.000000365530482308645
1285.06295030957,0.000000522942030782948
1285.04643665392,0.000000829493362940551
1285.02992342268,0.000000610021038839636
1285.01341061583,0.000000465378735025561
1284.99689823336,0.000000941702783605607
1284.98038627526,0.000002537179309033010
1284.96387474149,0.000003511358376674830
1284.94736363206,0.000001682170090523590
1284.93085294694,0.000000905051613397642
1284.91434268612,0.000000486605683448666
1284.89783284958,0.000000389057211917082
1284.88132343730,0.000000380962888572511
1284.86481444926,0.000000443590789597021
1284.84830588546,0.000000717600390879820
1284.83179774588,0.000000975939095144086
1284.81529003049,0.000000779095511977571
1284.79878273928,0.000000881419581923316
1284.78227587224,0.000000482023284198403
1284.76576942935,0.000000433918743926000
1284.74926341059,0.000000272980218818849
1284.73275781595,0.000000314848761598154
1284.71625264540,0.000000520767549368464
1284.69974789894,0.000000555014157244899
1284.68324357655,0.000001028370392350710
1284.66673967821,0.000001555910148078880
1284.65023620391,0.000001257247700944410
1284.63373315362,0.000000625948199773504
1284.61723052733,0.000000398239195596226
1284.60072832503,0.000000445892133036411
1284.58422654670,0.000000625792453992545
1284.56772519233,0.000001190417653024230
1284.55122426189,0.000001749420344399270
1284.53472375537,0.000004132772409017400
1284.51822367275,0.000001720983740689090
1284.50172401402,0.000001058750566388820
1284.48522477917,0.000000936577358315796
1284.46872596816,0.000001427661082380620
1284.45222758100,0.000002079986813434400
1284.43572961766,0.000000809445832060427
1284.41923207812,0.000000425553006276125
1284.40273496238,0.000000616985548303392
1284.38623827041,0.000001387657819070450
1284.36974200219,0.000001434822652523540
1284.35324615772,0.000000790239909676945
1284.33675073697,0.000001093776806171190
1284.32025573993,0.000000587929179285277
1284.30376116658,0.000000662297996263426
1284.28726701690,0.000000753826012640964
1284.27077329089,0.000000990507729273699
1284.25427998851,0.000000758031902329560
1284.23778710977,0.000000843618133489077
1284.22129465463,0.000000814676390906528
1284.20480262309,0.000000598930088769966
1284.18831101513,0.000000742341349517495
1284.17181983072,0.000000924458836476856
1284.15532906986,0.000000589993047496655
1284.13883873253,0.000000483491507195615
1284.12234881871,0.000000813584526162878
1284.10585932839,0.000001369814764887640
1284.08937026155,0.000000832784013840896
1284.07288161817,0.000000638120593259726
1284.05639339824,0.000000672367853456130
1284.03990560174,0.000001130870241689970
1284.02341822865,0.000000621527543901553
1284.00693127896,0.000000686261725532843
1283.99044475265,0.000000592235614946717
1283.97395864971,0.000000306366802116234
1283.95747297012,0.000000266626864065853
1283.94098771386,0.000000266728889268189
1283.92450288091,0.000000356477146839077
1283.90801847127,0.000000833775526369756
1283.89153448491,0.000000637011170447313
1283.87505092182,0.000000532248081771788
1283.85856778198,0.000000538766206062380
1283.84208506537,0.000000445183298171924
1283.82560277198,0.000000675241309619470
1283.80912090180,0.000000721792509276347
1283.79263945480,0.000000904520256168012
1283.77615843097,0.000000770494619782391
1283.75967783030,0.000002621527927400120
1283.74319765276,0.000001149139923922840
1283.72671789834,0.000000863481437491732
1283.71023856703,0.000001371573336669850
1283.69375965880,0.000001064654570748050
1283.67728117365,0.000000720050392452242
1283.66080311155,0.000000385093843725468
1283.64432547250,0.000000298303006890170
1283.62784825646,0.000000417361584731593
1283.61137146343,0.000000739118448226084
1283.59489509340,0.000000708281918455539
1283.57841914633,0.000000711236776882922
1283.56194362223,0.000000441286677429665
1283.54546852107,0.000000329563956862983
1283.52899384283,0.000000387724975280536
1283.51251958750,0.000000473359171579418
1283.49604575506,0.000000531678158592569
1283.47957234551,0.000001635737333122250
1283.46309935881,0.000001164184851231780
1283.44662679495,0.000000735611164199151
1283.43015465392,0.000000645769246499667
1283.41368293571,0.000000355378108839236
1283.39721164029,0.000000349158091591862
1283.38074076765,0.000000492417554396864
1283.36427031777,0.000000639963172367676
1283.34780029063,0.000000696101720497257
1283.33133068623,0.000000640032298894303
1283.31486150454,0.000000466108118027177
1283.29839274555,0.000000355283441805730
1283.28192440924,0.000000380306266956471
1283.26545649560,0.000000748210159295355
1283.24898900460,0.000002118754901899720
1283.23252193623,0.000001182071524711980
1283.21605529049,0.000000464324323360479
1283.19958906734,0.000000488757143208198
1283.18312326677,0.000000446707561656251
1283.16665788878,0.000000627626340438287
1283.15019293333,0.000000966220343900092
1283.13372840042,0.000001687392297095270
1283.11726429002,0.000001135165674151260
1283.10080060213,0.000000926854329807074
1283.08433733673,0.000001011463096830840
1283.06787449379,0.000001325876478483640
1283.05141207331,0.000001484503882127980
1283.03495007527,0.000001173582720396140
1283.01848849964,0.000000538680834686124
1283.00202734643,0.000000686163467522009
1282.98556661560,0.000000588686833717114
1282.96910630714,0.000000763768751431982
1282.95264642104,0.000001237749033832860
1282.93618695727,0.000002352485431768190
1282.91972791583,0.000001967269684710740
1282.90326929670,0.000002296320714353750
1282.88681109986,0.000001367375445964410
1282.87035332529,0.000002217281153241740
1282.85389597299,0.000001154818818739720
1282.83743904292,0.000000643358167229741
1282.82098253508,0.000000587874564980321
1282.80452644945,0.000000903459002725596
1282.78807078601,0.000001042177138790200
1282.77161554475,0.000000644258647124338
1282.75516072566,0.000001072721819745080
1282.73870632870,0.000000746652700103958
1282.72225235388,0.000000429584655070069
1282.70579880116,0.000000453774536512884
1282.68934567055,0.000000760555675541222
1282.67289296201,0.000000565353401222984
1282.65644067553,0.000000384129060934198
1282.63998881111,0.000000274362062875035
1282.62353736871,0.000000268066490560863
1282.60708634833,0.000000312419877793404
1282.59063574995,0.000000348180309386206
1282.57418557354,0.000000454500473533945
1282.55773581911,0.000000642623329842853
1282.54128648663,0.000000757057413122909
1282.52483757607,0.000000819764540989868
1282.50838908744,0.000001482688438824370
1282.49194102071,0.000001599015751426340
1282.47549337586,0.000000700716977664705
1282.45904615288,0.000000678149856439445
1282.44259935175,0.000000496792239388759
1282.42615297246,0.000000387590748155202
1282.40970701499,0.000000571141024506318
1282.39326147932,0.000000519160027421761
1282.37681636544,0.000001232638086013820
1282.36037167333,0.000000751392230345076
1282.34392740298,0.000000459391340872459
1282.32748355437,0.000000906686729334848
1282.31104012747,0.000000509401070359332
1282.29459712229,0.000000521659688856983
1282.27815453879,0.000000429974497686510
1282.26171237697,0.000000344055227138448
1282.24527063681,0.000000453945458691887
1282.22882931828,0.000000679143041520162
1282.21238842139,0.000000239411144055807
1282.19594794610,0.000000241485017708680
1282.17950789240,0.000000401221664241744
1282.16306826028,0.000000357074003699723
1282.14662904972,0.000000295541962425744
1282.13019026071,0.000000542451783498297
1282.11375189322,0.000000522443194721926
1282.09731394725,0.000000577781383046629
1282.08087642277,0.000000686275096481451
1282.06443931977,0.000000889634751879264
1282.04800263823,0.000001199795673255010
1282.03156637814,0.000001279026809684700
1282.01513053948,0.000000764125925283578
1281.99869512224,0.000000670398435070613
1281.98226012639,0.000001077935461164080
1281.96582555193,0.000000411934170496101
1281.94939139883,0.000000281009393646756
1281.93295766708,0.000000274675162623664
1281.91652435666,0.000000414524005980466
1281.90009146757,0.000000389773971030346
1281.88365899977,0.000001129858212056340
1281.86722695326,0.000000993617715513235
1281.85079532801,0.000000485764290357961
1281.83436412402,0.000000600319833879674
1281.81793334127,0.000000876188577805005
1281.80150297973,0.000000943219216945773
1281.78507303940,0.000001074707699801230
1281.76864352026,0.000000891470972216127
1281.75221442228,0.000000615296061110681
1281.73578574547,0.000000448976848689275
1281.71935748979,0.000000501612078008782
1281.70292965524,0.000000694155597751457
1281.68650224179,0.000000766988266362461
1281.67007524943,0.000001426953037467140
1281.65364867815,0.000001182556949618580
1281.63722252792,0.000000587377390665101
1281.62079679874,0.000000882093790722779
1281.60437149058,0.000000934507347466743
1281.58794660343,0.000000989322380080642
1281.57152213728,0.000001265549904419060
1281.55509809210,0.000000631618839054613
1281.53867446788,0.000001212831336380100
1281.52225126461,0.000002291500898370050
1281.50582848227,0.000000699814008455485
1281.48940612084,0.000000506842295758348
1281.47298418030,0.000000909669288765516
1281.45656266065,0.000001778946539502210
1281.44014156186,0.000001041990959722670
1281.42372088391,0.000000551155614694820
1281.40730062680,0.000000488406071477669
1281.39088079051,0.000000466720171223951
1281.37446137501,0.000000588764195559516
1281.35804238030,0.000000670436348372282
1281.34162380635,0.000001214572805579020
1281.32520565315,0.000000611379972827346
1281.30878792069,0.000000616408761950756
1281.29237060895,0.000001022481654314200
1281.27595371790,0.000000518302059992829
1281.25953724755,0.000000784743574841530
1281.24312119786,0.000001912512802138320
1281.22670556883,0.000000757293197786870
1281.21029036044,0.000000512169749426419
1281.19387557266,0.000000625232442438523
1281.17746120550,0.000000546035861614481
1281.16104725892,0.000000669688198313670
1281.14463373291,0.000000594425297374298
1281.12822062746,0.000000744862635158098
1281.11180794255,0.000000434596705736310
1281.09539567817,0.000000309199621961623
1281.07898383429,0.000000357392453279687
1281.06257241090,0.000000688583606335022
1281.04616140799,0.000000443511368300921
1281.02975082555,0.000000753018429341430
1281.01334066354,0.000000401419062446801
1280.99693092196,0.000000345737656731797
1280.98052160079,0.000000459888222345500
1280.96411270002,0.000000910913042178829
1280.94770421963,0.000001380047751815470
1280.93129615960,0.000000529461856806334
1280.91488851991,0.000000565266012004448
1280.89848130056,0.000000394121545174623
1280.88207450152,0.000000580876705267331
1280.86566812278,0.000000441860434653397
1280.84926216432,0.000000472235028379215
1280.83285662612,0.000000377950582577835
1280.81645150818,0.000000360411465319534
1280.80004681047,0.000000421838251358849
1280.78364253298,0.000000875975326514328
1280.76723867569,0.000002858448524996970
1280.75083523858,0.000001022827758256040
1280.73443222164,0.000000385848633323200
1280.71802962486,0.000000307181978950882
1280.70162744821,0.000000306662884696505
1280.68522569168,0.000000333428785806832
1280.66882435526,0.000000538572518006842
1280.65242343892,0.000000451070126937824
1280.63602294266,0.000000428554706681937
1280.61962286645,0.000000309799584955941
1280.60322321028,0.000000263220220442292
1280.58682397414,0.000000260868252734189
1280.57042515800,0.000000323934845797257
1280.55402676186,0.000000674429099836528
1280.53762878569,0.000000605798912866465
1280.52123122948,0.000000489157865231004
1280.50483409321,0.000001069808108920740
1280.48843737687,0.000000557259448620123
1280.47204108044,0.000000711827662245818
1280.45564520390,0.000000536930832999136
1280.43924974725,0.000000668407504220764
1280.42285471045,0.000000985588869639419
1280.40646009350,0.000000649893963471950
1280.39006589639,0.000000904587954502875
1280.37367211908,0.000000757253066815779
1280.35727876158,0.000001328146094288990
1280.34088582385,0.000001634816149170430
1280.32449330589,0.000000577474968321091
1280.30810120768,0.000000535539527169991
1280.29170952921,0.000000565159385279747
1280.27531827045,0.000000670438703683088
1280.25892743139,0.000000745573039877184
1280.24253701202,0.000001181531615764600
1280.22614701231,0.000000541938322617839
1280.20975743226,0.000001029699458572880
1280.19336827185,0.000000882843910462749
1280.17697953105,0.000001060131213367070
1280.16059120986,0.000000872839908446415
1280.14420330826,0.000000793965675874074
1280.12781582623,0.000001744098551029770
1280.11142876376,0.000000643681641263478
1280.09504212083,0.000000627809555164814
1280.07865589742,0.000000514114382151097
1280.06227009352,0.000000290134368358973
1280.04588470910,0.000000558512610582803
1280.02949974417,0.000000362870467775371
1280.01311519870,0.000000422427390155762
1279.99673107266,0.000000646829929055391
1279.98034736606,0.000001336941807107560
1279.96396407887,0.000000640591379976185
1279.94758121107,0.000000643881513842089
1279.93119876265,0.000000282754449530972
1279.91481673359,0.000000333628920594248
1279.89843512388,0.000000527642521990519
1279.88205393350,0.000000475443095574499
1279.86567316243,0.000000251357976243991
1279.84929281067,0.000000309456418735053
1279.83291287818,0.000000449834864031654
1279.81653336496,0.000000465967478347282
1279.80015427100,0.000000479057507647151
1279.78377559626,0.000000590068523908837
1279.76739734075,0.000001183794292175490
1279.75101950443,0.000001645740013656630
1279.73464208730,0.000000936392374042609
1279.71826508934,0.000000475225816318535
1279.70188851054,0.000000540129347106175
1279.68551235087,0.000000860476948263390
1279.66913661032,0.000000678201577496296
1279.65276128888,0.000000799793851890854
1279.63638638653,0.000000837699607335351
1279.62001190325,0.000000590560950908892
1279.60363783902,0.000000533475196391838
1279.58726419384,0.000000513626545479015
1279.57089096768,0.000001018370551343340
1279.55451816054,0.000001637660889346660
1279.53814577238,0.000001734256868249300
1279.52177380320,0.000001586974195095820
1279.50540225298,0.000002166067772142720
1279.48903112171,0.000002957224931544230
1279.47266040936,0.000001442184542751670
1279.45629011593,0.000000973018688827471
1279.43992024139,0.000001318907441886540
1279.42355078573,0.000001783642790861350
1279.40718174894,0.000000731927231391092
1279.39081313099,0.000000459170383594388
1279.37444493188,0.000000562346126173149
1279.35807715158,0.000000706911459153460
1279.34170979008,0.000001227486028863250
1279.32534284737,0.000001276908608847990
1279.30897632342,0.000001160977223733100
1279.29261021822,0.000002717236856904890
1279.27624453176,0.000002661585089672230
1279.25987926402,0.000001634994539177610
1279.24351441498,0.000001280688367335380
1279.22714998463,0.000001885636844258950
1279.21078597295,0.000001642609125043280
1279.19442237993,0.000001576803999664210
1279.17805920554,0.000001307907916253280
1279.16169644978,0.000000740797905348771
1279.14533411262,0.000000498747233597832
1279.12897219406,0.000000598686224204759
1279.11261069407,0.000000365488677799809
1279.09624961264,0.000000489895064653100
1279.07988894975,0.000000730153716975246
1279.06352870538,0.000001539055291402320
1279.04716887953,0.000001308146360723700
1279.03080947217,0.000000997824750713128
1279.01445048330,0.000000518501605912776
1278.99809191288,0.000000482019810303230
1278.98173376091,0.000000629712132046976
1278.96537602737,0.000000391342196925576
1278.94901871224,0.000000218625187754652
1278.93266181551,0.000000313367606451297
1278.91630533717,0.000000341510036079409
1278.89994927719,0.000000506334808424577
1278.88359363556,0.000000332332709399362
1278.86723841226,0.000000563851018671368
1278.85088360728,0.000000428609829158165
1278.83452922060,0.000000241438007429838
1278.81817525221,0.000000319535261328813
1278.80182170209,0.000000284511080802785
1278.78546857022,0.000000405718045320741
1278.76911585659,0.000000608382976387409
1278.75276356119,0.000000500268512712534
1278.73641168398,0.000000691821713186779
1278.72006022497,0.000000580628949686525
1278.70370918413,0.000000694032100978216
1278.68735856145,0.000000965838623259056
1278.67100835690,0.000000553017563516774
1278.65465857049,0.000000535668845778850
1278.63830920218,0.000000472387473957980
1278.62196025197,0.000000386238562518947
1278.60561171983,0.000000329767245210106
1278.58926360576,0.000000323689495851429
1278.57291590973,0.000000467494656467629
1278.55656863172,0.000001036149317278460
1278.54022177174,0.000000699428373928773
1278.52387532975,0.000000550008048505191
1278.50752930574,0.000000472723549616881
1278.49118369969,0.000000536998619035872
1278.47483851159,0.000000936937095747353
1278.45849374143,0.000001584177421153370
1278.44214938918,0.000001189900414381610
1278.42580545484,0.000000802171869618071
1278.40946193838,0.000000535725240351932
1278.39311883979,0.000000309367809031266
1278.37677615905,0.000000369713369126162
1278.36043389614,0.000000561134893299241
1278.34409205106,0.000001093167960608770
1278.32775062378,0.000000476716446743598
1278.31140961430,0.000000251887082742861
1278.29506902258,0.000000195772211971761
1278.27872884862,0.000000397446548070097
1278.26238909240,0.000000322277481579788
1278.24604975391,0.000000462648346017658
1278.22971083312,0.000000733350503193054
