Methane Wavelength (nm),5ppm Methane Absorption Coefficient (cm-1),Water Wavelength (nm),1.5% Water Absorption Coefficient (cm-1)
3192.469422,0.0000003973300045470340,3192.479812,0.0000418660395565327000
3192.367507,0.0000003163854159913590,3192.377896,0.0000564660610120454000
3192.265598,0.0000002707233586736190,3192.275986,0.0000801771393306822000
3192.163696,0.0000002284462069980150,3192.174083,0.0001222370508024940000
3192.0618,0.0000001959499774000360,3192.072187,0.0002066826996645150000
3191.959911,0.0000001679711229400400,3191.970297,0.0004086661918103030000
3191.858028,0.0000001367332976877030,3191.868413,0.0009913872713739340000
3191.756151,0.0000001218034547250500,3191.766536,0.0019050100080900000000
3191.654282,0.0000001127926635642470,3191.664666,0.0010039779625009200000
3191.552418,0.0000000945218983422649,3191.562802,0.0004140338223531270000
3191.450561,0.0000000781087551335607,3191.460944,0.0002113094757166200000
3191.348711,0.0000000705229784166072,3191.359093,0.0001322037774031350000
3191.246867,0.0000000632641447062795,3191.257249,0.0001054062527073140000
3191.14503,0.0000000585082200744261,3191.155411,0.0000658582055992716000
3191.043199,0.0000000549217392564953,3191.05358,0.0000452335754639734000
3190.941375,0.0000000495604051213951,3190.951755,0.0000339860883188836000
3190.839557,0.0000000252735452891883,3190.849936,0.0000267629621573092000
3190.737746,0.0000000211329249116888,3190.748124,0.0000218080480707369000
3190.635941,0.0000000102873958136413,3190.646319,0.0000183615808513225000
3190.534143,0.0000000126232985893821,3190.54452,0.0000161887390487768000
3190.432351,0.0000000250344304551000,3190.442727,0.0000160136094785014000
3190.330565,0.0000000490365924871719,3190.340941,0.0000235048287574342000
3190.228787,0.0000000700526220847777,3190.239162,0.0000248019966555268000
3190.127014,0.0000000642684355166408,3190.137389,0.0000187768070990454000
3190.025248,0.0000000668243196022646,3190.035622,0.0000103381796792817000
3189.923489,0.0000002239173342046280,3189.933862,0.0000079339461237063800
3189.821736,0.0000002368421197556190,3189.832109,0.0000068031222186264400
3189.71999,0.0000001517037659947890,3189.730361,0.0000072955050231581600
3189.61825,0.0000000944950546177675,3189.628621,0.0000057600374528216100
3189.516516,0.0000001049526155371430,3189.526887,0.0000055739869883845600
3189.41479,0.0000001166258595925000,3189.425159,0.0000068205821942234600
3189.313069,0.0000000750631192750359,3189.323438,0.0000049360695470552500
3189.211355,0.0000001132197485772540,3189.221724,0.0000039635333141179100
3189.109648,0.0000000716095089406737,3189.120016,0.0000035459930678386000
3189.007947,0.0000000936348172097809,3189.018314,0.0000033151129946226000
3188.906252,0.0000000753294873486798,3188.916619,0.0000032644531575054300
3188.804564,0.0000000305616782634028,3188.81493,0.0000032372124909707400
3188.702883,0.0000000209356925413224,3188.713248,0.0000033171704089723200
3188.601208,0.0000000185449219457451,3188.611572,0.0000042331405411538700
3188.499539,0.0000000278895858484567,3188.509903,0.0000066343051132357000
3188.397877,0.0000000694726166337801,3188.40824,0.0000078532369075528000
3188.296222,0.0000000409408794827713,3188.306584,0.0000066130366471423000
3188.194573,0.0000000460578813524337,3188.204934,0.0000034541094953329000
3188.09293,0.0000000274399129240240,3188.103291,0.0000026784276274980600
3187.991294,0.0000000371816272087011,3188.001654,0.0000025299947731330700
3187.889664,0.0000000749974986685672,3187.900024,0.0000019518598803207200
3187.788041,0.0000000756806513593759,3187.7984,0.0000016762118333283700
3187.686424,0.0000001666011460589220,3187.696783,0.0000015219723720178500
3187.584814,0.0000008447612145947060,3187.595172,0.0000014119538377506800
3187.48321,0.0000006048558156125560,3187.493568,0.0000013245660784705100
3187.381613,0.0000001904346077066650,3187.39197,0.0000012532122764384100
3187.280022,0.0000000870508087391125,3187.290378,0.0000011763397454067200
3187.178438,0.0000000777829316605721,3187.188793,0.0000011204426860775100
3187.07686,0.0000001114766827091710,3187.087215,0.0000010728385527180600
3186.975289,0.0000001189613642102690,3186.985643,0.0000010206893257958300
3186.873724,0.0000001860616104553250,3186.884077,0.0000009836592111570860
3186.772166,0.0000003411537182499610,3186.782518,0.0000010434886311623800
3186.670614,0.0000002279870120803940,3186.680966,0.0000010136314148371600
3186.569068,0.0000001235655605473150,3186.579419,0.0000009899066280847300
3186.467529,0.0000001627429807749240,3186.47788,0.0000009738175204815160
3186.365997,0.0000003727632977045890,3186.376347,0.0000002324922697972670
3186.264471,0.0000002576893068206670,3186.27482,0.0000002477330510021690
3186.162951,0.0000001899105307176240,3186.1733,0.0000002658134176661910
3186.061438,0.0000001953666477846170,3186.071786,0.0000003124508357251550
3185.959931,0.0000001779249748686600,3185.970279,0.0000003995387689957630
3185.858431,0.0000001955849654657730,3185.868778,0.0000005877023219112760
3185.756937,0.0000002111839621395160,3185.767283,0.0000011522202551846100
3185.65545,0.0000002500529690245310,3185.665796,0.0000042578135891832700
3185.553969,0.0000003392434740264170,3185.564314,0.0000048163919062746500
3185.452495,0.0000004511263291015660,3185.462839,0.0000014922127727366400
3185.351027,0.0000004930448957481560,3185.361371,0.0000012712376665098900
3185.249566,0.0000006361727586512750,3185.259909,0.0000024045578889464900
3185.148111,0.0000008896662064789420,3185.158453,0.0000047821576578624800
3185.046663,0.0000013937474865868400,3185.057004,0.0000033915270233859900
3184.945221,0.0000025455229632375000,3184.955561,0.0000015504885166685000
3184.843785,0.0000064352835972727000,3184.854125,0.0000013938657764497200
3184.742356,0.0000254517121765754000,3184.752695,0.0000037006858065704500
3184.640933,0.0000421930829892454000,3184.651272,0.0000059154990401985300
3184.539517,0.0000192123170824170000,3184.549855,0.0000015522633105745600
3184.438107,0.0000128401447007087000,3184.448445,0.0000012180736141339500
3184.336704,0.0000056232920321358300,3184.347041,0.0000017727454289497600
3184.235307,0.0000060450099465756200,3184.245644,0.0000030920900228013800
3184.133917,0.0000142804989003671000,3184.144253,0.0000019227226974910800
3184.032533,0.0000127816804455454000,3184.042868,0.0000011126735591535100
3183.931156,0.0000028362270201858000,3183.94149,0.0000008822399845041140
3183.829785,0.0000013009420605933100,3183.840118,0.0000008726436493318250
3183.72842,0.0000008246639924828850,3183.738753,0.0000008935013622481930
3183.627062,0.0000005270156806534820,3183.637395,0.0000009124948793953310
3183.525711,0.0000003818599132372660,3183.536042,0.0000009414071218479070
3183.424366,0.0000002974712196625260,3183.434697,0.0000010407147086065100
3183.323027,0.0000002379556474407070,3183.333357,0.0000011604395049177500
3183.221695,0.0000001988508021199960,3183.232024,0.0000013237630974773900
3183.120369,0.0000001764484153010460,3183.130698,0.0000015369384152939700
3183.01905,0.0000001864628542294310,3183.029378,0.0000018165468781469100
3182.917737,0.0000001422676785730650,3182.928064,0.0000022004455861966500
3182.81643,0.0000001119335526878830,3182.826757,0.0000027162897646369600
3182.71513,0.0000000951769232192569,3182.725457,0.0000035052569136879200
3182.613837,0.0000000807018653812618,3182.624162,0.0000051383171996370600
3182.51255,0.0000000733944336195572,3182.522875,0.0000075316057580801100
3182.411269,0.0000000662409600237212,3182.421593,0.0000083084950427808100
3182.309995,0.0000000598695244206891,3182.320319,0.0000119926249552604000
3182.208727,0.0000000531727855122767,3182.21905,0.0000197315815394572000
3182.107466,0.0000000485999911005658,3182.117788,0.0000379770187732441000
3182.006211,0.0000000387695660835962,3182.016533,0.0000921036684729613000
3181.904963,0.0000000279825909281573,3181.915284,0.0002253878092448830000
3181.803721,0.0000000197558042891321,3181.814041,0.0001407694946664890000
3181.702485,0.0000000144066858471961,3181.712805,0.0000530334477040327000
3181.601256,0.0000000078829554678430,3181.611575,0.0000252118996309140000
3181.500033,0.0000000042624133400104,3181.510352,0.0000144150314742627000
3181.398817,0.0000000026227103685828,3181.409135,0.0000092489211039758400
3181.297607,0.0000000034793482500201,3181.307924,0.0000064046819102414100
3181.196404,0.0000000073664032981052,3181.20672,0.0000046974501396240000
3181.095207,0.0000000116536383961252,3181.105523,0.0000035920945379557000
3180.994017,0.0000000086873831670002,3181.004332,0.0000028377264309658400
3180.892833,0.0000000214301381579139,3180.903147,0.0000023025069298427300
3180.791655,0.0000000454339192525904,3180.801969,0.0000019137885725411300
3180.690484,0.0000001283497123800440,3180.700797,0.0000016327958663447600
3180.589319,0.0000000421293346427108,3180.599632,0.0000014554295195671500
3180.488161,0.0000000409709204692401,3180.498473,0.0000014550255778332000
3180.387009,0.0000000308066169735530,3180.39732,0.0000014637466168601200
3180.285864,0.0000000268478340111786,3180.296174,0.0000010739522290024100
3180.184725,0.0000000150323872885702,3180.195035,0.0000008694511984722750
3180.083592,0.0000000099735361939160,3180.093902,0.0000007538230165281510
3179.982466,0.0000000129973501867942,3179.992775,0.0000006710490037222130
3179.881347,0.0000000178138528062860,3179.891654,0.0000006100771861023750
3179.780233,0.0000000509592013989888,3179.790541,0.0000005711986789237080
3179.679127,0.0000000949176899844092,3179.689433,0.0000005278817331584590
3179.578026,0.0000000976137651466856,3179.588332,0.0000005272945526863220
3179.476932,0.0000000570795518997596,3179.487237,0.0000005400056886832560
3179.375845,0.0000000422826300784193,3179.386149,0.0000006563620347466950
3179.274764,0.0000000400398862974467,3179.285068,0.0000014493939047259500
3179.173689,0.0000000550180913847222,3179.183992,0.0000013128594343811000
3179.072621,0.0000001545340091094140,3179.082923,0.0000006329747066921100
3178.971559,0.0000001266550025405540,3178.981861,0.0000006686972526543630
3178.870503,0.0000000673939471436239,3178.880805,0.0000007813185116927470
3178.769455,0.0000000811841096628588,3178.779755,0.0000025682753577082700
3178.668412,0.0000001110194403957100,3178.678712,0.0000008906262042930970
3178.567376,0.0000000665331816898148,3178.577675,0.0000004482757309784580
3178.466346,0.0000000853447868858254,3178.476645,0.0000003745319397711130
3178.365323,0.0000002340552504170930,3178.375621,0.0000003272113258372370
3178.264306,0.0000011548460355848300,3178.274603,0.0000003073899519747220
3178.163296,0.0000004144105630317970,3178.173592,0.0000003090385478161580
3178.062292,0.0000001365907765427900,3178.072588,0.0000003372765481879290
3177.961294,0.0000000825207007516559,3177.971589,0.0000004134103565500820
3177.860303,0.0000001061445424469260,3177.870598,0.0000006238497763374540
3177.759318,0.0000001257899257459890,3177.769612,0.0000013378861256203700
3177.65834,0.0000000929431913911775,3177.668633,0.0000042750012940140000
3177.557368,0.0000000908575830284032,3177.567661,0.0000027680044667755000
3177.456402,0.0000001592009394057440,3177.466694,0.0000009879291931338430
3177.355443,0.0000002227404775351200,3177.365735,0.0000005627390831314100
3177.254491,0.0000002297056969746460,3177.264781,0.0000004256313748362710
3177.153544,0.0000001963598269017790,3177.163835,0.0000003834391658669340
3177.052604,0.0000001684922078827360,3177.062894,0.0000004019889433911110
3176.951671,0.0000001186892970405970,3176.96196,0.0000004131472012846590
3176.850744,0.0000001259476409491810,3176.861032,0.0000007715546784030670
3176.749823,0.0000001577662090341880,3176.760111,0.0000022052841460670500
3176.648909,0.0000001947151981218740,3176.659196,0.0000023721933839659300
3176.548001,0.0000002497408025057150,3176.558288,0.0000008806188116927680
3176.4471,0.0000002923868256059590,3176.457386,0.0000006403195461037770
3176.346205,0.0000003796672869060720,3176.35649,0.0000014351370528134500
3176.245317,0.0000005544806958266070,3176.255601,0.0000054110715045731200
3176.144434,0.0000009228198338961110,3176.154718,0.0000007553702129659910
3176.043559,0.0000020483796616182400,3176.053842,0.0000003573343602606200
3175.942689,0.0000051551886537692200,3175.952972,0.0000002868129933222120
3175.841827,0.0000198360238185992000,3175.852108,0.0000002434684707754890
3175.74097,0.0000131215788228402000,3175.751251,0.0000002418354575895680
3175.64012,0.0000126158591428485000,3175.6504,0.0000002637186978296150
3175.539276,0.0000087699378860408200,3175.549556,0.0000003293137156004770
3175.438439,0.0000031253286880629600,3175.448718,0.0000005930720691095270
3175.337608,0.0000024625816814376400,3175.347886,0.0000024446446880459300
3175.236784,0.0000061234331002100900,3175.247061,0.0000011575889882491400
3175.135965,0.0000040379470803980200,3175.146243,0.0000006653603145024150
3175.035154,0.0000011441600339190100,3175.04543,0.0000007426597044296270
3174.934348,0.0000005515054340577160,3174.944624,0.0000004549498995654430
3174.83355,0.0000003957185441493700,3174.843825,0.0000004303032840355980
3174.732757,0.0000002403323690454550,3174.743032,0.0000004691704285419440
3174.631971,0.0000001762427041793950,3174.642245,0.0000005244633816143450
3174.531191,0.0000001407625243913380,3174.541465,0.0000006136068165134270
3174.430418,0.0000001204510202159140,3174.440691,0.0000007913868469435190
3174.329651,0.0000001049838304072860,3174.339923,0.0000008914323255570940
3174.228891,0.0000001038672311789330,3174.239162,0.0000010236263186157800
3174.128137,0.0000001585421859511650,3174.138407,0.0000012435398299748000
3174.027389,0.0000002167221084267850,3174.037659,0.0000015239657359967200
3173.926648,0.0000001310706161462860,3173.936917,0.0000019543547849155400
3173.825913,0.0000000824291289696122,3173.836181,0.0000026317180746986500
3173.725184,0.0000000514784648947163,3173.735452,0.0000037544947687029200
3173.624462,0.0000000401927825267413,3173.634729,0.0000057215647034980600
3173.523746,0.0000000351942241430049,3173.534013,0.0000097669667488044300
3173.423037,0.0000000333444471851528,3173.433303,0.0000202065282520735000
3173.322334,0.0000000403094551507640,3173.332599,0.0000541366452561941000
3173.221638,0.0000000328960701878352,3173.231902,0.0001150025668440570000
3173.120947,0.0000000188171070503138,3173.131211,0.0000480679588948212000
3173.020264,0.0000000148271574582134,3173.030527,0.0000185060588852560000
3172.919586,0.0000000068394348070196,3172.929849,0.0000095002911749001600
3172.818915,0.0000000044702163951200,3172.829177,0.0000060218044740357200
3172.718251,0.0000000029732304077537,3172.728512,0.0000045533012933689200
3172.617592,0.0000000038116714766475,3172.627853,0.0000042827877815514300
3172.516941,0.0000000030856388503893,3172.527201,0.0000065480965497412700
3172.416295,0.0000000028887251043995,3172.426555,0.0000098415816283015300
3172.315656,0.0000000032820402624771,3172.325915,0.0000397012437899333000
3172.215023,0.0000000047679142354900,3172.225282,0.0000383769968624860000
3172.114397,0.0000000058709580785398,3172.124655,0.0000346868687558029000
3172.013777,0.0000000066092314955178,3172.024034,0.0000078093076772522700
3171.913164,0.0000000160006197671657,3171.92342,0.0000053862173926141700
3171.812557,0.0000000203351566840314,3171.822812,0.0000047196479556210900
3171.711956,0.0000000198940534275688,3171.722211,0.0000020353667380853500
3171.611361,0.0000000442927616021562,3171.621616,0.0000016116565724101700
3171.510773,0.0000001168063698882920,3171.521027,0.0000027095668513101500
3171.410192,0.0000001687921783319720,3171.420445,0.0000058527054092002900
3171.309617,0.0000000791716761381378,3171.319869,0.0000069742867070941200
3171.209048,0.0000000601749203024356,3171.219299,0.0000022171598849122700
3171.108485,0.0000000891335699262205,3171.118736,0.0000009775085769448610
3171.007929,0.0000000753197207235148,3171.018179,0.0000006316619574358960
3170.907379,0.0000000235086740930763,3170.917629,0.0000005213913523365760
3170.806836,0.0000000121617793176110,3170.817085,0.0000004439978782967120
3170.706299,0.0000000079930907679761,3170.716548,0.0000003706612271773490
3170.605768,0.0000000114343578055364,3170.616016,0.0000003473497467041210
3170.505244,0.0000000111676099839407,3170.515491,0.0000003324408172458700
3170.404726,0.0000000065242622082877,3170.414973,0.0000003557177366929370
3170.304215,0.0000000090399677834284,3170.314461,0.0000005409306910819290
3170.20371,0.0000000106613320097782,3170.213955,0.0000012075569998035900
3170.103211,0.0000000082447559190139,3170.113456,0.0000006500648618686220
3170.002719,0.0000000094736266984418,3170.012963,0.0000004517197109521790
3169.902233,0.0000000110799662134692,3169.912476,0.0000003468674446882490
3169.801753,0.0000000263539664112718,3169.811996,0.0000003245420883527990
3169.70128,0.0000000679496953610867,3169.711522,0.0000003586313216661660
3169.600813,0.0000000508223035083142,3169.611054,0.0000004802704909313980
3169.500352,0.0000000477939264610649,3169.510593,0.0000007461657753305460
3169.399898,0.0000000334065238329540,3169.410138,0.0000014409468510573900
3169.299451,0.0000000526893157147317,3169.30969,0.0000036959829206228100
3169.199009,0.0000001582717726890670,3169.209248,0.0000065847716368008300
3169.098574,0.0000005250289459727230,3169.108812,0.0000029037034916306400
3168.998145,0.0000001277822605427860,3169.008383,0.0000013560363692627000
3168.897723,0.0000001210001671993000,3168.90796,0.0000009234626124783550
3168.797307,0.0000000579873250957206,3168.807543,0.0000011865532709647200
3168.696898,0.0000000640586810042129,3168.707133,0.0000009268403673782710
3168.596494,0.0000001141088192606350,3168.606729,0.0000004788581020281920
3168.496098,0.0000000990164008734568,3168.506332,0.0000005250624756108440
3168.395707,0.0000001151265028704200,3168.405941,0.0000008784065653270430
3168.295323,0.0000001466338967254240,3168.305556,0.0000002762976516687640
3168.194945,0.0000002472807414951020,3168.205177,0.0000001643867227741610
3168.094574,0.0000002318717709704340,3168.104805,0.0000001162238695485440
3167.994209,0.0000001787149827841790,3168.00444,0.0000001059580253466850
3167.89385,0.0000001308647488305870,3167.90408,0.0000001521081059622500
3167.793498,0.0000001474806397367210,3167.803727,0.0000001174738471529790
3167.693152,0.0000001890875437329500,3167.703381,0.0000000866280075496422
3167.592812,0.0000002261224086355650,3167.60304,0.0000000952408272214817
3167.492479,0.0000003647078467968840,3167.502706,0.0000000956521708873309
3167.392152,0.0000007166935188768120,3167.402379,0.0000001374962794081130
3167.291831,0.0000011002673297734000,3167.302058,0.0000001819201440491250
3167.191517,0.0000031606226115966500,3167.201743,0.0000001828285583607000
3167.091209,0.0000129704228140499000,3167.101434,0.0000002649392326240380
3166.990908,0.0000071881400484505700,3167.001132,0.0000004424220933868530
3166.890613,0.0000055586002005214400,3166.900836,0.0000022553879669490100
3166.790324,0.0000026485601497708100,3166.800547,0.0000005917645436696100
3166.690041,0.0000011617705303439900,3166.700264,0.0000002050525210821330
3166.589765,0.0000012456267176380000,3166.599987,0.0000001487874504127230
3166.489496,0.0000054887294983370100,3166.499717,0.0000001811411934452430
3166.389232,0.0000035941378311681800,3166.399453,0.0000003634319344284090
3166.288975,0.0000008374070588344060,3166.299195,0.0000005933025061361550
3166.188725,0.0000004147924553108170,3166.198944,0.0000002935640845753020
3166.08848,0.0000002366953180002540,3166.098699,0.0000002114507439939990
3165.988242,0.0000001459479779098950,3165.99846,0.0000002203685684603560
3165.888011,0.0000001060211803071210,3165.898228,0.0000003582297971372240
3165.787785,0.0000000841866053744082,3165.798002,0.0000008630950555506370
3165.687566,0.0000000749814241427582,3165.697782,0.0000018812699146305800
3165.587354,0.0000000792359496156282,3165.597569,0.0000009212908133954450
3165.487147,0.0000000823268532430126,3165.497362,0.0000003752922038338510
3165.386948,0.0000001039205264423140,3165.397162,0.0000002571090767127190
3165.286754,0.0000001413049593123330,3165.296967,0.0000001963139905485700
3165.186567,0.0000000703112255436464,3165.19678,0.0000001113525177832480
3165.086386,0.0000000357455185138767,3165.096598,0.0000000832638830234846
3164.986211,0.0000000258226208512034,3164.996423,0.0000000764220192352880
3164.886043,0.0000000215612305632768,3164.896254,0.0000000589766699394308
3164.785881,0.0000000194819553975293,3164.796091,0.0000000523752100240956
3164.685726,0.0000000165389681647062,3164.695935,0.0000000494649210989288
3164.585576,0.0000000128676858089118,3164.595785,0.0000000510054918616274
3164.485434,0.0000000081352336807672,3164.495642,0.0000000433863319222761
3164.385297,0.0000000063962547857118,3164.395505,0.0000000443666879283671
3164.285167,0.0000000031249414170454,3164.295374,0.0000000535717354462324
3164.185043,0.0000000010857142387651,3164.195249,0.0000000636009420816592
3164.084926,0.0000000007180817413380,3164.095131,0.0000000667289081870291
3163.984814,0.0000000007713448307973,3163.995019,0.0000000789288928991171
3163.88471,0.0000000012828409474289,3163.894914,0.0000001334475937324040
3163.784611,0.0000000005918568249802,3163.794815,0.0000001299220576507580
3163.684519,0.0000000013100220438141,3163.694722,0.0000001219100679788870
3163.584433,0.0000000004289294845990,3163.594636,0.0000001032606775269660
3163.484354,0.0000000002669411062566,3163.494555,0.0000001181717918622960
3163.38428,0.0000000002396307192591,3163.394482,0.0000001755474031986510
3163.284214,0.0000000003516612299956,3163.294414,0.0000001776416238477420
3163.184153,0.0000000003321035688555,3163.194353,0.0000001452572724196520
3163.084099,0.0000000002122244435121,3163.094298,0.0000001508045829111860
3162.984051,0.0000000002499554799376,3162.99425,0.0000001774821368072120
3162.88401,0.0000000002932156313879,3162.894208,0.0000002280609746573790
3162.783974,0.0000000004180982686760,3162.794172,0.0000003275535184798050
3162.683946,0.0000000004149887486535,3162.694142,0.0000005687047748020300
3162.583923,0.0000000005065439337751,3162.594119,0.0000014481214847320000
3162.483907,0.0000000006627445473400,3162.494102,0.0000069689422324445800
3162.383897,0.0000000012196939707166,3162.394092,0.0000035941388927851600
3162.283893,0.0000000033227894465308,3162.294087,0.0000010446190014159700
3162.183896,0.0000000041611228554992,3162.19409,0.0000006123716416326140
3162.083905,0.0000000012944962059006,3162.094098,0.0000006014553440181180
3161.983921,0.0000000010910651223502,3161.994113,0.0000008287202900582060
3161.883942,0.0000000010002713773746,3161.894134,0.0000006134404269904070
3161.78397,0.0000000008600823854203,3161.794161,0.0000004961077652627810
3161.684005,0.0000000012621189396539,3161.694195,0.0000005233592589817860
3161.584046,0.0000000014413067353054,3161.594235,0.0000006559048096507980
3161.484093,0.0000000013484698791833,3161.494281,0.0000010032706744910100
3161.384146,0.0000000015111425470377,3161.394334,0.0000017611132806002000
3161.284206,0.0000000017522106002866,3161.294393,0.0000015217660743451800
3161.184272,0.0000000048881254621359,3161.194459,0.0000015640237657197100
3161.084344,0.0000000056135846318934,3161.09453,0.0000021407429405427500
3160.984422,0.0000000074077744124912,3160.994608,0.0000035280154559577200
3160.884507,0.0000000089225559370463,3160.894692,0.0000071812263820075900
3160.784599,0.0000000108032868325037,3160.794783,0.0000181213985970885000
3160.684696,0.0000000156989121347536,3160.69488,0.0000224810761190937000
3160.5848,0.0000000289033481391981,3160.594983,0.0000110752152288524000
3160.48491,0.0000000578956279654108,3160.495093,0.0000094787683007813300
3160.385027,0.0000000620376587902446,3160.395209,0.0000170383433052975000
3160.28515,0.0000001027826047604950,3160.295331,0.0000113716034234538000
3160.185279,0.0000002094090002058850,3160.195459,0.0000058834350853879300
3160.085414,0.0000003709786114041420,3160.095594,0.0000047132190549496500
3159.985556,0.0000001004156474975280,3159.995735,0.0000066349737148232500
3159.885704,0.0000000966302443840202,3159.895883,0.0000032886102013873500
3159.785858,0.0000000882348902577643,3159.796036,0.0000019442197307303800
3159.686019,0.0000000866548232566176,3159.696196,0.0000017015528822456700
3159.586186,0.0000000868672122680591,3159.596363,0.0000021888194688271700
3159.486359,0.0000000638378827018803,3159.496535,0.0000040932558708940000
3159.386539,0.0000000634386799999588,3159.396714,0.0000039372696233545900
3159.286725,0.0000000838188706627640,3159.2969,0.0000022774537882066300
3159.186917,0.0000001143969719576270,3159.197091,0.0000026067534467076700
3159.087116,0.0000002445771573104720,3159.097289,0.0000068767909993964200
3158.98732,0.0000002746032163931850,3158.997493,0.0000030854756063601600
3158.887532,0.0000003079258027366960,3158.897704,0.0000050687541097772300
3158.787749,0.0000004384195836111710,3158.797921,0.0000025165194218873700
3158.687973,0.0000008257489291380840,3158.698144,0.0000014535967032963500
3158.588203,0.0000022752332027502400,3158.598373,0.0000012782058067348200
3158.488439,0.0000089121199584080900,3158.498609,0.0000013641186075246700
3158.388682,0.0000041637141812850500,3158.398851,0.0000016870189816224700
3158.288931,0.0000042092187497559000,3158.299099,0.0000025505515024978800
3158.189186,0.0000017616005323655300,3158.199354,0.0000058666560119679600
3158.089448,0.0000006930090698973790,3158.099615,0.0000175793827207798000
3157.989716,0.0000005166763611158770,3157.999882,0.0000075338250201141700
3157.88999,0.0000013565216664896100,3157.900155,0.0000092755131263247100
3157.79027,0.0000014037028378545200,3157.800435,0.0000076997235387129700
3157.690557,0.0000003546813707936450,3157.700721,0.0000045497622470861200
3157.59085,0.0000001834784668623160,3157.601014,0.0000043376966331560700
3157.491149,0.0000001332118878728550,3157.501313,0.0000062406636952213900
3157.391455,0.0000000806039451387397,3157.401618,0.0000139452438429123000
3157.291767,0.0000000635036382991857,3157.301929,0.0000231461917152785000
3157.192085,0.0000000453158070597707,3157.202246,0.0000108082464150148000
3157.09241,0.0000000371944986613534,3157.10257,0.0000084728326354392000
3156.99274,0.0000000320613077654624,3157.0029,0.0000105047123785148000
3156.893078,0.0000000307622659612034,3156.903237,0.0000172035013942452000
3156.793421,0.0000000345004966031012,3156.80358,0.0000368366176002805000
3156.693771,0.0000000734228075284738,3156.703929,0.0000990740777049016000
3156.594127,0.0000000955269566452308,3156.604284,0.0001052381857217320000
3156.494489,0.0000000520293408949700,3156.504646,0.0000391312596063265000
3156.394858,0.0000000636451899007877,3156.405014,0.0000176294040443941000
3156.295232,0.0000001276505330160820,3156.305388,0.0000100237244556615000
3156.195614,0.0000000380755370772061,3156.205768,0.0000067012135725201000
3156.096001,0.0000000176412007709683,3156.106155,0.0000050559537936964100
3155.996395,0.0000000115043060393758,3156.006548,0.0000042211645219802200
3155.896795,0.0000000076204470847392,3155.906948,0.0000038696399721712200
3155.797201,0.0000000052017016730399,3155.807353,0.0000038906964161377400
3155.697614,0.0000000027972176270235,3155.707765,0.0000043043875142120700
3155.598032,0.0000000017901032090873,3155.608183,0.0000053362068229597800
3155.498458,0.0000000015093494616041,3155.508608,0.0000075850113497224400
3155.398889,0.0000000015718216869071,3155.409039,0.0000131956183237074000
3155.299327,0.0000000016433253778738,3155.309476,0.0000297921512387857000
3155.199771,0.0000000023486956645763,3155.209919,0.0000381377045925076000
3155.100221,0.0000000024820405767874,3155.110369,0.0000454788102866009000
3155.000678,0.0000000050871807196794,3155.010825,0.0000671292876205698000
3154.90114,0.0000000214997668435092,3154.911287,0.0000431356254126800000
3154.80161,0.0000000118186463462652,3154.811756,0.0000659072362501783000
3154.702085,0.0000000059483568508671,3154.71223,0.0000785445012675569000
3154.602567,0.0000000134987522243513,3154.612711,0.0000291583664677676000
3154.503055,0.0000000101498411286449,3154.513199,0.0000232827064759596000
3154.403549,0.0000000041034140126126,3154.413692,0.0000132015849616287000
3154.304049,0.0000000037538973238453,3154.314192,0.0000087441199569005900
3154.204556,0.0000000071034844090476,3154.214698,0.0000050545487854206800
3154.105069,0.0000000308334177408489,3154.115211,0.0000035528799663126300
3154.005589,0.0000000301393255071657,3154.015729,0.0000029590074728866400
3153.906114,0.0000000071842823126600,3153.916254,0.0000030047514474176200
3153.806646,0.0000000034151070682241,3153.816786,0.0000043428430185367700
3153.707184,0.0000000023773846985042,3153.717323,0.0000098245785533856600
3153.607729,0.0000000026928942874951,3153.617867,0.0000070299642332124600
3153.50828,0.0000000029222662088080,3153.518417,0.0000039779089503929000
3153.408837,0.0000000041643433640921,3153.418973,0.0000035139777170630800
3153.3094,0.0000000111853186323944,3153.319536,0.0000023137378864027000
3153.209969,0.0000000223955505944312,3153.220105,0.0000014358257158009900
3153.110545,0.0000000210308049777372,3153.12068,0.0000010540251732738700
3153.011127,0.0000000234926780292605,3153.021262,0.0000008811167329508610
3152.911716,0.0000000449674433933258,3152.921849,0.0000007875196034523910
3152.81231,0.0000000107145067224255,3152.822443,0.0000007314329290391430
3152.712911,0.0000000064009101936131,3152.723043,0.0000007120687428620300
3152.613518,0.0000000029649975883661,3152.62365,0.0000007304085244837730
3152.514132,0.0000000025266351561492,3152.524263,0.0000008145793013696670
3152.414751,0.0000000028797740482249,3152.424882,0.0000010717889325873200
3152.315377,0.0000000032457656104168,3152.325507,0.0000018606537352098200
3152.216009,0.0000000037321048827010,3152.226139,0.0000021395826189053800
3152.116648,0.0000000041291048959377,3152.126777,0.0000018176694441923000
3152.017293,0.0000000044072155386942,3152.027421,0.0000014119625582144300
3151.917944,0.0000000058226285831439,3151.928071,0.0000012951043263688400
3151.818601,0.0000000069388319517710,3151.828728,0.0000016202445878643300
3151.719264,0.0000000093684249966098,3151.72939,0.0000024819421341461500
3151.619934,0.0000000093480749846140,3151.63006,0.0000056199344268782100
3151.52061,0.0000000118022255196339,3151.530735,0.0000136823383105966000
3151.421293,0.0000000180310781736242,3151.431417,0.0000296489139973456000
