position (mm),signal (x10-3),,,,,,,,,,
3.3948,0.075436,,,,,,,,,,
3.3948,0.074665,,,,,,,,,,
3.3948,0.075662,,,,,,,,,,
3.3948,0.075171,,,,,,,,,,
3.3948,0.075113,,,,,,,,,,
3.3948,0.073862,,,,,,,,,,
3.3948,0.077079,,,,,,,,,,
3.3948,0.07516,,,,,,,,,,
3.3948,0.077163,,,,,,,,,,
3.3949,0.076243,,,,,,,,,,
3.3949,0.072979,,,,,,,,,,
3.3949,0.073691,,,,,,,,,,
3.3949,0.075815,,,,,,,,,,
3.3949,0.07373,,,,,,,,,,
3.3949,0.075622,,,,,,,,,,
3.3949,0.07439,,,,,,,,,,
3.3949,0.074743,,,,,,,,,,
3.3949,0.076987,,,,,,,,,,
3.3949,0.073507,,,,,,,,,,
3.395,0.077479,,,,,,,,,,
3.395,0.077053,,,,,,,,,,
3.395,0.076258,,,,,,,,,,
3.395,0.076696,,,,,,,,,,
3.395,0.075562,,,,,,,,,,
3.395,0.075185,,,,,,,,,,
3.395,0.075121,,,,,,,,,,
3.395,0.075599,,,,,,,,,,
3.395,0.075461,,,,,,,,,,
3.395,0.07589,,,,,,,,,,
3.3951,0.076208,,,,,,,,,,
3.3951,0.075739,,,,,,,,,,
3.3951,0.075258,,,,,,,,,,
3.3951,0.075859,,,,,,,,,,
3.3951,0.075912,,,,,,,,,,
3.3951,0.074379,,,,,,,,,,
3.3951,0.075806,,,,,,,,,,
3.3951,0.074667,,,,,,,,,,
3.3951,0.07622,,,,,,,,,,
3.3952,0.073441,,,,,,,,,,
3.3952,0.074791,,,,,,,,,,
3.3952,0.073968,,,,,,,,,,
3.3952,0.075508,,,,,,,,,,
3.3952,0.075454,,,,,,,,,,
3.3952,0.074438,,,,,,,,,,
3.3952,0.075033,,,,,,,,,,
3.3952,0.076376,,,,,,,,,,
3.3952,0.076463,,,,,,,,,,
3.3952,0.076281,,,,,,,,,,
3.3952,0.077402,,,,,,,,,,
3.3953,0.075673,,,,,,,,,,
3.3953,0.075329,,,,,,,,,,
3.3953,0.074282,,,,,,,,,,
3.3953,0.074264,,,,,,,,,,
3.3953,0.073954,,,,,,,,,,
3.3953,0.076094,,,,,,,,,,
3.3953,0.073255,,,,,,,,,,
3.3953,0.074757,,,,,,,,,,
3.3953,0.076052,,,,,,,,,,
3.3953,0.074906,,,,,,,,,,
3.3954,0.074642,,,,,,,,,,
3.3954,0.076373,,,,,,,,,,
3.3954,0.075535,,,,,,,,,,
3.3954,0.073317,,,,,,,,,,
3.3954,0.074843,,,,,,,,,,
3.3954,0.076073,,,,,,,,,,
3.3954,0.074677,,,,,,,,,,
3.3954,0.076253,,,,,,,,,,
3.3954,0.075611,,,,,,,,,,
3.3954,0.073583,,,,,,,,,,
3.3955,0.07397,,,,,,,,,,
3.3955,0.074606,,,,,,,,,,
3.3955,0.074762,,,,,,,,,,
3.3955,0.0744,,,,,,,,,,
3.3955,0.074941,,,,,,,,,,
3.3955,0.075768,,,,,,,,,,
3.3955,0.07507,,,,,,,,,,
3.3955,0.076436,,,,,,,,,,
3.3955,0.074405,,,,,,,,,,
3.3955,0.075989,,,,,,,,,,
3.3956,0.077033,,,,,,,,,,
3.3956,0.075134,,,,,,,,,,
3.3956,0.076745,,,,,,,,,,
3.3956,0.077615,,,,,,,,,,
3.3956,0.074597,,,,,,,,,,
3.3956,0.076664,,,,,,,,,,
3.3956,0.07814,,,,,,,,,,
3.3956,0.07517,,,,,,,,,,
3.3956,0.074469,,,,,,,,,,
3.3956,0.074227,,,,,,,,,,
3.3957,0.074118,,,,,,,,,,
3.3957,0.076616,,,,,,,,,,
3.3957,0.077951,,,,,,,,,,
3.3957,0.074732,,,,,,,,,,
3.3957,0.075285,,,,,,,,,,
3.3957,0.074591,,,,,,,,,,
3.3957,0.074746,,,,,,,,,,
3.3957,0.074693,,,,,,,,,,
3.3957,0.077099,,,,,,,,,,
3.3957,0.075584,,,,,,,,,,
3.3958,0.07427,,,,,,,,,,
3.3958,0.07522,,,,,,,,,,
3.3958,0.075708,,,,,,,,,,
3.3958,0.072075,,,,,,,,,,
3.3958,0.074966,,,,,,,,,,
3.3958,0.075037,,,,,,,,,,
3.3958,0.075199,,,,,,,,,,
3.3958,0.073551,,,,,,,,,,
3.3958,0.074171,,,,,,,,,,
3.3958,0.074553,,,,,,,,,,
3.3959,0.076142,,,,,,,,,,
3.3959,0.07594,,,,,,,,,,
3.3959,0.075989,,,,,,,,,,
3.3959,0.074224,,,,,,,,,,
3.3959,0.074944,,,,,,,,,,
3.3959,0.075829,,,,,,,,,,
3.3959,0.074954,,,,,,,,,,
3.3959,0.074993,,,,,,,,,,
3.3959,0.077557,,,,,,,,,,
3.3959,0.074778,,,,,,,,,,
3.396,0.07334,,,,,,,,,,
3.396,0.074448,,,,,,,,,,
3.396,0.074041,,,,,,,,,,
3.396,0.076783,,,,,,,,,,
3.396,0.075954,,,,,,,,,,
3.396,0.074241,,,,,,,,,,
3.396,0.073942,,,,,,,,,,
3.396,0.073746,,,,,,,,,,
3.396,0.075431,,,,,,,,,,
3.396,0.076236,,,,,,,,,,
3.3961,0.075433,,,,,,,,,,
3.3961,0.074437,,,,,,,,,,
3.3961,0.076527,,,,,,,,,,
3.3961,0.074446,,,,,,,,,,
3.3961,0.075946,,,,,,,,,,
3.3961,0.076021,,,,,,,,,,
3.3961,0.074664,,,,,,,,,,
3.3961,0.075348,,,,,,,,,,
3.3961,0.072308,,,,,,,,,,
3.3961,0.074163,,,,,,,,,,
3.3962,0.07486,,,,,,,,,,
3.3962,0.074681,,,,,,,,,,
3.3962,0.07525,,,,,,,,,,
3.3962,0.074938,,,,,,,,,,
3.3962,0.075357,,,,,,,,,,
3.3962,0.07639,,,,,,,,,,
3.3962,0.07483,,,,,,,,,,
3.3962,0.075926,,,,,,,,,,
3.3962,0.075197,,,,,,,,,,
3.3962,0.075277,,,,,,,,,,
3.3963,0.075153,,,,,,,,,,
3.3963,0.075397,,,,,,,,,,
3.3963,0.073142,,,,,,,,,,
3.3963,0.074838,,,,,,,,,,
3.3963,0.076523,,,,,,,,,,
3.3963,0.075184,,,,,,,,,,
3.3963,0.076053,,,,,,,,,,
3.3963,0.074045,,,,,,,,,,
3.3963,0.074931,,,,,,,,,,
3.3963,0.073125,,,,,,,,,,
3.3964,0.076374,,,,,,,,,,
3.3964,0.075985,,,,,,,,,,
3.3964,0.074284,,,,,,,,,,
3.3964,0.075291,,,,,,,,,,
3.3964,0.074131,,,,,,,,,,
3.3964,0.073968,,,,,,,,,,
3.3964,0.074543,,,,,,,,,,
3.3964,0.076455,,,,,,,,,,
3.3964,0.075308,,,,,,,,,,
3.3964,0.074934,,,,,,,,,,
3.3965,0.075121,,,,,,,,,,
3.3965,0.074647,,,,,,,,,,
3.3965,0.07547,,,,,,,,,,
3.3965,0.074478,,,,,,,,,,
3.3965,0.075391,,,,,,,,,,
3.3965,0.07516,,,,,,,,,,
3.3965,0.075606,,,,,,,,,,
3.3965,0.074099,,,,,,,,,,
3.3965,0.076347,,,,,,,,,,
3.3965,0.074357,,,,,,,,,,
3.3966,0.075466,,,,,,,,,,
3.3966,0.073061,,,,,,,,,,
3.3966,0.074226,,,,,,,,,,
3.3966,0.075055,,,,,,,,,,
3.3966,0.075335,,,,,,,,,,
3.3966,0.074809,,,,,,,,,,
3.3966,0.072919,,,,,,,,,,
3.3966,0.073737,,,,,,,,,,
3.3966,0.073745,,,,,,,,,,
3.3966,0.072548,,,,,,,,,,
3.3967,0.07506,,,,,,,,,,
3.3967,0.075615,,,,,,,,,,
3.3967,0.074553,,,,,,,,,,
3.3967,0.074396,,,,,,,,,,
3.3967,0.075734,,,,,,,,,,
3.3967,0.074068,,,,,,,,,,
3.3967,0.07489,,,,,,,,,,
3.3967,0.07578,,,,,,,,,,
3.3967,0.074374,,,,,,,,,,
3.3967,0.074354,,,,,,,,,,
3.3968,0.073108,,,,,,,,,,
3.3968,0.073412,,,,,,,,,,
3.3968,0.076791,,,,,,,,,,
3.3968,0.074883,,,,,,,,,,
3.3968,0.073764,,,,,,,,,,
3.3968,0.075436,,,,,,,,,,
3.3968,0.074226,,,,,,,,,,
3.3968,0.075574,,,,,,,,,,
3.3968,0.07524,,,,,,,,,,
3.3969,0.076587,,,,,,,,,,
3.3969,0.075577,,,,,,,,,,
3.3969,0.074769,,,,,,,,,,
3.3969,0.075194,,,,,,,,,,
3.3969,0.074069,,,,,,,,,,
3.3969,0.075594,,,,,,,,,,
3.3969,0.075223,,,,,,,,,,
3.3969,0.075138,,,,,,,,,,
3.3969,0.074764,,,,,,,,,,
3.3969,0.076383,,,,,,,,,,
3.397,0.074235,,,,,,,,,,
3.397,0.075188,,,,,,,,,,
3.397,0.075686,,,,,,,,,,
3.397,0.0759,,,,,,,,,,
3.397,0.074381,,,,,,,,,,
3.397,0.074691,,,,,,,,,,
3.397,0.072744,,,,,,,,,,
3.397,0.074732,,,,,,,,,,
3.397,0.075174,,,,,,,,,,
3.397,0.07549,,,,,,,,,,
3.3971,0.074088,,,,,,,,,,
3.3971,0.076207,,,,,,,,,,
3.3971,0.075143,,,,,,,,,,
3.3971,0.07372,,,,,,,,,,
3.3971,0.07455,,,,,,,,,,
3.3971,0.073769,,,,,,,,,,
3.3971,0.075413,,,,,,,,,,
3.3971,0.074612,,,,,,,,,,
3.3971,0.074231,,,,,,,,,,
3.3971,0.073411,,,,,,,,,,
3.3972,0.073515,,,,,,,,,,
3.3972,0.075127,,,,,,,,,,
3.3972,0.074167,,,,,,,,,,
3.3972,0.07723,,,,,,,,,,
3.3972,0.07508,,,,,,,,,,
3.3972,0.07416,,,,,,,,,,
3.3972,0.074875,,,,,,,,,,
3.3972,0.074848,,,,,,,,,,
3.3972,0.072308,,,,,,,,,,
3.3972,0.075245,,,,,,,,,,
3.3973,0.07509,,,,,,,,,,
3.3973,0.076064,,,,,,,,,,
3.3973,0.075089,,,,,,,,,,
3.3973,0.074116,,,,,,,,,,
3.3973,0.076154,,,,,,,,,,
3.3973,0.074528,,,,,,,,,,
3.3973,0.075964,,,,,,,,,,
3.3973,0.075665,,,,,,,,,,
3.3974,0.074331,,,,,,,,,,
3.3974,0.073879,,,,,,,,,,
3.3974,0.075189,,,,,,,,,,
3.3974,0.074846,,,,,,,,,,
3.3974,0.07489,,,,,,,,,,
3.3974,0.075258,,,,,,,,,,
3.3974,0.075143,,,,,,,,,,
3.3974,0.072362,,,,,,,,,,
3.3975,0.075672,,,,,,,,,,
3.3975,0.075303,,,,,,,,,,
3.3975,0.074918,,,,,,,,,,
3.3975,0.076727,,,,,,,,,,
3.3975,0.075564,,,,,,,,,,
3.3975,0.073938,,,,,,,,,,
3.3975,0.073784,,,,,,,,,,
3.3975,0.074184,,,,,,,,,,
3.3975,0.07339,,,,,,,,,,
3.3976,0.07442,,,,,,,,,,
3.3976,0.073807,,,,,,,,,,
3.3976,0.074066,,,,,,,,,,
3.3976,0.075635,,,,,,,,,,
3.3976,0.076219,,,,,,,,,,
3.3976,0.074311,,,,,,,,,,
3.3976,0.074993,,,,,,,,,,
3.3976,0.074263,,,,,,,,,,
3.3977,0.075792,,,,,,,,,,
3.3977,0.075507,,,,,,,,,,
3.3977,0.073733,,,,,,,,,,
3.3977,0.073954,,,,,,,,,,
3.3977,0.074503,,,,,,,,,,
3.3977,0.074823,,,,,,,,,,
3.3977,0.075184,,,,,,,,,,
3.3977,0.073665,,,,,,,,,,
3.3978,0.074484,,,,,,,,,,
3.3978,0.074597,,,,,,,,,,
3.3978,0.074293,,,,,,,,,,
3.3978,0.075486,,,,,,,,,,
3.3978,0.07527,,,,,,,,,,
3.3978,0.07573,,,,,,,,,,
3.3978,0.072848,,,,,,,,,,
3.3978,0.074071,,,,,,,,,,
3.3978,0.072499,,,,,,,,,,
3.3978,0.075219,,,,,,,,,,
3.3978,0.073842,,,,,,,,,,
3.3978,0.075595,,,,,,,,,,
3.3979,0.074401,,,,,,,,,,
3.3979,0.073989,,,,,,,,,,
3.3979,0.074578,,,,,,,,,,
3.3979,0.07367,,,,,,,,,,
3.3979,0.074636,,,,,,,,,,
3.3979,0.073882,,,,,,,,,,
3.3979,0.075118,,,,,,,,,,
3.3979,0.07512,,,,,,,,,,
3.3979,0.072806,,,,,,,,,,
3.3979,0.073869,,,,,,,,,,
3.3979,0.073744,,,,,,,,,,
3.3979,0.074128,,,,,,,,,,
3.398,0.073097,,,,,,,,,,
3.398,0.076033,,,,,,,,,,
3.398,0.07463,,,,,,,,,,
3.398,0.077106,,,,,,,,,,
3.398,0.073996,,,,,,,,,,
3.398,0.072655,,,,,,,,,,
3.398,0.076017,,,,,,,,,,
3.398,0.075323,,,,,,,,,,
3.398,0.072282,,,,,,,,,,
3.398,0.07419,,,,,,,,,,
3.398,0.073497,,,,,,,,,,
3.398,0.074643,,,,,,,,,,
3.3981,0.074351,,,,,,,,,,
3.3981,0.074356,,,,,,,,,,
3.3981,0.072317,,,,,,,,,,
3.3981,0.074353,,,,,,,,,,
3.3981,0.075364,,,,,,,,,,
3.3981,0.074032,,,,,,,,,,
3.3981,0.073599,,,,,,,,,,
3.3981,0.073984,,,,,,,,,,
3.3981,0.072945,,,,,,,,,,
3.3981,0.073841,,,,,,,,,,
3.3981,0.076243,,,,,,,,,,
3.3981,0.076202,,,,,,,,,,
3.3982,0.074648,,,,,,,,,,
3.3982,0.073105,,,,,,,,,,
3.3982,0.074697,,,,,,,,,,
3.3982,0.072504,,,,,,,,,,
3.3982,0.074292,,,,,,,,,,
3.3982,0.074072,,,,,,,,,,
3.3982,0.072747,,,,,,,,,,
3.3982,0.074972,,,,,,,,,,
3.3982,0.074773,,,,,,,,,,
3.3982,0.074435,,,,,,,,,,
3.3982,0.075129,,,,,,,,,,
3.3982,0.074051,,,,,,,,,,
3.3983,0.074906,,,,,,,,,,
3.3983,0.073425,,,,,,,,,,
3.3983,0.074579,,,,,,,,,,
3.3983,0.073223,,,,,,,,,,
3.3983,0.074742,,,,,,,,,,
3.3983,0.074927,,,,,,,,,,
3.3983,0.072415,,,,,,,,,,
3.3983,0.074042,,,,,,,,,,
3.3983,0.075369,,,,,,,,,,
3.3983,0.075359,,,,,,,,,,
3.3984,0.075298,,,,,,,,,,
3.3984,0.074608,,,,,,,,,,
3.3984,0.074055,,,,,,,,,,
3.3984,0.074686,,,,,,,,,,
3.3984,0.072649,,,,,,,,,,
3.3984,0.073532,,,,,,,,,,
3.3984,0.075481,,,,,,,,,,
3.3984,0.075533,,,,,,,,,,
3.3984,0.075012,,,,,,,,,,
3.3984,0.07534,,,,,,,,,,
3.3985,0.073851,,,,,,,,,,
3.3985,0.074166,,,,,,,,,,
3.3985,0.076165,,,,,,,,,,
3.3985,0.073415,,,,,,,,,,
3.3985,0.074282,,,,,,,,,,
3.3985,0.075804,,,,,,,,,,
3.3985,0.073887,,,,,,,,,,
3.3985,0.074532,,,,,,,,,,
3.3985,0.072593,,,,,,,,,,
3.3985,0.073037,,,,,,,,,,
3.3986,0.074364,,,,,,,,,,
3.3986,0.073802,,,,,,,,,,
3.3986,0.074201,,,,,,,,,,
3.3986,0.072972,,,,,,,,,,
3.3986,0.072825,,,,,,,,,,
3.3986,0.074962,,,,,,,,,,
3.3986,0.073786,,,,,,,,,,
3.3986,0.073707,,,,,,,,,,
3.3986,0.073853,,,,,,,,,,
3.3986,0.073301,,,,,,,,,,
3.3987,0.074249,,,,,,,,,,
3.3987,0.074765,,,,,,,,,,
3.3987,0.074235,,,,,,,,,,
3.3987,0.074009,,,,,,,,,,
3.3987,0.074828,,,,,,,,,,
3.3987,0.072841,,,,,,,,,,
3.3987,0.074214,,,,,,,,,,
3.3987,0.073297,,,,,,,,,,
3.3987,0.075909,,,,,,,,,,
3.3987,0.074543,,,,,,,,,,
3.3988,0.073521,,,,,,,,,,
3.3988,0.073721,,,,,,,,,,
3.3988,0.074642,,,,,,,,,,
3.3988,0.073336,,,,,,,,,,
3.3988,0.074689,,,,,,,,,,
3.3988,0.072633,,,,,,,,,,
3.3988,0.072782,,,,,,,,,,
3.3988,0.072231,,,,,,,,,,
3.3988,0.071075,,,,,,,,,,
3.3988,0.07262,,,,,,,,,,
3.3989,0.071961,,,,,,,,,,
3.3989,0.072898,,,,,,,,,,
3.3989,0.075649,,,,,,,,,,
3.3989,0.073349,,,,,,,,,,
3.3989,0.0738,,,,,,,,,,
3.3989,0.0735,,,,,,,,,,
3.3989,0.073657,,,,,,,,,,
3.3989,0.073666,,,,,,,,,,
3.3989,0.074828,,,,,,,,,,
3.3989,0.073088,,,,,,,,,,
3.399,0.074012,,,,,,,,,,
3.399,0.07173,,,,,,,,,,
3.399,0.071992,,,,,,,,,,
3.399,0.074603,,,,,,,,,,
3.399,0.071957,,,,,,,,,,
3.399,0.073661,,,,,,,,,,
3.399,0.071862,,,,,,,,,,
3.399,0.074044,,,,,,,,,,
3.399,0.074725,,,,,,,,,,
3.399,0.074649,,,,,,,,,,
3.3991,0.071279,,,,,,,,,,
3.3991,0.073479,,,,,,,,,,
3.3991,0.073124,,,,,,,,,,
3.3991,0.074889,,,,,,,,,,
3.3991,0.074023,,,,,,,,,,
3.3991,0.07351,,,,,,,,,,
3.3991,0.073261,,,,,,,,,,
3.3991,0.072701,,,,,,,,,,
3.3991,0.07382,,,,,,,,,,
3.3991,0.075627,,,,,,,,,,
3.3992,0.072957,,,,,,,,,,
3.3992,0.074482,,,,,,,,,,
3.3992,0.073924,,,,,,,,,,
3.3992,0.073814,,,,,,,,,,
3.3992,0.073605,,,,,,,,,,
3.3992,0.074454,,,,,,,,,,
3.3992,0.07471,,,,,,,,,,
3.3992,0.075239,,,,,,,,,,
3.3992,0.072249,,,,,,,,,,
3.3993,0.073949,,,,,,,,,,
3.3993,0.074095,,,,,,,,,,
3.3993,0.073252,,,,,,,,,,
3.3993,0.075934,,,,,,,,,,
3.3993,0.074594,,,,,,,,,,
3.3993,0.073785,,,,,,,,,,
3.3993,0.072998,,,,,,,,,,
3.3993,0.075601,,,,,,,,,,
3.3994,0.074941,,,,,,,,,,
3.3994,0.074589,,,,,,,,,,
3.3994,0.0742,,,,,,,,,,
3.3994,0.073048,,,,,,,,,,
3.3994,0.075053,,,,,,,,,,
3.3994,0.073939,,,,,,,,,,
3.3994,0.074183,,,,,,,,,,
3.3994,0.073668,,,,,,,,,,
3.3995,0.073581,,,,,,,,,,
3.3995,0.073059,,,,,,,,,,
3.3995,0.073376,,,,,,,,,,
3.3995,0.074957,,,,,,,,,,
3.3995,0.072843,,,,,,,,,,
3.3995,0.074508,,,,,,,,,,
3.3995,0.073944,,,,,,,,,,
3.3995,0.073339,,,,,,,,,,
3.3995,0.073699,,,,,,,,,,
3.3996,0.07429,,,,,,,,,,
3.3996,0.072646,,,,,,,,,,
3.3996,0.073125,,,,,,,,,,
3.3996,0.071259,,,,,,,,,,
3.3996,0.071488,,,,,,,,,,
3.3996,0.074484,,,,,,,,,,
3.3996,0.074162,,,,,,,,,,
3.3996,0.075342,,,,,,,,,,
3.3997,0.073347,,,,,,,,,,
3.3997,0.07287,,,,,,,,,,
3.3997,0.074298,,,,,,,,,,
3.3997,0.073901,,,,,,,,,,
3.3997,0.075979,,,,,,,,,,
3.3997,0.072676,,,,,,,,,,
3.3997,0.07507,,,,,,,,,,
3.3997,0.074855,,,,,,,,,,
3.3998,0.074232,,,,,,,,,,
3.3998,0.073801,,,,,,,,,,
3.3998,0.075327,,,,,,,,,,
3.3998,0.074428,,,,,,,,,,
3.3998,0.07177,,,,,,,,,,
3.3998,0.074365,,,,,,,,,,
3.3998,0.075348,,,,,,,,,,
3.3998,0.074504,,,,,,,,,,
3.3998,0.073709,,,,,,,,,,
3.3998,0.073082,,,,,,,,,,
3.3998,0.075213,,,,,,,,,,
3.3999,0.074294,,,,,,,,,,
3.3999,0.073944,,,,,,,,,,
3.3999,0.072252,,,,,,,,,,
3.3999,0.073781,,,,,,,,,,
3.3999,0.072545,,,,,,,,,,
3.3999,0.073822,,,,,,,,,,
3.3999,0.076782,,,,,,,,,,
3.3999,0.07424,,,,,,,,,,
3.3999,0.073422,,,,,,,,,,
3.3999,0.074881,,,,,,,,,,
3.3999,0.074893,,,,,,,,,,
3.3999,0.073692,,,,,,,,,,
3.4,0.0736,,,,,,,,,,
3.4,0.073484,,,,,,,,,,
3.4,0.074145,,,,,,,,,,
3.4,0.072696,,,,,,,,,,
3.4,0.073244,,,,,,,,,,
3.4,0.072682,,,,,,,,,,
3.4,0.073761,,,,,,,,,,
3.4,0.073439,,,,,,,,,,
3.4,0.073438,,,,,,,,,,
3.4,0.073977,,,,,,,,,,
3.4,0.073714,,,,,,,,,,
3.4,0.071501,,,,,,,,,,
3.4,0.071779,,,,,,,,,,
3.4001,0.072494,,,,,,,,,,
3.4001,0.0747,,,,,,,,,,
3.4001,0.075182,,,,,,,,,,
3.4001,0.074047,,,,,,,,,,
3.4001,0.072605,,,,,,,,,,
3.4001,0.075294,,,,,,,,,,
3.4001,0.073049,,,,,,,,,,
3.4001,0.072342,,,,,,,,,,
3.4001,0.0735,,,,,,,,,,
3.4001,0.072838,,,,,,,,,,
3.4001,0.074101,,,,,,,,,,
3.4001,0.075574,,,,,,,,,,
3.4002,0.072553,,,,,,,,,,
3.4002,0.074549,,,,,,,,,,
3.4002,0.073629,,,,,,,,,,
3.4002,0.072124,,,,,,,,,,
3.4002,0.073014,,,,,,,,,,
3.4002,0.074554,,,,,,,,,,
3.4002,0.073619,,,,,,,,,,
3.4002,0.07406,,,,,,,,,,
3.4002,0.073272,,,,,,,,,,
3.4002,0.073884,,,,,,,,,,
3.4002,0.076297,,,,,,,,,,
3.4002,0.074698,,,,,,,,,,
3.4003,0.073898,,,,,,,,,,
3.4003,0.075029,,,,,,,,,,
3.4003,0.074073,,,,,,,,,,
3.4003,0.072386,,,,,,,,,,
3.4003,0.071806,,,,,,,,,,
3.4003,0.073125,,,,,,,,,,
3.4003,0.073741,,,,,,,,,,
3.4003,0.073521,,,,,,,,,,
3.4004,0.073665,,,,,,,,,,
3.4004,0.073472,,,,,,,,,,
3.4004,0.074276,,,,,,,,,,
3.4004,0.07343,,,,,,,,,,
3.4004,0.07513,,,,,,,,,,
3.4004,0.073227,,,,,,,,,,
3.4004,0.074415,,,,,,,,,,
3.4004,0.074809,,,,,,,,,,
3.4005,0.07254,,,,,,,,,,
3.4005,0.075837,,,,,,,,,,
3.4005,0.072597,,,,,,,,,,
3.4005,0.07446,,,,,,,,,,
3.4005,0.073176,,,,,,,,,,
3.4005,0.074168,,,,,,,,,,
3.4005,0.07345,,,,,,,,,,
3.4005,0.074782,,,,,,,,,,
3.4006,0.072415,,,,,,,,,,
3.4006,0.071571,,,,,,,,,,
3.4006,0.072905,,,,,,,,,,
3.4006,0.071956,,,,,,,,,,
3.4006,0.072356,,,,,,,,,,
3.4006,0.071499,,,,,,,,,,
3.4006,0.074168,,,,,,,,,,
3.4006,0.072746,,,,,,,,,,
3.4007,0.073514,,,,,,,,,,
3.4007,0.072267,,,,,,,,,,
3.4007,0.075368,,,,,,,,,,
3.4007,0.07366,,,,,,,,,,
3.4007,0.075334,,,,,,,,,,
3.4007,0.074401,,,,,,,,,,
3.4007,0.073639,,,,,,,,,,
3.4007,0.074747,,,,,,,,,,
3.4008,0.07137,,,,,,,,,,
3.4008,0.072066,,,,,,,,,,
3.4008,0.074516,,,,,,,,,,
3.4008,0.07356,,,,,,,,,,
3.4008,0.074177,,,,,,,,,,
3.4008,0.072051,,,,,,,,,,
3.4008,0.07421,,,,,,,,,,
3.4008,0.074624,,,,,,,,,,
3.4008,0.07315,,,,,,,,,,
3.4008,0.073233,,,,,,,,,,
3.4009,0.075581,,,,,,,,,,
3.4009,0.073641,,,,,,,,,,
3.4009,0.073189,,,,,,,,,,
3.4009,0.074257,,,,,,,,,,
3.4009,0.072425,,,,,,,,,,
3.4009,0.074156,,,,,,,,,,
3.4009,0.073654,,,,,,,,,,
3.4009,0.072723,,,,,,,,,,
3.4009,0.074633,,,,,,,,,,
3.4009,0.072929,,,,,,,,,,
3.401,0.073232,,,,,,,,,,
3.401,0.072815,,,,,,,,,,
3.401,0.073594,,,,,,,,,,
3.401,0.073901,,,,,,,,,,
3.401,0.071747,,,,,,,,,,
3.401,0.071453,,,,,,,,,,
3.401,0.074424,,,,,,,,,,
3.401,0.071023,,,,,,,,,,
3.401,0.072294,,,,,,,,,,
3.401,0.072859,,,,,,,,,,
3.4011,0.071271,,,,,,,,,,
3.4011,0.072331,,,,,,,,,,
3.4011,0.073284,,,,,,,,,,
3.4011,0.074004,,,,,,,,,,
3.4011,0.073186,,,,,,,,,,
3.4011,0.073066,,,,,,,,,,
3.4011,0.073274,,,,,,,,,,
3.4011,0.072262,,,,,,,,,,
3.4011,0.072365,,,,,,,,,,
3.4011,0.072653,,,,,,,,,,
3.4012,0.073901,,,,,,,,,,
3.4012,0.073214,,,,,,,,,,
3.4012,0.073116,,,,,,,,,,
3.4012,0.073245,,,,,,,,,,
3.4012,0.072696,,,,,,,,,,
3.4012,0.072755,,,,,,,,,,
3.4012,0.073609,,,,,,,,,,
3.4012,0.07245,,,,,,,,,,
3.4012,0.074443,,,,,,,,,,
3.4012,0.070696,,,,,,,,,,
3.4013,0.075432,,,,,,,,,,
3.4013,0.071506,,,,,,,,,,
3.4013,0.072138,,,,,,,,,,
3.4013,0.071864,,,,,,,,,,
3.4013,0.073204,,,,,,,,,,
3.4013,0.074925,,,,,,,,,,
3.4013,0.072052,,,,,,,,,,
3.4013,0.073518,,,,,,,,,,
3.4013,0.074686,,,,,,,,,,
3.4013,0.073555,,,,,,,,,,
3.4013,0.072848,,,,,,,,,,
3.4013,0.072553,,,,,,,,,,
3.4014,0.074925,,,,,,,,,,
3.4014,0.072519,,,,,,,,,,
3.4014,0.07217,,,,,,,,,,
3.4014,0.073115,,,,,,,,,,
3.4014,0.072775,,,,,,,,,,
3.4014,0.070591,,,,,,,,,,
3.4014,0.07187,,,,,,,,,,
3.4014,0.074105,,,,,,,,,,
3.4014,0.073659,,,,,,,,,,
3.4014,0.073448,,,,,,,,,,
3.4014,0.072558,,,,,,,,,,
3.4014,0.071883,,,,,,,,,,
3.4015,0.072793,,,,,,,,,,
3.4015,0.072662,,,,,,,,,,
3.4015,0.072516,,,,,,,,,,
3.4015,0.073085,,,,,,,,,,
3.4015,0.071861,,,,,,,,,,
3.4015,0.074194,,,,,,,,,,
3.4015,0.069781,,,,,,,,,,
3.4015,0.072079,,,,,,,,,,
3.4015,0.07431,,,,,,,,,,
3.4015,0.070531,,,,,,,,,,
3.4015,0.072778,,,,,,,,,,
3.4015,0.074191,,,,,,,,,,
3.4016,0.071651,,,,,,,,,,
3.4016,0.072837,,,,,,,,,,
3.4016,0.07352,,,,,,,,,,
3.4016,0.073118,,,,,,,,,,
3.4016,0.071244,,,,,,,,,,
3.4016,0.072289,,,,,,,,,,
3.4016,0.073279,,,,,,,,,,
3.4016,0.073589,,,,,,,,,,
3.4016,0.070666,,,,,,,,,,
3.4016,0.073844,,,,,,,,,,
3.4016,0.073,,,,,,,,,,
3.4016,0.072406,,,,,,,,,,
3.4017,0.072105,,,,,,,,,,
3.4017,0.072558,,,,,,,,,,
3.4017,0.073146,,,,,,,,,,
3.4017,0.074067,,,,,,,,,,
3.4017,0.072483,,,,,,,,,,
3.4017,0.073072,,,,,,,,,,
3.4017,0.073204,,,,,,,,,,
3.4017,0.072961,,,,,,,,,,
3.4017,0.074162,,,,,,,,,,
3.4017,0.071448,,,,,,,,,,
3.4017,0.07571,,,,,,,,,,
3.4017,0.073295,,,,,,,,,,
3.4018,0.072536,,,,,,,,,,
3.4018,0.073146,,,,,,,,,,
3.4018,0.072263,,,,,,,,,,
