Averaging Time (s),Allan Deviation (AU)
3797.368421,0.000608649
3797.421053,0.000609073
3797.473684,0.000609359
3797.526316,0.000609494
3797.578947,0.00060983
3797.631579,0.000610171
3797.684211,0.000610123
3797.736842,0.000610256
3797.789474,0.000610568
3797.842105,0.000610909
3797.894737,0.000611279
3797.947368,0.000611533
3798,0.000612006
3798.052632,0.00061227
3798.105263,0.00061254
3798.157895,0.000612794
3798.210526,0.00061293
3798.263158,0.000613457
3798.315789,0.000613844
3798.368421,0.000614035
3798.421053,0.000614218
3798.473684,0.000614573
3798.526316,0.000614905
3798.578947,0.000615043
3798.631579,0.000615355
3798.684211,0.000615531
3798.736842,0.000615876
3798.789474,0.000616025
3798.842105,0.000616234
3798.894737,0.000616787
3798.947368,0.000617053
3799,0.000617209
3799.052632,0.000617867
3799.105263,0.000618202
3799.157895,0.000618667
3799.210526,0.000619099
3799.263158,0.000619367
3799.315789,0.000619735
3799.368421,0.000620165
3799.421053,0.000620355
3799.473684,0.000620581
3799.526316,0.000620826
3799.578947,0.000621201
3799.631579,0.000621366
3799.684211,0.00062144
3799.736842,0.000621395
3799.789474,0.000621611
3799.842105,0.000621975
3799.894737,0.000622328
3799.947368,0.000622654
3800,0.000623162
3800.052632,0.000623442
3800.105263,0.000623716
3800.157895,0.000623935
3800.210526,0.000624063
3800.263158,0.000624226
3800.315789,0.00062422
3800.368421,0.000624581
3800.421053,0.0006247
3800.473684,0.000624956
3800.526316,0.000625524
3800.578947,0.000625919
3800.631579,0.000626109
3800.684211,0.000626375
3800.736842,0.000626667
3800.789474,0.000626981
3800.842105,0.000627132
3800.894737,0.000627228
3800.947368,0.000627698
3801,0.000628161
3801.052632,0.000628311
3801.105263,0.000628647
3801.157895,0.000628857
3801.210526,0.000628771
3801.263158,0.000628837
3801.315789,0.000629096
3801.368421,0.000629646
3801.421053,0.000629992
3801.473684,0.000630385
3801.526316,0.000630669
3801.578947,0.000631077
3801.631579,0.000631296
3801.684211,0.000631459
3801.736842,0.000631672
3801.789474,0.000632011
3801.842105,0.000632257
3801.894737,0.000632215
3801.947368,0.000632295
3802,0.000632586
3802.052632,0.000632874
3802.105263,0.000633164
3802.157895,0.000633418
3802.210526,0.000633797
3802.263158,0.000634202
3802.315789,0.000634402
3802.368421,0.000634782
3802.421053,0.000635041
3802.473684,0.000635278
3802.526316,0.000635762
3802.578947,0.000635838
3802.631579,0.000635869
3802.684211,0.000635937
3802.736842,0.000636205
3802.789474,0.000636565
3802.842105,0.000636807
3802.894737,0.000636967
3802.947368,0.000637341
3803,0.0006376
3803.052632,0.000637759
3803.105263,0.000638048
3803.157895,0.00063814
3803.210526,0.000638377
3803.263158,0.000639197
3803.315789,0.000639407
3803.368421,0.000639415
3803.421053,0.00063938
3803.473684,0.000639598
3803.526316,0.000639777
3803.578947,0.000640257
3803.631579,0.000640455
3803.684211,0.000640682
3803.736842,0.000640903
3803.789474,0.000641115
3803.842105,0.000641418
3803.894737,0.000641746
3803.947368,0.000641928
3804,0.000641988
3804.052632,0.00064212
3804.105263,0.000642364
3804.157895,0.000642706
3804.210526,0.000642949
3804.263158,0.000643336
3804.315789,0.000643553
3804.368421,0.000643634
3804.421053,0.000644037
3804.473684,0.000644359
3804.526316,0.000644563
3804.578947,0.000644752
3804.631579,0.000644957
3804.684211,0.000645226
3804.736842,0.000645438
3804.789474,0.000645729
3804.842105,0.000646135
3804.894737,0.000646422
3804.947368,0.00064658
3805,0.000646782
3805.052632,0.000647095
3805.105263,0.000647416
3805.157895,0.000647847
3805.210526,0.000648308
3805.263158,0.000648662
3805.315789,0.000649006
3805.368421,0.000649118
3805.421053,0.000649098
3805.473684,0.000649366
3805.526316,0.000649618
3805.578947,0.00064983
3805.631579,0.000649891
3805.684211,0.000649957
3805.736842,0.000650211
3805.789474,0.000650551
3805.842105,0.000651143
3805.894737,0.000651246
3805.947368,0.000651451
3806,0.000651675
3806.052632,0.000651892
3806.105263,0.000652206
3806.157895,0.000652315
3806.210526,0.000652739
3806.263158,0.000653209
3806.315789,0.00065354
3806.368421,0.000653804
3806.421053,0.000654165
3806.473684,0.000654434
3806.526316,0.000654856
3806.578947,0.000655115
3806.631579,0.00065497
3806.684211,0.000654869
3806.736842,0.000655122
3806.789474,0.00065538
3806.842105,0.000655711
3806.894737,0.000655676
3806.947368,0.000655887
3807,0.000656214
3807.052632,0.000656573
3807.105263,0.000656898
3807.157895,0.000657391
3807.210526,0.000657639
3807.263158,0.000658024
3807.315789,0.000658382
3807.368421,0.000658601
3807.421053,0.000659026
3807.473684,0.000659195
3807.526316,0.000659241
3807.578947,0.000659491
3807.631579,0.000659781
3807.684211,0.000660143
3807.736842,0.000660502
3807.789474,0.000660924
3807.842105,0.000661304
3807.894737,0.000661454
3807.947368,0.0006616
3808,0.00066184
3808.052632,0.000662139
3808.105263,0.000662433
3808.157895,0.000662721
3808.210526,0.000663058
3808.263158,0.00066329
3808.315789,0.000663582
3808.368421,0.000663786
3808.421053,0.000663876
3808.473684,0.000664051
3808.526316,0.000664305
3808.578947,0.000664408
3808.631579,0.00066446
3808.684211,0.000664682
3808.736842,0.000664976
3808.789474,0.000665272
3808.842105,0.000665484
3808.894737,0.0006658
3808.947368,0.000665972
3809,0.000666066
3809.052632,0.000666479
3809.105263,0.000666618
3809.157895,0.000666841
3809.210526,0.000667239
3809.263158,0.0006674
3809.315789,0.000667433
3809.368421,0.00066763
3809.421053,0.000667937
3809.473684,0.000668061
3809.526316,0.000668326
3809.578947,0.000668552
3809.631579,0.000668773
3809.684211,0.000668936
3809.736842,0.000669162
3809.789474,0.000669376
3809.842105,0.000669614
3809.894737,0.000669604
3809.947368,0.000669659
3810,0.00066974
3810.052632,0.000669869
3810.105263,0.000670356
3810.157895,0.000670505
3810.210526,0.000671074
3810.263158,0.000671597
3810.315789,0.000671815
3810.368421,0.000671984
3810.421053,0.000672164
3810.473684,0.000672466
3810.526316,0.000672892
3810.578947,0.000673614
3810.631579,0.000673727
3810.684211,0.000673901
3810.736842,0.000674219
3810.789474,0.000674586
3810.842105,0.000674717
3810.894737,0.000674809
3810.947368,0.000675068
3811,0.000675437
3811.052632,0.000675716
3811.105263,0.000675933
3811.157895,0.000675939
3811.210526,0.000676295
3811.263158,0.000676757
3811.315789,0.000677132
3811.368421,0.000677302
3811.421053,0.000677622
3811.473684,0.000677902
3811.526316,0.000678389
3811.578947,0.000678634
3811.631579,0.000678886
3811.684211,0.000679153
3811.736842,0.000679333
3811.789474,0.000679657
3811.842105,0.000679742
3811.894737,0.000680008
3811.947368,0.000680493
3812,0.000680712
3812.052632,0.000680996
3812.105263,0.000681227
3812.157895,0.000681516
3812.210526,0.000681723
3812.263158,0.000681866
3812.315789,0.000681963
3812.368421,0.000682415
3812.421053,0.000682926
3812.473684,0.000683141
3812.526316,0.000683291
3812.578947,0.00068362
3812.631579,0.000684004
3812.684211,0.00068417
3812.736842,0.000684367
3812.789474,0.000684758
3812.842105,0.000685024
3812.894737,0.000685158
3812.947368,0.000685367
3813,0.000685631
3813.052632,0.00068585
3813.105263,0.000686112
3813.157895,0.000687046
3813.210526,0.000687825
3813.263158,0.0006882
3813.315789,0.000688385
3813.368421,0.000688867
3813.421053,0.000689231
3813.473684,0.000689544
3813.526316,0.000689928
3813.578947,0.000690355
3813.631579,0.000690684
3813.684211,0.000691027
3813.736842,0.000691217
3813.789474,0.000691411
3813.842105,0.000691665
3813.894737,0.000691785
3813.947368,0.000691966
3814,0.000692283
3814.052632,0.000692614
3814.105263,0.00069291
3814.157895,0.000693264
3814.210526,0.000693585
3814.263158,0.000693695
3814.315789,0.000693769
3814.368421,0.00069409
3814.421053,0.000694588
3814.473684,0.000694804
3814.526316,0.000695049
3814.578947,0.000695185
3814.631579,0.000695394
3814.684211,0.000695648
3814.736842,0.000695932
3814.789474,0.000696099
3814.842105,0.000696256
3814.894737,0.000696595
3814.947368,0.000696851
3815,0.000697045
3815.052632,0.000697127
3815.105263,0.000697322
3815.157895,0.000697715
3815.210526,0.000697983
3815.263158,0.000698112
3815.315789,0.00069819
3815.368421,0.000698427
3815.421053,0.000699015
3815.473684,0.000699212
3815.526316,0.000699424
3815.578947,0.000699621
3815.631579,0.000699936
3815.684211,0.000700058
3815.736842,0.000700285
3815.789474,0.000700467
3815.842105,0.000700554
3815.894737,0.000700876
3815.947368,0.000700918
3816,0.000700795
3816.052632,0.000701122
3816.105263,0.0007014
3816.157895,0.000701626
3816.210526,0.000701726
3816.263158,0.000701714
3816.315789,0.000701735
3816.368421,0.000701826
3816.421053,0.000701881
3816.473684,0.000702119
3816.526316,0.000702437
3816.578947,0.000702699
3816.631579,0.000702879
3816.684211,0.000703176
3816.736842,0.000703408
3816.789474,0.000703481
3816.842105,0.000703648
3816.894737,0.000703896
3816.947368,0.00070413
3817,0.000704304
3817.052632,0.000704268
3817.105263,0.000704361
3817.157895,0.000704615
3817.210526,0.000705138
3817.263158,0.000705328
3817.315789,0.000705554
3817.368421,0.000705829
3817.421053,0.000706031
3817.473684,0.000706078
3817.526316,0.000706524
3817.578947,0.000706869
3817.631579,0.000707333
3817.684211,0.000707606
3817.736842,0.000707762
3817.789474,0.000708082
3817.842105,0.000708407
3817.894737,0.000709075
3817.947368,0.000709439
3818,0.000709768
3818.052632,0.000709898
3818.105263,0.000710234
3818.157895,0.000710664
3818.210526,0.000711094
3818.263158,0.000711282
3818.315789,0.000711405
3818.368421,0.000711655
3818.421053,0.000712085
3818.473684,0.000712412
3818.526316,0.000712594
3818.578947,0.000712804
3818.631579,0.000712993
3818.684211,0.000713228
3818.736842,0.000713277
3818.789474,0.000713363
3818.842105,0.000713578
3818.894737,0.000713785
3818.947368,0.000713867
3819,0.0007143
3819.052632,0.000714943
3819.105263,0.000715284
3819.157895,0.000715645
3819.210526,0.000715918
3819.263158,0.000716219
3819.315789,0.000716591
3819.368421,0.000716966
3819.421053,0.000717276
3819.473684,0.000717593
3819.526316,0.000717926
3819.578947,0.0007182
3819.631579,0.000718511
3819.684211,0.000718849
3819.736842,0.000719134
3819.789474,0.000719498
3819.842105,0.00071972
3819.894737,0.000720088
3819.947368,0.000720435
3820,0.000720848
3820.052632,0.000721023
3820.105263,0.000721258
3820.157895,0.000721777
3820.210526,0.000722142
3820.263158,0.000722427
3820.315789,0.000722902
3820.368421,0.000722996
3820.421053,0.00072336
3820.473684,0.000723752
3820.526316,0.000724062
3820.578947,0.000724217
3820.631579,0.000724365
3820.684211,0.000724692
3820.736842,0.000725016
3820.789474,0.000725075
3820.842105,0.000725303
3820.894737,0.000725622
3820.947368,0.000726044
3821,0.000726132
3821.052632,0.000726347
3821.105263,0.00072658
3821.157895,0.000726803
3821.210526,0.000727028
3821.263158,0.000727142
3821.315789,0.000727179
3821.368421,0.000727418
3821.421053,0.00072763
3821.473684,0.000727946
3821.526316,0.00072825
3821.578947,0.000728702
3821.631579,0.000729065
3821.684211,0.000729484
3821.736842,0.000729812
3821.789474,0.000729985
3821.842105,0.000730081
3821.894737,0.000730197
3821.947368,0.000730606
3822,0.000730823
3822.052632,0.000731087
3822.105263,0.000731413
3822.157895,0.000731739
3822.210526,0.000732489
3822.263158,0.000732987
3822.315789,0.000733275
3822.368421,0.000733657
3822.421053,0.000734063
3822.473684,0.000734308
3822.526316,0.000734567
3822.578947,0.000734629
3822.631579,0.00073488
3822.684211,0.000735356
3822.736842,0.000735628
3822.789474,0.000735936
3822.842105,0.00073616
3822.894737,0.000736512
3822.947368,0.000736852
3823,0.000737207
3823.052632,0.000737706
3823.105263,0.000737936
3823.157895,0.000738082
3823.210526,0.00073833
3823.263158,0.00073877
3823.315789,0.000738988
3823.368421,0.000739248
3823.421053,0.000739553
3823.473684,0.000739807
3823.526316,0.000740099
3823.578947,0.000740494
3823.631579,0.000740832
3823.684211,0.000741069
3823.736842,0.000741125
3823.789474,0.000741421
3823.842105,0.000741685
3823.894737,0.000741861
3823.947368,0.000742182
3824,0.000742652
3824.052632,0.000742894
3824.105263,0.000743243
3824.157895,0.000743556
3824.210526,0.000743723
3824.263158,0.000744021
3824.315789,0.000744257
3824.368421,0.00074462
3824.421053,0.000744787
3824.473684,0.000744859
3824.526316,0.000745276
3824.578947,0.00074562
3824.631579,0.00074602
3824.684211,0.000746326
3824.736842,0.000746676
3824.789474,0.000747062
3824.842105,0.000747311
3824.894737,0.000747628
3824.947368,0.000747883
3825,0.00074819
3825.052632,0.000748537
3825.105263,0.000748686
3825.157895,0.000749084
3825.210526,0.000749407
3825.263158,0.00074972
3825.315789,0.000749994
3825.368421,0.000750175
3825.421053,0.000750413
3825.473684,0.000750408
3825.526316,0.000750794
3825.578947,0.000751145
3825.631579,0.000751291
3825.684211,0.00075141
3825.736842,0.000751595
3825.789474,0.000751982
3825.842105,0.000752191
3825.894737,0.000752305
3825.947368,0.000752618
3826,0.0007527
3826.052632,0.000752812
3826.105263,0.000753096
3826.157895,0.000753211
3826.210526,0.000753612
3826.263158,0.00075387
3826.315789,0.000754086
3826.368421,0.000754313
3826.421053,0.000754565
3826.473684,0.000754738
3826.526316,0.000754919
3826.578947,0.000755082
3826.631579,0.000755527
3826.684211,0.000755497
3826.736842,0.00075573
3826.789474,0.000755974
3826.842105,0.000756243
3826.894737,0.000756524
3826.947368,0.000756864
3827,0.000757359
3827.052632,0.000757675
3827.105263,0.000758153
3827.157895,0.000758397
3827.210526,0.00075876
3827.263158,0.000758839
3827.315789,0.000759149
3827.368421,0.000759277
3827.421053,0.000759534
3827.473684,0.000759732
3827.526316,0.000759932
3827.578947,0.000760232
3827.631579,0.000760584
3827.684211,0.000760814
3827.736842,0.000761128
3827.789474,0.000761331
3827.842105,0.000761907
3827.894737,0.000762215
3827.947368,0.000762662
3828,0.000763023
3828.052632,0.00076352
3828.105263,0.00076378
3828.157895,0.000763925
3828.210526,0.000764211
3828.263158,0.000764584
3828.315789,0.000764739
3828.368421,0.000765194
3828.421053,0.000765631
3828.473684,0.000765993
3828.526316,0.000766461
3828.578947,0.000766999
3828.631579,0.00076744
3828.684211,0.000767745
3828.736842,0.000768066
3828.789474,0.000768332
3828.842105,0.000768529
3828.894737,0.000768726
3828.947368,0.000768967
3829,0.000769257
3829.052632,0.000769523
3829.105263,0.000769681
3829.157895,0.000769862
3829.210526,0.000770199
3829.263158,0.000770563
3829.315789,0.000770802
3829.368421,0.000771117
3829.421053,0.000771376
3829.473684,0.0007719
3829.526316,0.000772259
3829.578947,0.000772797
3829.631579,0.000773015
3829.684211,0.000773259
3829.736842,0.000773652
3829.789474,0.000774117
3829.842105,0.000774534
3829.894737,0.000774832
3829.947368,0.000774998
3830,0.000775463
3830.052632,0.000775572
3830.105263,0.000775779
3830.157895,0.000775926
3830.210526,0.000776205
3830.263158,0.00077673
3830.315789,0.000777
3830.368421,0.000777268
3830.421053,0.000777459
3830.473684,0.000777614
3830.526316,0.000777982
3830.578947,0.000778204
3830.631579,0.000778247
3830.684211,0.000778316
3830.736842,0.000778729
3830.789474,0.000779027
3830.842105,0.000779248
3830.894737,0.000779702
3830.947368,0.000779955
3831,0.0007801
3831.052632,0.000780441
3831.105263,0.000780843
3831.157895,0.000781219
3831.210526,0.000781455
3831.263158,0.000781798
3831.315789,0.000782126
3831.368421,0.000782344
3831.421053,0.000782636
3831.473684,0.000782843
3831.526316,0.000783568
3831.578947,0.000783868
3831.631579,0.000784043
3831.684211,0.000784432
3831.736842,0.000784708
3831.789474,0.000784965
3831.842105,0.000785271
3831.894737,0.000785566
3831.947368,0.000785751
3832,0.000786307
3832.052632,0.000786835
3832.105263,0.000787208
3832.157895,0.000787601
3832.210526,0.000787815
3832.263158,0.000788032
3832.315789,0.000788231
3832.368421,0.000788471
3832.421053,0.000788761
3832.473684,0.000789108
3832.526316,0.000789412
3832.578947,0.000789764
3832.631579,0.000790078
3832.684211,0.000790546
3832.736842,0.000790643
3832.789474,0.000790905
3832.842105,0.000791224
3832.894737,0.000791608
3832.947368,0.000792321
3833,0.000792606
3833.052632,0.000792828
3833.105263,0.000793273
3833.157895,0.000793702
3833.210526,0.000793937
3833.263158,0.000793899
3833.315789,0.000794298
3833.368421,0.000794672
3833.421053,0.000794811
3833.473684,0.000794855
3833.526316,0.000794789
3833.578947,0.000794946
3833.631579,0.000795289
3833.684211,0.000795758
3833.736842,0.000796058
3833.789474,0.000796263
3833.842105,0.000796516
3833.894737,0.000796929
3833.947368,0.000797144
3834,0.00079733
3834.052632,0.00079757
3834.105263,0.000798077
3834.157895,0.000798379
3834.210526,0.000798648
3834.263158,0.000798806
3834.315789,0.000799017
3834.368421,0.000799369
3834.421053,0.000799632
3834.473684,0.000800085
3834.526316,0.000800338
3834.578947,0.000800501
3834.631579,0.000800693
3834.684211,0.000800935
3834.736842,0.000801181
3834.789474,0.000801538
3834.842105,0.000801717
3834.894737,0.000802144
3834.947368,0.00080269
3835,0.000803053
3835.052632,0.000803253
3835.105263,0.00080358
3835.157895,0.000803759
3835.210526,0.000803935
3835.263158,0.00080421
3835.315789,0.00080466
3835.368421,0.000804928
3835.421053,0.000805207
3835.473684,0.000805602
3835.526316,0.000805863
3835.578947,0.000805935
3835.631579,0.000806051
3835.684211,0.000806169
3835.736842,0.000806372
3835.789474,0.000806637
3835.842105,0.000806687
3835.894737,0.000806942
3835.947368,0.0008072
3836,0.000807334
3836.052632,0.000807407
3836.105263,0.000807669
3836.157895,0.000808033
3836.210526,0.000808574
3836.263158,0.000808858
3836.315789,0.000809189
3836.368421,0.000809804
3836.421053,0.000810062
3836.473684,0.000810437
3836.526316,0.00081091
3836.578947,0.000811114
3836.631579,0.000811291
3836.684211,0.000811623
3836.736842,0.000811884
3836.789474,0.000812264
3836.842105,0.000812427
3836.894737,0.000812637
3836.947368,0.00081289
3837,0.00081322
3837.052632,0.00081349
3837.105263,0.000813686
3837.157895,0.000813893
3837.210526,0.000814161
3837.263158,0.00081433
3837.315789,0.000814621
3837.368421,0.000814779
3837.421053,0.000815133
3837.473684,0.000815234
3837.526316,0.000815565
3837.578947,0.000816011
3837.631579,0.000816299
3837.684211,0.000816489
3837.736842,0.000816579
3837.789474,0.000816793
3837.842105,0.000816963
3837.894737,0.000817163
3837.947368,0.000817355
3838,0.000817572
3838.052632,0.000817864
3838.105263,0.00081816
3838.157895,0.00081841
3838.210526,0.000818689
3838.263158,0.000819249
3838.315789,0.000819442
3838.368421,0.000819553
3838.421053,0.000819714
3838.473684,0.000819912
3838.526316,0.000820325
3838.578947,0.000820977
3838.631579,0.000821149
3838.684211,0.000821595
3838.736842,0.000821953
3838.789474,0.000822377
3838.842105,0.000822275
3838.894737,0.00082234
3838.947368,0.00082265
3839,0.000823072
3839.052632,0.000823289
3839.105263,0.000823481
3839.157895,0.000823472
3839.210526,0.00082355
3839.263158,0.000823874
3839.315789,0.000824311
3839.368421,0.000824484
3839.421053,0.000824839
3839.473684,0.000825056
3839.526316,0.000825216
3839.578947,0.000825527
3839.631579,0.000825829
3839.684211,0.000826267
3839.736842,0.00082659
3839.789474,0.00082694
3839.842105,0.000827048
3839.894737,0.000827411
3839.947368,0.00082768
3840,0.000827868
3840.052632,0.00082816
3840.105263,0.000828391
3840.157895,0.000828664
3840.210526,0.00082887
3840.263158,0.00082924
3840.315789,0.000829506
3840.368421,0.000829765
3840.421053,0.000830009
3840.473684,0.000830292
3840.526316,0.000830667
3840.578947,0.000830868
3840.631579,0.000830967
3840.684211,0.000831212
3840.736842,0.00083132
3840.789474,0.000831409
3840.842105,0.000831712
3840.894737,0.000832095
3840.947368,0.000832274
3841,0.000832414
3841.052632,0.000832408
3841.105263,0.000832471
3841.157895,0.000832838
3841.210526,0.000833156
3841.263158,0.000833322
3841.315789,0.000833605
3841.368421,0.00083399
3841.421053,0.00083421
3841.473684,0.00083447
3841.526316,0.000834674
3841.578947,0.000834943
3841.631579,0.00083515
3841.684211,0.000835178
3841.736842,0.000835334
3841.789474,0.000835553
3841.842105,0.000835847
3841.894737,0.000836169
3841.947368,0.000836332
3842,0.000836497
3842.052632,0.000836722
3842.105263,0.000836951
3842.157895,0.00083719
3842.210526,0.000837341
3842.263158,0.000837875
3842.315789,0.000838124
3842.368421,0.000838322
3842.421053,0.00083841
3842.473684,0.000838865
3842.526316,0.000839093
3842.578947,0.000839342
3842.631579,0.000839583
3842.684211,0.000839514
3842.736842,0.000839391
3842.789474,0.000839581
3842.842105,0.000839639
3842.894737,0.000839885
3842.947368,0.000840195
3843,0.000840377
3843.052632,0.000840758
3843.105263,0.000841014
3843.157895,0.000841297
3843.210526,0.000841577
3843.263158,0.000841768
3843.315789,0.000842037
3843.368421,0.000842417
3843.421053,0.000842731
3843.473684,0.000843026
3843.526316,0.000843555
3843.578947,0.000843767
3843.631579,0.000843968
3843.684211,0.000844284
3843.736842,0.000844479
3843.789474,0.000844866
3843.842105,0.000845198
3843.894737,0.0008455
3843.947368,0.00084577
3844,0.000846209
3844.052632,0.000846464
3844.105263,0.000846811
3844.157895,0.000847146
3844.210526,0.000847436
3844.263158,0.000847691
3844.315789,0.000848006
3844.368421,0.00084836
3844.421053,0.000848718
3844.473684,0.000848966
3844.526316,0.000849243
3844.578947,0.000849461
3844.631579,0.000849826
3844.684211,0.000850146
3844.736842,0.000850424
3844.789474,0.000850765
3844.842105,0.000851379
3844.894737,0.000851603
3844.947368,0.00085206
3845,0.00085213
3845.052632,0.000852247
3845.105263,0.000852531
3845.157895,0.000852954
3845.210526,0.00085325
3845.263158,0.000853498
3845.315789,0.000853696
3845.368421,0.000853964
3845.421053,0.000854186
3845.473684,0.000854347
3845.526316,0.000854695
3845.578947,0.000855015
3845.631579,0.000855509
3845.684211,0.00085576
3845.736842,0.000855977
3845.789474,0.000856233
3845.842105,0.000856512
3845.894737,0.000856749
3845.947368,0.000856832
3846,0.000856845
3846.052632,0.000857075
3846.105263,0.000857242
3846.157895,0.000857617
3846.210526,0.000858093
3846.263158,0.000858451
3846.315789,0.000858811
3846.368421,0.000859036
3846.421053,0.000859449
3846.473684,0.000859713
3846.526316,0.000859925
3846.578947,0.000860309
3846.631579,0.00086041
3846.684211,0.000860716
3846.736842,0.000860781
3846.789474,0.000860975
3846.842105,0.000861192
3846.894737,0.000861697
3846.947368,0.000862043
3847,0.000862343
3847.052632,0.000862511
3847.105263,0.000862682
3847.157895,0.000862939
3847.210526,0.000863184
3847.263158,0.000863375
3847.315789,0.000863644
3847.368421,0.000864152
3847.421053,0.000864533
3847.473684,0.000864625
3847.526316,0.000864921
3847.578947,0.0008653
3847.631579,0.000865624
3847.684211,0.000865878
3847.736842,0.000866431
3847.789474,0.000866703
3847.842105,0.000866953
3847.894737,0.000867499
3847.947368,0.000867922
3848,0.000868048
3848.052632,0.000868243
3848.105263,0.000868494
3848.157895,0.000868813
3848.210526,0.000869073
3848.263158,0.000869409
3848.315789,0.000869629
3848.368421,0.000869752
3848.421053,0.00087007
3848.473684,0.000870712
3848.526316,0.000870949
3848.578947,0.000871106
3848.631579,0.000871618
3848.684211,0.000871933
3848.736842,0.000872228
3848.789474,0.000872841
3848.842105,0.000873097
3848.894737,0.000873365
3848.947368,0.000873661
3849,0.000874066
3849.052632,0.000874133
3849.105263,0.000874326
3849.157895,0.000874827
3849.210526,0.000875273
3849.263158,0.000875475
3849.315789,0.000875701
3849.368421,0.000875932
3849.421053,0.000876272
3849.473684,0.000876565
3849.526316,0.000876842
3849.578947,0.00087713
3849.631579,0.000877804
3849.684211,0.000878143
3849.736842,0.000878405
3849.789474,0.000878705
3849.842105,0.000878945
3849.894737,0.000879201
3849.947368,0.000879369
3850,0.000879575
3850.052632,0.000879584
3850.105263,0.000879832
3850.157895,0.000879909
3850.210526,0.000880351
3850.263158,0.00088068
3850.315789,0.000880914
3850.368421,0.00088117
3850.421053,0.000881401
3850.473684,0.000882002
3850.526316,0.000882288
3850.578947,0.000882644
3850.631579,0.000882894
3850.684211,0.000883257
3850.736842,0.000883815
3850.789474,0.000884053
3850.842105,0.000884597
3850.894737,0.00088485
3850.947368,0.000885199
3851,0.000885422
3851.052632,0.000885695
3851.105263,0.000885927
3851.157895,0.000886343
3851.210526,0.000886659
3851.263158,0.00088702
3851.315789,0.000887318
3851.368421,0.000887572
3851.421053,0.000887863
3851.473684,0.000887958
3851.526316,0.00088832
3851.578947,0.000888484
3851.631579,0.000888689
3851.684211,0.000889122
3851.736842,0.000889573
3851.789474,0.000889909
3851.842105,0.000890105
3851.894737,0.000890468
3851.947368,0.00089065
3852,0.000890787
3852.052632,0.0008912
3852.105263,0.000891375
3852.157895,0.000891484
3852.210526,0.000891709
3852.263158,0.000892003
3852.315789,0.000892273
3852.368421,0.000892551
3852.421053,0.000893079
3852.473684,0.000893448
3852.526316,0.000893665
3852.578947,0.000893884
3852.631579,0.000894145
3852.684211,0.000894509
3852.736842,0.000894737
3852.789474,0.000895073
3852.842105,0.00089536
3852.894737,0.000895553
3852.947368,0.000895831
3853,0.000896129
3853.052632,0.000896196
3853.105263,0.000896426
3853.157895,0.000896788
3853.210526,0.000897105
3853.263158,0.000897247
3853.315789,0.000897271
3853.368421,0.000897495
3853.421053,0.00089781
3853.473684,0.000898222
3853.526316,0.000898553
3853.578947,0.000898817
3853.631579,0.000899081
3853.684211,0.000899245
3853.736842,0.000899298
3853.789474,0.000899495
3853.842105,0.000899563
3853.894737,0.000899676
3853.947368,0.000900052
3854,0.000900259
3854.052632,0.00090027
3854.105263,0.000900481
3854.157895,0.000900879
3854.210526,0.00090107
3854.263158,0.000901324
3854.315789,0.000901464
3854.368421,0.000901735
3854.421053,0.00090205
3854.473684,0.000902226
3854.526316,0.000902298
3854.578947,0.000902422
3854.631579,0.000902733
3854.684211,0.000902961
3854.736842,0.00090317
3854.789474,0.000903457
3854.842105,0.000903761
3854.894737,0.000904036
3854.947368,0.000904339
3855,0.000904793
3855.052632,0.00090486
3855.105263,0.000905077
3855.157895,0.000905359
3855.210526,0.000905659
3855.263158,0.000905857
3855.315789,0.000905954
3855.368421,0.000906324
3855.421053,0.00090663
3855.473684,0.000906871
3855.526316,0.000907065
3855.578947,0.000907495
3855.631579,0.000907732
3855.684211,0.000907804
3855.736842,0.000907963
3855.789474,0.000908115
3855.842105,0.000908338
3855.894737,0.000908659
3855.947368,0.000908963
3856,0.000909105
3856.052632,0.000909385
3856.105263,0.000909957
3856.157895,0.000910066
3856.210526,0.000910272
3856.263158,0.000910532
3856.315789,0.000910954
3856.368421,0.000911283
3856.421053,0.000911603
3856.473684,0.000911908
3856.526316,0.000912172
3856.578947,0.000912614
3856.631579,0.000913279
3856.684211,0.000913601
3856.736842,0.000913548
3856.789474,0.000913883
3856.842105,0.000914287
3856.894737,0.000914566
3856.947368,0.000914767
3857,0.000915091
3857.052632,0.000915546
3857.105263,0.000915674
3857.157895,0.000916231
3857.210526,0.000916663
3857.263158,0.000917027
3857.315789,0.000917204
3857.368421,0.000917572
3857.421053,0.000918117
3857.473684,0.000918329
3857.526316,0.000918591
3857.578947,0.000918973
3857.631579,0.00091925
3857.684211,0.00091948
3857.736842,0.000919748
3857.789474,0.000920019
3857.842105,0.000920168
3857.894737,0.000920404
3857.947368,0.00092055
3858,0.00092075
3858.052632,0.000921076
3858.105263,0.000921356
3858.157895,0.000921589
3858.210526,0.000921948
3858.263158,0.00092225
3858.315789,0.000922663
3858.368421,0.000923084
3858.421053,0.000923444
3858.473684,0.000923624
3858.526316,0.000923736
3858.578947,0.000924007
3858.631579,0.000924511
3858.684211,0.000924791
3858.736842,0.000925077
3858.789474,0.000925516
3858.842105,0.00092605
3858.894737,0.000926349
3858.947368,0.000926732
3859,0.000927013
3859.052632,0.000927056
3859.105263,0.000927328
3859.157895,0.000927723
3859.210526,0.000927936
3859.263158,0.000928038
3859.315789,0.000928471
3859.368421,0.000928754
3859.421053,0.000928917
