Model Assumption 1 + Medium term scenario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date ,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,Rank ,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,P+0 and T+0,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1
29/10/2007,103.424,79.929,94.358,110.395,116.647,121.967,127.038,,48.267,49.304,50.351,51.678,55.229,60.905,67.59,,55.94,56.805,57.677,58.615,60.564,63.769,70.707,,78.57,80.208,81.753,83.347,85.347,87.915,93.238,,103.668,105.232,106.817,108.42,110.186,111.984,115.379,,120.099,121.583,123.06,124.543,126.168,127.749,130.009,,,,2859,86.92611736,26.11,19.331,22.693,29.824,33.495,37.508,41.165,,7.209,7.832,8.395,9.107,10.627,11.348,12.693,,9.658,10.191,10.855,11.662,13.122,13.557,14.766,,12.078,12.599,13.223,13.892,15.473,15.674,16.84,,15.573,16.193,16.861,17.468,20.122,19.134,20.363,,19.252,19.936,20.65,21.324,24.217,23.113,24.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.11,7.209,7.832,8.395,9.107,10.627,11.348,12.693
30/10/2007,100.442,77.595,91.631,107.216,113.349,118.467,123.403,,46.599,47.597,48.604,49.874,53.27,58.69,65.089,,53.946,54.78,55.618,56.517,58.381,61.434,68.055,,75.493,77.037,78.487,79.981,81.863,84.271,89.307,,99.789,101.282,102.814,104.363,106.134,107.955,111.293,,116.312,117.706,119.091,120.481,122.007,123.481,125.6,,,,2860,86.95652174,26.102,19.324,22.676,29.797,33.398,37.48,41.084,,7.203,7.819,8.385,9.091,10.576,11.327,12.67,,9.641,10.19,10.854,11.655,13.121,13.524,14.746,,12.066,12.577,13.207,13.879,15.465,15.662,16.833,,15.57,16.161,16.85,17.456,20.077,19.126,20.35,,19.251,19.927,20.616,21.319,24.202,23.099,24.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.102,7.203,7.819,8.385,9.091,10.576,11.327,12.67
31/10/2007,97.645,75.414,89.075,104.234,110.353,115.187,119.997,,45.022,45.985,46.954,48.172,51.431,56.606,62.74,,52.065,52.871,53.678,54.542,56.331,59.24,65.566,,72.56,74.023,75.392,76.802,78.584,80.851,85.632,,95.602,97.061,98.518,99.992,101.696,103.436,106.656,,112.815,114.13,115.435,116.744,118.185,119.564,121.559,,,,2861,86.98692612,26.095,19.255,22.557,29.748,33.342,37.425,41.079,,7.192,7.812,8.378,9.074,10.548,11.256,12.624,,9.631,10.181,10.851,11.641,13.108,13.501,14.74,,12.062,12.566,13.205,13.869,15.424,15.648,16.793,,15.558,16.146,16.849,17.447,19.962,19.119,20.298,,19.22,19.922,20.591,21.303,24.18,23.05,24.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.095,7.192,7.812,8.378,9.074,10.548,11.256,12.624
01/11/2007,95.038,73.38,86.69,101.46,107.768,112.144,116.842,,43.574,44.508,45.446,46.62,49.775,54.727,60.635,,50.397,51.177,51.959,52.792,54.524,57.302,63.375,,70.13,71.537,72.854,74.207,75.924,78.085,82.667,,92.123,93.524,94.923,96.337,97.946,99.56,102.589,,109.811,111.373,112.93,114.487,116.143,117.73,119.912,,,,2862,87.0173305,26.06,19.237,22.532,29.747,33.305,37.402,41.062,,7.155,7.809,8.365,9.052,10.509,11.225,12.592,,9.621,10.159,10.816,11.605,13.057,13.5,14.713,,12.026,12.554,13.18,13.83,15.423,15.623,16.783,,15.558,16.118,16.771,17.406,19.924,19.1,20.294,,19.217,19.897,20.555,21.235,24.152,23.029,24.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.06,7.155,7.809,8.365,9.052,10.509,11.225,12.592
02/11/2007,92.6,71.474,84.455,98.87,105.484,109.315,113.914,,42.307,43.221,44.139,45.282,48.361,53.127,58.852,,49.148,49.914,50.679,51.493,53.182,55.851,61.719,,68.415,69.785,71.067,72.383,74.058,76.139,80.564,,89.646,90.986,92.323,93.674,95.217,96.75,99.627,,112.551,114.454,116.353,118.25,120.211,122.096,124.56,,,,2863,87.04773487,26.027,19.209,22.424,29.622,33.28,37.212,41.034,,7.152,7.788,8.359,9.052,10.497,11.182,12.574,,9.612,10.148,10.774,11.584,13.046,13.499,14.662,,12.02,12.547,13.177,13.828,15.415,15.62,16.775,,15.534,16.069,16.763,17.394,19.924,19.048,20.268,,19.201,19.881,20.522,21.222,24.096,22.995,23.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.027,7.152,7.788,8.359,9.052,10.497,11.182,12.574
03/11/2007,90.25,69.635,82.3,96.373,103.285,106.586,111.089,,41.191,42.088,42.989,44.105,47.109,51.712,57.268,,48.318,49.08,49.842,50.647,52.295,54.872,60.55,,67.176,68.511,69.759,71.04,72.671,74.678,78.953,,87.657,88.942,90.223,91.517,92.999,94.46,97.218,,122.675,124.48,126.282,128.084,129.961,131.757,134.113,,,,2864,87.07813925,26.013,19.199,22.408,29.615,33.266,37.182,40.941,,7.144,7.784,8.356,9.041,10.483,11.161,12.569,,9.599,10.128,10.768,11.58,12.972,13.487,14.656,,11.985,12.534,13.175,13.812,15.396,15.59,16.746,,15.501,16.045,16.756,17.371,19.87,19.023,20.23,,19.132,19.865,20.509,21.215,24.088,22.976,23.897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.013,7.144,7.784,8.356,9.041,10.483,11.161,12.569
04/11/2007,87.93,67.823,80.175,93.906,101.033,103.884,108.289,,40.175,41.053,41.934,43.02,45.933,50.376,55.758,,47.688,48.451,49.212,50.011,51.615,54.102,59.586,,66.11,67.409,68.622,69.865,71.448,73.381,77.503,,85.815,87.051,88.281,89.522,90.946,92.342,94.986,,130.669,132.262,133.853,135.446,137.132,138.735,140.874,,,,2865,87.10854363,25.969,19.157,22.401,29.578,33.25,37.127,40.911,,7.14,7.765,8.329,9.035,10.46,11.16,12.543,,9.576,10.116,10.749,11.552,12.964,13.452,14.653,,11.958,12.523,13.131,13.806,15.342,15.586,16.744,,15.465,16.037,16.718,17.333,19.847,18.918,20.187,,19.103,19.827,20.479,21.213,24.069,22.9,23.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.969,7.14,7.765,8.329,9.035,10.46,11.16,12.543
05/11/2007,85.675,66.064,78.11,91.507,98.685,101.254,105.561,,39.198,40.054,40.911,41.964,44.776,49.06,54.262,,47.039,47.793,48.544,49.332,50.893,53.295,58.586,,65.098,66.361,67.541,68.748,70.281,72.144,76.112,,84.064,85.253,86.436,87.629,88.999,90.334,92.868,,130.732,132.256,133.777,135.299,136.913,138.442,140.481,,,,2866,87.13894801,25.95,19.152,22.365,29.529,33.177,37.104,40.882,,7.133,7.755,8.307,9.02,10.423,11.156,12.509,,9.566,10.077,10.725,11.532,12.939,13.436,14.652,,11.949,12.496,13.12,13.787,15.336,15.577,16.733,,15.436,16.037,16.707,17.332,19.782,18.912,20.171,,19.071,19.796,20.467,21.2,24.037,22.864,23.855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.95,7.133,7.755,8.307,9.02,10.423,11.156,12.509
06/11/2007,83.524,64.39,76.141,89.219,96.311,98.747,102.963,,38.179,39.012,39.845,40.863,43.573,47.698,52.723,,46.174,46.912,47.647,48.418,49.939,52.261,57.364,,64.12,65.35,66.497,67.67,69.157,70.951,74.768,,82.394,83.54,84.68,85.828,87.148,88.426,90.854,,127.812,129.314,130.812,132.309,133.894,135.389,137.373,,,,2867,87.16935239,25.899,19.147,22.364,29.511,33.169,37.077,40.872,,7.127,7.741,8.289,9.006,10.409,11.071,12.503,,9.532,10.071,10.724,11.503,12.935,13.431,14.637,,11.943,12.494,13.118,13.744,15.334,15.559,16.68,,15.422,16.02,16.701,17.315,19.752,18.896,20.151,,19.067,19.767,20.465,21.177,24.008,22.837,23.852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.899,7.127,7.741,8.289,9.006,10.409,11.071,12.503
07/11/2007,81.496,62.82,74.286,87.061,94.023,96.383,100.513,,37.166,37.977,38.787,39.773,42.385,46.359,51.217,,45.104,45.824,46.54,47.292,48.771,51.018,55.944,,63.174,64.372,65.489,66.629,68.072,69.8,73.472,,80.799,81.905,83.005,84.112,85.385,86.61,88.938,,123.154,124.612,126.065,127.515,129.05,130.491,132.399,,,,2868,87.19975676,25.84,19.144,22.292,29.504,33.13,36.982,40.835,,7.125,7.732,8.28,9.005,10.36,11.069,12.466,,9.53,10.053,10.696,11.497,12.92,13.405,14.626,,11.934,12.486,13.113,13.738,15.323,15.558,16.677,,15.415,16.008,16.683,17.313,19.734,18.886,20.122,,19.028,19.756,20.441,21.152,23.913,22.779,23.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.84,7.125,7.732,8.28,9.005,10.36,11.069,12.466
08/11/2007,79.626,61.381,72.579,85.071,91.903,94.2,98.249,,36.269,37.06,37.85,38.808,41.33,45.168,49.873,,44.032,44.735,45.434,46.166,47.602,49.774,54.533,,62.259,63.426,64.515,65.624,67.024,68.692,72.23,,79.274,80.343,81.406,82.474,83.704,84.881,87.116,,115.858,117.243,118.622,119.997,121.454,122.815,124.622,,,,2869,87.23016114,25.838,19.135,22.279,29.447,33.116,36.967,40.758,,7.122,7.728,8.28,8.975,10.345,11.049,12.423,,9.525,10.044,10.694,11.495,12.886,13.393,14.615,,11.923,12.483,13.107,13.734,15.319,15.493,16.631,,15.4,16,16.648,17.304,19.647,18.88,20.117,,19.011,19.711,20.422,21.145,23.874,22.757,23.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.838,7.122,7.728,8.28,8.975,10.345,11.049,12.423
09/11/2007,77.938,60.088,71.04,83.271,89.984,92.222,96.197,,35.502,36.277,37.049,37.981,40.419,44.133,48.697,,43.061,43.75,44.433,45.147,46.538,48.639,53.237,,61.372,62.511,63.572,64.652,66.013,67.625,71.038,,77.815,78.849,79.877,80.91,82.099,83.232,85.381,,109.817,111.124,112.424,113.719,115.096,116.374,118.08,,,,2870,87.26056552,25.811,19.072,22.248,29.415,33.116,36.95,40.753,,7.086,7.722,8.277,8.95,10.335,11.048,12.418,,9.521,9.999,10.631,11.473,12.845,13.393,14.611,,11.922,12.449,13.09,13.726,15.281,15.477,16.626,,15.399,15.992,16.643,17.292,19.557,18.852,20.095,,19.009,19.706,20.379,21.12,23.83,22.755,23.786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.811,7.086,7.722,8.277,8.95,10.335,11.048,12.418
10/11/2007,76.398,58.916,69.639,81.627,88.228,90.413,94.318,,34.816,35.574,36.329,37.238,39.597,43.194,47.626,,42.173,42.847,43.515,44.213,45.562,47.593,52.042,,60.437,61.553,62.592,63.649,64.978,66.542,69.843,,76.416,77.418,78.414,79.413,80.565,81.656,83.725,,105.829,107.11,108.383,109.616,110.914,112.112,113.722,,,,2871,87.2909699,25.806,19.038,22.228,29.327,33.108,36.94,40.743,,7.074,7.712,8.274,8.943,10.331,11.014,12.379,,9.515,9.995,10.612,11.445,12.83,13.392,14.574,,11.918,12.441,13.089,13.723,15.28,15.467,16.575,,15.367,15.99,16.631,17.28,19.555,18.82,20.093,,18.992,19.698,20.31,20.988,23.821,22.694,23.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.806,7.074,7.712,8.274,8.943,10.331,11.014,12.379
11/11/2007,74.959,57.825,68.331,80.089,86.582,88.718,92.557,,34.154,34.897,35.636,36.521,38.806,42.29,46.596,,41.313,41.973,42.628,43.309,44.618,46.583,50.888,,59.277,60.376,61.402,62.445,63.75,65.276,68.479,,75.074,76.046,77.011,77.98,79.097,80.149,82.143,,102.596,103.785,104.966,106.154,107.428,108.603,110.133,,,,2872,87.32137428,25.76,19.005,22.178,29.31,33.062,36.917,40.679,,7.063,7.676,8.222,8.934,10.328,10.989,12.375,,9.463,9.967,10.606,11.445,12.824,13.278,14.537,,11.875,12.417,13.086,13.719,15.229,15.444,16.575,,15.32,15.972,16.614,17.261,19.504,18.815,20.063,,18.987,19.677,20.274,20.977,23.82,22.577,23.687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.76,7.063,7.676,8.222,8.934,10.328,10.989,12.375
12/11/2007,73.573,56.777,67.072,78.608,84.998,87.086,90.862,,33.481,34.209,34.932,35.795,38.008,41.383,45.567,,40.443,41.09,41.73,42.396,43.667,45.566,49.733,,57.852,58.931,59.94,60.964,62.243,63.729,66.832,,73.785,74.729,75.666,76.606,77.689,78.705,80.628,,99.719,100.813,101.899,103.001,104.193,105.283,106.775,,,,2873,87.35177866,25.7,19.003,22.082,29.307,33.028,36.827,40.648,,7.061,7.672,8.199,8.93,10.318,10.984,12.346,,9.462,9.964,10.597,11.412,12.798,13.274,14.517,,11.872,12.405,13.069,13.712,15.226,15.406,16.563,,15.3,15.904,16.544,17.247,19.44,18.741,20.001,,18.987,19.641,20.262,20.943,23.763,22.575,23.672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.7,7.061,7.672,8.199,8.93,10.318,10.984,12.346
13/11/2007,72.214,55.75,65.838,77.157,83.448,85.489,89.205,,32.809,33.522,34.231,35.072,37.217,40.486,44.555,,39.58,40.214,40.841,41.491,42.726,44.563,48.598,,56.338,57.387,58.367,59.362,60.604,62.038,65.034,,72.547,73.464,74.374,75.287,76.34,77.321,79.177,,97.062,98.103,99.136,100.164,101.27,102.271,103.67,,,,2874,87.38218303,25.662,18.979,22.067,29.266,33.008,36.826,40.521,,7.052,7.67,8.196,8.917,10.26,10.942,12.318,,9.436,9.962,10.597,11.358,12.766,13.231,14.493,,11.862,12.373,13.06,13.711,15.207,15.384,16.548,,15.298,15.867,16.539,17.205,19.424,18.712,19.969,,18.925,19.579,20.232,20.903,23.751,22.57,23.659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.662,7.052,7.67,8.196,8.917,10.26,10.942,12.318
14/11/2007,70.898,54.753,64.64,75.753,81.948,83.946,87.603,,32.159,32.858,33.552,34.374,36.454,39.622,43.582,,38.748,39.369,39.983,40.62,41.82,43.597,47.508,,54.869,55.882,56.829,57.789,58.989,60.367,63.255,,71.355,72.247,73.132,74.019,75.044,75.993,77.784,,94.588,95.582,96.567,97.547,98.606,99.558,100.865,,,,2875,87.41258741,25.656,18.949,22.032,29.237,32.963,36.807,40.507,,7.049,7.64,8.188,8.906,10.233,10.936,12.286,,9.436,9.955,10.585,11.338,12.719,13.229,14.461,,11.853,12.371,13.043,13.671,15.205,15.371,16.531,,15.298,15.86,16.494,17.162,19.401,18.695,19.968,,18.917,19.576,20.22,20.901,23.675,22.556,23.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.656,7.049,7.64,8.188,8.906,10.233,10.936,12.286
15/11/2007,69.633,53.794,63.489,74.403,80.505,82.463,86.065,,31.518,32.203,32.883,33.684,35.7,38.769,42.62,,37.929,38.538,39.14,39.762,40.929,42.647,46.433,,53.433,54.413,55.326,56.252,57.411,58.734,61.514,,70.076,70.955,71.827,72.702,73.71,74.64,76.382,,92.276,93.227,94.17,95.108,96.123,97.031,98.28,,,,2876,87.44299179,25.631,18.907,22.032,29.203,32.926,36.725,40.433,,7.04,7.637,8.182,8.901,10.213,10.903,12.285,,9.424,9.954,10.538,11.332,12.713,13.219,14.442,,11.833,12.359,13.027,13.651,15.158,15.368,16.514,,15.255,15.843,16.493,17.162,19.391,18.678,19.947,,18.895,19.56,20.198,20.833,23.671,22.547,23.609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.631,7.04,7.637,8.182,8.901,10.213,10.903,12.285
16/11/2007,68.403,52.862,62.37,73.093,79.1,81.024,84.572,,30.865,31.537,32.202,32.984,34.936,37.902,41.645,,37.1,37.696,38.286,38.895,40.028,41.686,45.347,,51.999,52.944,53.826,54.719,55.837,57.105,59.778,,68.436,69.32,70.199,71.08,72.094,73.025,74.738,,89.864,90.774,91.676,92.573,93.546,94.412,95.605,,,,2877,87.47339617,25.58,18.874,21.975,29.176,32.859,36.608,40.431,,7.039,7.637,8.175,8.892,10.212,10.847,12.24,,9.419,9.944,10.487,11.308,12.701,13.19,14.372,,11.833,12.344,13.019,13.636,15.153,15.354,16.512,,15.236,15.811,16.489,17.144,19.368,18.61,19.938,,18.889,19.544,20.194,20.832,23.631,22.538,23.576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.58,7.039,7.637,8.175,8.892,10.212,10.847,12.24
17/11/2007,67.191,51.939,61.264,71.801,77.715,79.607,83.104,,30.198,30.856,31.507,32.269,34.159,37.023,40.66,,36.256,36.841,37.418,38.013,39.114,40.712,44.25,,50.562,51.475,52.325,53.186,54.266,55.48,58.048,,66.388,67.273,68.154,69.037,70.05,70.979,72.657,,86.911,87.777,88.636,89.489,90.419,91.239,92.375,,,,2878,87.50380055,25.553,18.78,21.973,29.117,32.83,36.606,40.419,,6.988,7.634,8.174,8.889,10.199,10.841,12.216,,9.393,9.939,10.486,11.28,12.689,13.155,14.351,,11.827,12.34,13.009,13.633,15.137,15.339,16.495,,15.235,15.807,16.483,17.137,19.354,18.567,19.906,,18.879,19.543,20.194,20.808,23.627,22.522,23.565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.553,6.988,7.634,8.174,8.889,10.199,10.841,12.216
18/11/2007,65.987,51.017,60.165,70.521,76.341,78.206,81.652,,29.528,30.172,30.81,31.553,33.384,36.148,39.683,,35.415,35.988,36.553,37.135,38.206,39.744,43.164,,49.15,50.032,50.854,51.684,52.727,53.891,56.358,,64.193,65.057,65.916,66.778,67.768,68.669,70.29,,83.459,84.281,85.095,85.905,86.791,87.566,88.645,,,,2879,87.53420493,25.548,18.757,21.937,29.043,32.826,36.587,40.408,,6.987,7.631,8.168,8.849,10.188,10.834,12.206,,9.389,9.888,10.486,11.267,12.679,13.089,14.305,,11.822,12.339,12.989,13.623,15.135,15.337,16.493,,15.228,15.806,16.446,17.124,19.283,18.564,19.892,,18.867,19.518,20.114,20.758,23.602,22.511,23.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.548,6.987,7.631,8.168,8.849,10.188,10.834,12.206
19/11/2007,64.807,50.113,59.086,69.266,74.999,76.835,80.232,,28.879,29.511,30.136,30.861,32.635,35.306,38.744,,34.604,35.166,35.72,36.29,37.331,38.815,42.123,,47.808,48.661,49.455,50.258,51.268,52.384,54.758,,62.088,62.92,63.748,64.578,65.532,66.395,67.95,,79.995,80.777,81.551,82.321,83.167,83.901,84.928,,,,2880,87.5646093,25.504,18.752,21.87,29.041,32.816,36.559,40.401,,6.985,7.622,8.141,8.813,10.174,10.811,12.163,,9.385,9.88,10.47,11.256,12.61,13.062,14.265,,11.81,12.339,12.965,13.618,15.125,15.32,16.479,,15.219,15.799,16.423,17.121,19.232,18.561,19.886,,18.842,19.498,20.081,20.757,23.576,22.505,23.434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.504,6.985,7.622,8.141,8.813,10.174,10.811,12.163
20/11/2007,63.679,49.249,58.054,68.066,73.719,75.523,78.873,,28.267,28.887,29.5,30.208,31.929,34.512,37.86,,33.841,34.392,34.937,35.495,36.509,37.941,41.145,,46.556,47.383,48.153,48.93,49.909,50.982,53.268,,60.146,60.947,61.744,62.543,63.464,64.29,65.782,,76.817,77.563,78.303,79.038,79.848,80.547,81.527,,,,2881,87.59501368,25.419,18.747,21.854,29.038,32.776,36.556,40.386,,6.983,7.602,8.132,8.809,10.156,10.807,12.163,,9.354,9.873,10.444,11.252,12.603,13.06,14.254,,11.805,12.321,12.952,13.61,15.11,15.31,16.471,,15.203,15.791,16.412,17.103,19.212,18.556,19.805,,18.829,19.486,20.074,20.707,23.542,22.496,23.433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.419,6.983,7.602,8.132,8.809,10.156,10.807,12.163
21/11/2007,62.602,48.425,57.071,66.922,72.497,74.272,77.578,,27.689,28.298,28.899,29.591,31.262,33.764,37.027,,33.12,33.663,34.197,34.745,35.733,37.116,40.223,,45.382,46.185,46.932,47.686,48.636,49.669,51.874,,58.345,59.118,59.886,60.657,61.547,62.34,63.774,,73.927,74.641,75.35,76.055,76.834,77.501,78.44,,,,2882,87.62541806,25.371,18.745,21.805,29.02,32.747,36.552,40.374,,6.96,7.586,8.11,8.796,10.134,10.772,12.102,,9.348,9.846,10.436,11.245,12.597,13.041,14.238,,11.793,12.318,12.951,13.609,15.083,15.281,16.462,,15.197,15.739,16.368,17.047,19.196,18.546,19.776,,18.828,19.446,20.071,20.697,23.526,22.407,23.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.371,6.96,7.586,8.11,8.796,10.134,10.772,12.102
22/11/2007,61.551,47.619,56.109,65.805,71.304,73.051,76.314,,27.13,27.727,28.318,28.995,30.618,33.042,36.224,,32.425,32.957,33.483,34.02,34.983,36.321,39.336,,44.257,45.037,45.762,46.494,47.417,48.412,50.541,,56.636,57.382,58.125,58.869,59.73,60.492,61.872,,71.262,71.949,72.63,73.307,74.059,74.697,75.599,,,,2883,87.65582244,25.347,18.738,21.758,28.984,32.722,36.468,40.311,,6.947,7.558,8.076,8.793,10.119,10.764,12.087,,9.336,9.834,10.417,11.24,12.567,12.992,14.218,,11.782,12.28,12.944,13.598,15.061,15.258,16.456,,15.196,15.724,16.36,17.018,19.18,18.544,19.728,,18.822,19.414,20.069,20.695,23.499,22.334,23.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.347,6.947,7.558,8.076,8.793,10.119,10.764,12.087
23/11/2007,60.509,46.818,55.155,64.698,70.124,71.843,75.064,,26.574,27.162,27.741,28.403,29.98,32.329,35.434,,31.736,32.26,32.776,33.303,34.243,35.536,38.461,,43.153,43.91,44.615,45.326,46.223,47.182,49.237,,54.978,55.7,56.418,57.137,57.972,58.704,60.033,,68.861,69.523,70.18,70.833,71.561,72.174,73.042,,,,2884,87.68622682,25.313,18.734,21.668,28.947,32.715,36.381,40.307,,6.944,7.557,8.075,8.775,10.106,10.761,12.08,,9.32,9.83,10.398,11.234,12.507,12.98,14.217,,11.777,12.268,12.936,13.571,15.015,15.248,16.395,,15.182,15.685,16.347,16.985,19.149,18.541,19.724,,18.762,19.397,20.013,20.646,23.474,22.322,23.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.313,6.944,7.557,8.075,8.775,10.106,10.761,12.08
24/11/2007,59.476,46.022,54.208,63.603,68.958,70.649,73.829,,26.019,26.595,27.164,27.811,29.345,31.619,34.649,,31.049,31.564,32.071,32.588,33.505,34.756,37.595,,42.063,42.8,43.484,44.175,45.047,45.971,47.956,,53.363,54.061,54.756,55.451,56.261,56.965,58.245,,66.832,67.474,68.111,68.743,69.45,70.042,70.88,,,,2885,87.71663119,25.189,18.637,21.639,28.918,32.713,36.3,40.273,,6.94,7.544,8.067,8.771,10.105,10.73,12.074,,9.309,9.827,10.388,11.222,12.466,12.962,14.171,,11.768,12.268,12.936,13.568,15.01,15.225,16.361,,15.176,15.669,16.312,16.976,19.146,18.535,19.713,,18.757,19.382,20.011,20.645,23.37,22.301,23.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.189,6.94,7.544,8.067,8.771,10.105,10.73,12.074
