Design1,0.025 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,Design2,0.025m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,Time (s),Temperature (K),,Time (years),Temperature C
,,,,,,,,,,,634374060,407.4404615,,20.11586948,134.2904615,,,,,737190060,356.1586914,,23.37614346,83.00869141,,,,,,,,,,,,,,,,,,,,,,641646060,464.7723116,,20.34646309,191.6223116,,,,,,,,,,,,,,315342060,360.5943379,,9.999431126,87.44433786,,,,,,,,,,,,,,221364000,302.1751243,,7.019406393,29.02512432,,,,,,,,
,,,,,,,,,,,634446060,407.4396468,,20.11815259,134.2896468,,,,,737262060,356.1581899,,23.37842656,83.00818986,,,,,,,,,,,,,,,,,,,,,,641718060,464.7715679,,20.34874619,191.6215679,,,,,,,,,,,,,,315342060,360.5942688,,9.999431126,87.4442688,,,,,,,,,,,,,,221367600,302.1751002,,7.019520548,29.02510023,,,,,,,,
,,,,,,,,,,,634518060,407.4388361,,20.12043569,134.2888361,,,,,737334060,356.1576949,,23.38070967,83.00769494,,,,,,,,,,,,,,,,,,,,,,641790060,464.7708178,,20.3510293,191.6208178,,,,,,,,,,,,,,315342060,360.5941997,,9.999431126,87.44419973,,,,,,,,,,,,,,221371200,302.1750713,,7.019634703,29.02507131,,,,,,,,
,,,,,,,,,,,634590060,407.4380175,,20.1227188,134.2880175,,,,,737406060,356.1572014,,23.38299277,83.00720135,,,,,,,,,,,,,,,,,,,,,,641862060,464.7700661,,20.3533124,191.6200661,,,,,,,,,,,,,,315342060,360.5941258,,9.999431126,87.44412585,,,,,,,,,,,,,,221374800,302.175044,,7.019748858,29.02504401,,,,,,,,
,,,,,,,,,,,634662060,407.4372054,,20.1250019,134.2872054,,,,,737478060,356.1567025,,23.38527588,83.00670246,,,,,,,,,,,,,,,,,,,,,,641934060,464.7693176,,20.35559551,191.6193176,,,,,,,,,,,,,,315342060,360.5940552,,9.999431126,87.44405518,,,,,,,,,,,,,,221378400,302.1750183,,7.019863014,29.02501831,,,,,,,,
,,,,,,,,,,,634734060,407.4363894,,20.12728501,134.2863894,,,,,737550060,356.1562036,,23.38755898,83.00620356,,,,,,,,,,,,,,,,,,,,,,642006060,464.7685691,,20.35787861,191.6185691,,,,,,,,,,,,,,315342060,360.5939813,,9.999431126,87.44398129,,,,,,,,,,,,,,221382000,302.174999,,7.019977169,29.02499904,,,,,,,,
,,,,,,,,,,,634806060,407.4355814,,20.12956811,134.2855814,,,,,737622060,356.1557086,,23.38984209,83.00570864,,,,,,,,,,,,,,,,,,,,,,642078060,464.7678255,,20.36016172,191.6178255,,,,,,,,,,,,,,315342060,360.5939122,,9.999431126,87.44391223,,,,,,,,,,,,,,221385600,302.1749717,,7.020091324,29.02497173,,,,,,,,
,,,,,,,,,,,634878060,407.4347614,,20.13185122,134.2847614,,,,,737694060,356.1552111,,23.39212519,83.00521108,,,,,,,,,,,,,,,,,,,,,,642150060,464.7670738,,20.36244482,191.6170738,,,,,,,,,,,,,,315342060,360.5938432,,9.999431126,87.44384316,,,,,,,,,,,,,,221389200,302.1749428,,7.020205479,29.02494282,,,,,,,,
,,,,,,,,,,,634950060,407.433952,,20.13413432,134.283952,,,,,737766060,356.1547135,,23.3944083,83.00471351,,,,,,,,,,,,,,,,,,,,,,642222060,464.7663237,,20.36472793,191.6163237,,,,,,,,,,,,,,315342060,360.5937693,,9.999431126,87.44376927,,,,,,,,,,,,,,221392800,302.1749171,,7.020319635,29.02491712,,,,,,,,
,,,,,,,,,,,635022060,407.433136,,20.13641743,134.283136,,,,,737838060,356.1542173,,23.3966914,83.00421726,,,,,,,,,,,,,,,,,,,,,,642294060,464.7655784,,20.36701104,191.6155784,,,,,,,,,,,,,,315342060,360.5936986,,9.999431126,87.4436986,,,,,,,,,,,,,,221396400,302.174893,,7.02043379,29.02489303,,,,,,,,
,,,,,,,,,,,635094060,407.4323279,,20.13870053,134.2823279,,,,,737910060,356.153721,,23.39897451,83.00372102,,,,,,,,,,,,,,,,,,,,,,642366060,464.7648283,,20.36929414,191.6148283,,,,,,,,,,,,,,315342060,360.5936247,,9.999431126,87.44362472,,,,,,,,,,,,,,221400000,302.1748625,,7.020547945,29.02486251,,,,,,,,
,,,,,,,,,,,635166060,407.4315146,,20.14098364,134.2815146,,,,,737982060,356.1532221,,23.40125761,83.00322213,,,,,,,,,,,,,,,,,,,,,,642438060,464.7640815,,20.37157725,191.6140815,,,,,,,,,,,,,,315342060,360.5935573,,9.999431126,87.44355726,,,,,,,,,,,,,,221403600,302.1748368,,7.0206621,29.02483681,,,,,,,,
,,,,,,,,,,,635238060,407.4306999,,20.14326674,134.2806999,,,,,738054060,356.1527259,,23.40354072,83.00272588,,,,,,,,,,,,,,,,,,,,,,642510060,464.7633346,,20.37386035,191.6133346,,,,,,,,,,,,,,315342060,360.5934882,,9.999431126,87.44348819,,,,,,,,,,,,,,221407200,302.1748095,,7.020776256,29.02480951,,,,,,,,
,,,,,,,,,,,635310060,407.4298905,,20.14554985,134.2798905,,,,,738126060,356.152231,,23.40582382,83.00223097,,,,,,,,,,,,,,,,,,,,,,642582060,464.7625813,,20.37614346,191.6125813,,,,,,,,,,,,,,315342060,360.5934127,,9.999431126,87.4434127,,,,,,,,,,,,,,221410800,302.1747902,,7.020890411,29.02479023,,,,,,,,
,,,,,,,,,,,635382060,407.4290745,,20.14783295,134.2790745,,,,,738198060,356.1517361,,23.40810693,83.00173605,,,,,,,,,,,,,,,,,,,,,,642654060,464.761836,,20.37842656,191.611836,,,,,,,,,,,,,,315342060,360.5933468,,9.999431126,87.44334685,,,,,,,,,,,,,,221414400,302.1747629,,7.021004566,29.02476293,,,,,,,,
,,,,,,,,,,,635454060,407.4282678,,20.15011606,134.2782678,,,,,738270060,356.1512398,,23.41039003,83.00123981,,,,,,,,,,,,,,,,,,,,,,642726060,464.7610891,,20.38070967,191.6110891,,,,,,,,,,,,,,315342060,360.5932714,,9.999431126,87.44327136,,,,,,,,,,,,,,221418000,302.1747356,,7.021118721,29.02473562,,,,,,,,
,,,,,,,,,,,635526060,407.4274518,,20.15239916,134.2774518,,,,,738342060,356.1507422,,23.41267314,83.00074224,,,,,,,,,,,,,,,,,,,,,,642798060,464.7603422,,20.38299277,191.6103422,,,,,,,,,,,,,,315342060,360.5932023,,9.999431126,87.44320229,,,,,,,,,,,,,,221421600,302.1747083,,7.021232877,29.02470832,,,,,,,,
,,,,,,,,,,,635598060,407.4266384,,20.15468227,134.2766384,,,,,738414060,356.150246,,23.41495624,83.000246,,,,,,,,,,,,,,,,,,,,,,642870060,464.7595938,,20.38527588,191.6095938,,,,,,,,,,,,,,315342060,360.5931316,,9.999431126,87.44313162,,,,,,,,,,,,,,221425200,302.1746826,,7.021347032,29.02468262,,,,,,,,
,,,,,,,,,,,635670060,407.4258224,,20.15696537,134.2758224,,,,,738486060,356.1497511,,23.41723935,82.99975108,,,,,,,,,,,,,,,,,,,,,,642942060,464.7588501,,20.38755898,191.6088501,,,,,,,,,,,,,,315342060,360.5930561,,9.999431126,87.44305613,,,,,,,,,,,,,,221428800,302.1746553,,7.021461187,29.02465531,,,,,,,,
,,,,,,,,,,,635742060,407.425013,,20.15924848,134.275013,,,,,738558060,356.1492588,,23.41952245,82.99925882,,,,,,,,,,,,,,,,,,,,,,643014060,464.7580984,,20.38984209,191.6080984,,,,,,,,,,,,,,315342060,360.5929903,,9.999431126,87.44299027,,,,,,,,,,,,,,221432400,302.1746264,,7.021575342,29.0246264,,,,,,,,
,,,,,,,,,,,635814060,407.4241996,,20.16153158,134.2741996,,,,,738630060,356.1487626,,23.42180556,82.99876258,,,,,,,,,,,,,,,,,,,,,,643086060,464.7573499,,20.39212519,191.6073499,,,,,,,,,,,,,,315342060,360.5929148,,9.999431126,87.44291478,,,,,,,,,,,,,,221436000,302.1746023,,7.021689498,29.02460231,,,,,,,,
,,,,,,,,,,,635886060,407.423385,,20.16381469,134.273385,,,,,738702060,356.1482637,,23.42408866,82.99826368,,,,,,,,,,,,,,,,,,,,,,643158060,464.7566046,,20.3944083,191.6066046,,,,,,,,,,,,,,315342060,360.5928457,,9.999431126,87.44284572,,,,,,,,,,,,,,221439600,302.1745782,,7.021803653,29.02457821,,,,,,,,
,,,,,,,,,,,635958060,407.4225663,,20.16609779,134.2725663,,,,,738774060,356.1477674,,23.42637177,82.99776744,,,,,,,,,,,,,,,,,,,,,,643230060,464.7558578,,20.3966914,191.6058578,,,,,,,,,,,,,,315342060,360.592775,,9.999431126,87.44277504,,,,,,,,,,,,,,221443200,302.1745557,,7.021917808,29.02455573,,,,,,,,
,,,,,,,,,,,636030060,407.4217596,,20.1683809,134.2717596,,,,,738846060,356.1472739,,23.42865487,82.99727385,,,,,,,,,,,,,,,,,,,,,,643302060,464.7551125,,20.39897451,191.6051125,,,,,,,,,,,,,,315342060,360.5927012,,9.999431126,87.44270116,,,,,,,,,,,,,,221446800,302.1745268,,7.022031963,29.02452682,,,,,,,,
,,,,,,,,,,,636102060,407.4209409,,20.170664,134.2709409,,,,,738918060,356.1467816,,23.43093798,82.99678159,,,,,,,,,,,,,,,,,,,,,,643374060,464.7543672,,20.40125761,191.6043672,,,,,,,,,,,,,,315342060,360.5926353,,9.999431126,87.44263531,,,,,,,,,,,,,,221450400,302.1745011,,7.022146119,29.02450112,,,,,,,,
,,,,,,,,,,,636174060,407.4201275,,20.17294711,134.2701275,,,,,738990060,356.146284,,23.43322108,82.99628402,,,,,,,,,,,,,,,,,,,,,,643446060,464.7536203,,20.40354072,191.6036203,,,,,,,,,,,,,,315342060,360.5925582,,9.999431126,87.44255821,,,,,,,,,,,,,,221454000,302.1744722,,7.022260274,29.02447221,,,,,,,,
,,,,,,,,,,,636246060,407.4193129,,20.17523021,134.2693129,,,,,739062060,356.1457865,,23.43550419,82.99578645,,,,,,,,,,,,,,,,,,,,,,643518060,464.7528703,,20.40582382,191.6028703,,,,,,,,,,,,,,315342060,360.5924891,,9.999431126,87.44248914,,,,,,,,,,,,,,221457600,302.1744465,,7.022374429,29.02444651,,,,,,,,
,,,,,,,,,,,636318060,407.4184995,,20.17751332,134.2684995,,,,,739134060,356.1452902,,23.43778729,82.99529021,,,,,,,,,,,,,,,,,,,,,,643590060,464.7521218,,20.40810693,191.6021218,,,,,,,,,,,,,,315342060,360.5924185,,9.999431126,87.44241847,,,,,,,,,,,,,,221461200,302.1744192,,7.022488584,29.0244192,,,,,,,,
,,,,,,,,,,,636390060,407.4176822,,20.17979642,134.2676822,,,,,739206060,356.1447966,,23.4400704,82.99479662,,,,,,,,,,,,,,,,,,,,,,643662060,464.7513765,,20.41039003,191.6013765,,,,,,,,,,,,,,315342060,360.5923446,,9.999431126,87.44234459,,,,,,,,,,,,,,221464800,302.1743919,,7.02260274,29.0243919,,,,,,,,
,,,,,,,,,,,636462060,407.4168635,,20.18207953,134.2668635,,,,,739278060,356.144303,,23.4423535,82.99430303,,,,,,,,,,,,,,,,,,,,,,643734060,464.7506312,,20.41267314,191.6006312,,,,,,,,,,,,,,315342060,360.5922771,,9.999431126,87.44227713,,,,,,,,,,,,,,221468400,302.1743662,,7.022716895,29.0243662,,,,,,,,
,,,,,,,,,,,636534060,407.4160554,,20.18436263,134.2660554,,,,,739350060,356.1438081,,23.44463661,82.99380812,,,,,,,,,,,,,,,,,,,,,,643806060,464.749886,,20.41495624,191.599886,,,,,,,,,,,,,,315342060,360.5922065,,9.999431126,87.44220645,,,,,,,,,,,,,,221472000,302.1743469,,7.02283105,29.02434692,,,,,,,,
,,,,,,,,,,,636606060,407.4152381,,20.18664574,134.2652381,,,,,739422060,356.1433105,,23.44691971,82.99331055,,,,,,,,,,,,,,,,,,,,,,643878060,464.7491391,,20.41723935,191.5991391,,,,,,,,,,,,,,315342060,360.5921342,,9.999431126,87.44213417,,,,,,,,,,,,,,221475600,302.174318,,7.022945205,29.02431801,,,,,,,,
,,,,,,,,,,,636678060,407.4144221,,20.18892884,134.2644221,,,,,739494060,356.142817,,23.44920282,82.99281696,,,,,,,,,,,,,,,,,,,,,,643950060,464.7483938,,20.41952245,191.5983938,,,,,,,,,,,,,,315342060,360.5920619,,9.999431126,87.4420619,,,,,,,,,,,,,,221479200,302.1742891,,7.023059361,29.0242891,,,,,,,,
,,,,,,,,,,,636750060,407.41361,,20.19121195,134.26361,,,,,739566060,356.1423207,,23.45148592,82.99232072,,,,,,,,,,,,,,,,,,,,,,644022060,464.7476485,,20.42180556,191.5976485,,,,,,,,,,,,,,315342060,360.5919896,,9.999431126,87.44198962,,,,,,,,,,,,,,221482800,302.1742634,,7.023173516,29.0242634,,,,,,,,
,,,,,,,,,,,636822060,407.4127993,,20.19349505,134.2627993,,,,,739638060,356.1418271,,23.45376903,82.99182713,,,,,,,,,,,,,,,,,,,,,,644094060,464.7469033,,20.42408866,191.5969033,,,,,,,,,,,,,,315342060,360.5919206,,9.999431126,87.44192055,,,,,,,,,,,,,,221486400,302.1742377,,7.023287671,29.0242377,,,,,,,,
,,,,,,,,,,,636894060,407.4119833,,20.19577816,134.2619833,,,,,739710060,356.1413322,,23.45605213,82.99133221,,,,,,,,,,,,,,,,,,,,,,644166060,464.7461532,,20.42637177,191.5961532,,,,,,,,,,,,,,315342060,360.5918499,,9.999431126,87.44184988,,,,,,,,,,,,,,221490000,302.1742088,,7.023401826,29.02420879,,,,,,,,
,,,,,,,,,,,636966060,407.4111673,,20.19806126,134.2611673,,,,,739782060,356.1408399,,23.45833524,82.99083995,,,,,,,,,,,,,,,,,,,,,,644238060,464.7454079,,20.42865487,191.5954079,,,,,,,,,,,,,,315342060,360.5917776,,9.999431126,87.4417776,,,,,,,,,,,,,,221493600,302.1741815,,7.023515982,29.02418149,,,,,,,,
,,,,,,,,,,,637038060,407.4103553,,20.20034437,134.2603553,,,,,739854060,356.1403437,,23.46061834,82.99034371,,,,,,,,,,,,,,,,,,,,,,644310060,464.744661,,20.43093798,191.594661,,,,,,,,,,,,,,315342060,360.5917069,,9.999431126,87.44170693,,,,,,,,,,,,,,221497200,302.1741558,,7.023630137,29.02415579,,,,,,,,
,,,,,,,,,,,637110060,407.4095459,,20.20262747,134.2595459,,,,,739926060,356.1398488,,23.46290145,82.98984879,,,,,,,,,,,,,,,,,,,,,,644382060,464.7439174,,20.43322108,191.5939174,,,,,,,,,,,,,,315342060,360.591633,,9.999431126,87.44163304,,,,,,,,,,,,,,221500800,302.1741333,,7.023744292,29.0241333,,,,,,,,
,,,,,,,,,,,637182060,407.4087286,,20.20491058,134.2587286,,,,,739998060,356.1393565,,23.46518455,82.98935653,,,,,,,,,,,,,,,,,,,,,,644454060,464.7431737,,20.43550419,191.5931737,,,,,,,,,,,,,,315342060,360.591564,,9.999431126,87.44156398,,,,,,,,,,,,,,221504400,302.1741092,,7.023858447,29.02410921,,,,,,,,
,,,,,,,,,,,637254060,407.4079139,,20.20719368,134.2579139,,,,,740070060,356.1388603,,23.46746766,82.98886029,,,,,,,,,,,,,,,,,,,,,,644526060,464.7424284,,20.43778729,191.5924284,,,,,,,,,,,,,,315342060,360.5914949,,9.999431126,87.44149491,,,,,,,,,,,,,,221508000,302.1740819,,7.023972603,29.0240819,,,,,,,,
,,,,,,,,,,,637326060,407.4071005,,20.20947679,134.2571005,,,,,740142060,356.1383627,,23.46975076,82.98836272,,,,,,,,,,,,,,,,,,,,,,644598060,464.7416848,,20.4400704,191.5916848,,,,,,,,,,,,,,315342060,360.591421,,9.999431126,87.44142103,,,,,,,,,,,,,,221511600,302.1740546,,7.024086758,29.0240546,,,,,,,,
,,,,,,,,,,,637398060,407.4062911,,20.21175989,134.2562911,,,,,740214060,356.1378705,,23.47203387,82.98787046,,,,,,,,,,,,,,,,,,,,,,644670060,464.7409395,,20.4423535,191.5909395,,,,,,,,,,,,,,315342060,360.591352,,9.999431126,87.44135196,,,,,,,,,,,,,,221515200,302.1740273,,7.024200913,29.02402729,,,,,,,,
,,,,,,,,,,,637470060,407.4054751,,20.214043,134.2554751,,,,,740286060,356.1373782,,23.47431697,82.9873782,,,,,,,,,,,,,,,,,,,,,,644742060,464.7401958,,20.44463661,191.5901958,,,,,,,,,,,,,,315342060,360.5912765,,9.999431126,87.44127647,,,,,,,,,,,,,,221518800,302.1740016,,7.024315068,29.02400159,,,,,,,,
,,,,,,,,,,,637542060,407.4046657,,20.2163261,134.2546657,,,,,740358060,356.1368833,,23.47660008,82.98688328,,,,,,,,,,,,,,,,,,,,,,644814060,464.7394489,,20.44691971,191.5894489,,,,,,,,,,,,,,315342060,360.5912074,,9.999431126,87.4412074,,,,,,,,,,,,,,221522400,302.1739727,,7.024429224,29.02397268,,,,,,,,
,,,,,,,,,,,637614060,407.4038497,,20.21860921,134.2538497,,,,,740430060,356.1363923,,23.47888318,82.98639234,,,,,,,,,,,,,,,,,,,,,,644886060,464.7387037,,20.44920282,191.5887037,,,,,,,,,,,,,,315342060,360.5911383,,9.999431126,87.44113834,,,,,,,,,,,,,,221526000,302.173947,,7.024543379,29.02394698,,,,,,,,
,,,,,,,,,,,637686060,407.403039,,20.22089231,134.253039,,,,,740502060,356.1358974,,23.48116629,82.98589743,,,,,,,,,,,,,,,,,,,,,,644958060,464.73796,,20.45148592,191.58796,,,,,,,,,,,,,,315342060,360.5910645,,9.999431126,87.44106445,,,,,,,,,,,,,,221529600,302.1739197,,7.024657534,29.02391968,,,,,,,,
,,,,,,,,,,,637758060,407.402231,,20.22317542,134.252231,,,,,740574060,356.1354025,,23.48344939,82.98540251,,,,,,,,,,,,,,,,,,,,,,645030060,464.7372163,,20.45376903,191.5872163,,,,,,,,,,,,,,315342060,360.5909954,,9.999431126,87.44099539,,,,,,,,,,,,,,221533200,302.173902,,7.024771689,29.02390201,,,,,,,,
,,,,,,,,,,,637830060,407.401415,,20.22545852,134.251415,,,,,740646060,356.1349103,,23.4857325,82.98491025,,,,,,,,,,,,,,,,,,,,,,645102060,464.7364679,,20.45605213,191.5864679,,,,,,,,,,,,,,315342060,360.5909199,,9.999431126,87.4409199,,,,,,,,,,,,,,221536800,302.1738715,,7.024885845,29.02387149,,,,,,,,
,,,,,,,,,,,637902060,407.4006082,,20.22774163,134.2506082,,,,,740718060,356.1344114,,23.4880156,82.98441136,,,,,,,,,,,,,,,,,,,,,,645174060,464.7357242,,20.45833524,191.5857242,,,,,,,,,,,,,,315342060,360.5908524,,9.999431126,87.44085244,,,,,,,,,,,,,,221540400,302.1738442,,7.025,29.02384419,,,,,,,,
,,,,,,,,,,,637974060,407.3997935,,20.23002473,134.2497935,,,,,740790060,356.1339204,,23.49029871,82.98392042,,,,,,,,,,,,,,,,,,,,,,645246060,464.7349821,,20.46061834,191.5849821,,,,,,,,,,,,,,315342060,360.5907834,,9.999431126,87.44078337,,,,,,,,,,,,,,221544000,302.1738169,,7.025114155,29.02381688,,,,,,,,
,,,,,,,,,,,638046060,407.3989828,,20.23230784,134.2489828,,,,,740862060,356.1334268,,23.49258181,82.98342683,,,,,,,,,,,,,,,,,,,,,,645318060,464.7342353,,20.46290145,191.5842353,,,,,,,,,,,,,,315342060,360.5907079,,9.999431126,87.44070788,,,,,,,,,,,,,,221547600,302.1737912,,7.025228311,29.02379118,,,,,,,,
,,,,,,,,,,,638118060,407.3981735,,20.23459094,134.2481735,,,,,740934060,356.1329319,,23.49486492,82.98293192,,,,,,,,,,,,,,,,,,,,,,645390060,464.7334916,,20.46518455,191.5834916,,,,,,,,,,,,,,315342060,360.590642,,9.999431126,87.44064203,,,,,,,,,,,,,,221551200,302.1737639,,7.025342466,29.02376388,,,,,,,,
,,,,,,,,,,,638190060,407.3973654,,20.23687405,134.2473654,,,,,741006060,356.1324383,,23.49714802,82.98243833,,,,,,,,,,,,,,,,,,,,,,645462060,464.7327495,,20.46746766,191.5827495,,,,,,,,,,,,,,315342060,360.5905665,,9.999431126,87.44056653,,,,,,,,,,,,,,221554800,302.173735,,7.025456621,29.02373497,,,,,,,,
,,,,,,,,,,,638262060,407.396556,,20.23915715,134.246556,,,,,741078060,356.1319447,,23.49943113,82.98194474,,,,,,,,,,,,,,,,,,,,,,645534060,464.7320059,,20.46975076,191.5820059,,,,,,,,,,,,,,315342060,360.5904975,,9.999431126,87.44049747,,,,,,,,,,,,,,221558400,302.1737109,,7.025570776,29.02371087,,,,,,,,
,,,,,,,,,,,638334060,407.395744,,20.24144026,134.245744,,,,,741150060,356.1314525,,23.50171423,82.98145248,,,,,,,,,,,,,,,,,,,,,,645606060,464.7312606,,20.47203387,191.5812606,,,,,,,,,,,,,,315342060,360.5904268,,9.999431126,87.4404268,,,,,,,,,,,,,,221562000,302.1736868,,7.025684932,29.02368678,,,,,,,,
,,,,,,,,,,,638406060,407.3949359,,20.24372336,134.2449359,,,,,741222060,356.1309589,,23.50399734,82.98095889,,,,,,,,,,,,,,,,,,,,,,645678060,464.7305169,,20.47431697,191.5805169,,,,,,,,,,,,,,315342060,360.5903513,,9.999431126,87.44035131,,,,,,,,,,,,,,221565600,302.1736643,,7.025799087,29.02366429,,,,,,,,
,,,,,,,,,,,638478060,407.3941279,,20.24600647,134.2441279,,,,,741294060,356.1304666,,23.50628044,82.98046663,,,,,,,,,,,,,,,,,,,,,,645750060,464.7297749,,20.47660008,191.5797749,,,,,,,,,,,,,,315342060,360.5902855,,9.999431126,87.44028545,,,,,,,,,,,,,,221569200,302.1736354,,7.025913242,29.02363538,,,,,,,,
,,,,,,,,,,,638550060,407.3933185,,20.24828957,134.2433185,,,,,741366060,356.129973,,23.50856355,82.97997304,,,,,,,,,,,,,,,,,,,,,,645822060,464.7290312,,20.47888318,191.5790312,,,,,,,,,,,,,,315342060,360.59021,,9.999431126,87.44020996,,,,,,,,,,,,,,221572800,302.1736081,,7.026027397,29.02360808,,,,,,,,
,,,,,,,,,,,638622060,407.3925118,,20.25057268,134.2425118,,,,,741438060,356.1294808,,23.51084665,82.97948078,,,,,,,,,,,,,,,,,,,,,,645894060,464.7282892,,20.48116629,191.5782892,,,,,,,,,,,,,,315342060,360.5901409,,9.999431126,87.44014089,,,,,,,,,,,,,,221576400,302.1735808,,7.026141553,29.02358077,,,,,,,,
,,,,,,,,,,,638694060,407.3917024,,20.25285578,134.2417024,,,,,741510060,356.1289885,,23.51312976,82.97898851,,,,,,,,,,,,,,,,,,,,,,645966060,464.7275455,,20.48344939,191.5775455,,,,,,,,,,,,,,315342060,360.5900702,,9.999431126,87.44007022,,,,,,,,,,,,,,221580000,302.1735551,,7.026255708,29.02355507,,,,,,,,
,,,,,,,,,,,638766060,407.3908957,,20.25513889,134.2408957,,,,,741582060,356.1284949,,23.51541286,82.97849493,,,,,,,,,,,,,,,,,,,,,,646038060,464.7268034,,20.4857325,191.5768034,,,,,,,,,,,,,,315342060,360.5899963,,9.999431126,87.43999634,,,,,,,,,,,,,,221583600,302.1735278,,7.026369863,29.02352777,,,,,,,,
,,,,,,,,,,,638838060,407.3900863,,20.25742199,134.2400863,,,,,741654060,356.128004,,23.51769597,82.97800399,,,,,,,,,,,,,,,,,,,,,,646110060,464.7260582,,20.4880156,191.5760582,,,,,,,,,,,,,,315342060,360.5899305,,9.999431126,87.43993048,,,,,,,,,,,,,,221587200,302.1735005,,7.026484018,29.02350046,,,,,,,,
,,,,,,,,,,,638910060,407.3892796,,20.2597051,134.2392796,,,,,741726060,356.1275091,,23.51997907,82.97750908,,,,,,,,,,,,,,,,,,,,,,646182060,464.7253145,,20.49029871,191.5753145,,,,,,,,,,,,,,315342060,360.5898566,,9.999431126,87.4398566,,,,,,,,,,,,,,221590800,302.1734748,,7.026598174,29.02347476,,,,,,,,
,,,,,,,,,,,638982060,407.3884728,,20.2619882,134.2384728,,,,,741798060,356.1270181,,23.52226218,82.97701814,,,,,,,,,,,,,,,,,,,,,,646254060,464.7245724,,20.49258181,191.5745724,,,,,,,,,,,,,,315342060,360.5897843,,9.999431126,87.43978432,,,,,,,,,,,,,,221594400,302.1734555,,7.026712329,29.02345549,,,,,,,,
,,,,,,,,,,,639054060,407.3876674,,20.26427131,134.2376674,,,,,741870060,356.1265246,,23.52454528,82.97652455,,,,,,,,,,,,,,,,,,,,,,646326060,464.7238304,,20.49486492,191.5738304,,,,,,,,,,,,,,315342060,360.5897136,,9.999431126,87.43971365,,,,,,,,,,,,,,221598000,302.1734266,,7.026826484,29.02342658,,,,,,,,
,,,,,,,,,,,639126060,407.3868607,,20.26655441,134.2368607,,,,,741942060,356.1260336,,23.52682839,82.97603362,,,,,,,,,,,,,,,,,,,,,,646398060,464.7230867,,20.49714802,191.5730867,,,,,,,,,,,,,,315342060,360.5896398,,9.999431126,87.43963976,,,,,,,,,,,,,,221601600,302.1733977,,7.026940639,29.02339767,,,,,,,,
,,,,,,,,,,,639198060,407.3860567,,20.26883752,134.2360567,,,,,742014060,356.1255387,,23.52911149,82.9755387,,,,,,,,,,,,,,,,,,,,,,646470060,464.722343,,20.49943113,191.572343,,,,,,,,,,,,,,315342060,360.5895739,,9.999431126,87.43957391,,,,,,,,,,,,,,221605200,302.173372,,7.027054795,29.02337197,,,,,,,,
,,,,,,,,,,,639270060,407.3852499,,20.27112062,134.2352499,,,,,742086060,356.1250478,,23.5313946,82.97504777,,,,,,,,,,,,,,,,,,,,,,646542060,464.7216026,,20.50171423,191.5716026,,,,,,,,,,,,,,315342060,360.5895032,,9.999431126,87.43950324,,,,,,,,,,,,,,221608800,302.1733479,,7.02716895,29.02334787,,,,,,,,
,,,,,,,,,,,639342060,407.3844445,,20.27340373,134.2344445,,,,,742158060,356.1245542,,23.5336777,82.97455418,,,,,,,,,,,,,,,,,,,,,,646614060,464.7208621,,20.50399734,191.5708621,,,,,,,,,,,,,,315342060,360.5894294,,9.999431126,87.43942935,,,,,,,,,,,,,,221612400,302.1733174,,7.027283105,29.02331736,,,,,,,,
,,,,,,,,,,,639414060,407.3836405,,20.27568683,134.2336405,,,,,742230060,356.1240632,,23.53596081,82.97406324,,,,,,,,,,,,,,,,,,,,,,646686060,464.7201201,,20.50628044,191.5701201,,,,,,,,,,,,,,315342060,360.5893571,,9.999431126,87.43935707,,,,,,,,,,,,,,221616000,302.1732901,,7.02739726,29.02329005,,,,,,,,
,,,,,,,,,,,639486060,407.3828364,,20.27796994,134.2328364,,,,,742302060,356.1235697,,23.53824391,82.97356965,,,,,,,,,,,,,,,,,,,,,,646758060,464.7193764,,20.50856355,191.5693764,,,,,,,,,,,,,,315342060,360.5892864,,9.999431126,87.4392864,,,,,,,,,,,,,,221619600,302.1732644,,7.027511416,29.02326435,,,,,,,,
,,,,,,,,,,,639558060,407.3820297,,20.28025304,134.2320297,,,,,742374060,356.1230774,,23.54052702,82.97307739,,,,,,,,,,,,,,,,,,,,,,646830060,464.7186344,,20.51084665,191.5686344,,,,,,,,,,,,,,315342060,360.5892173,,9.999431126,87.43921734,,,,,,,,,,,,,,221623200,302.1732451,,7.027625571,29.02324508,,,,,,,,
