id_coord,region,x,y,early_potatoes,main_potatoes,cereals_wheat,sugar_beet,veg_carrot,small_fruit_strawb,grass,orchard_apple
36214,North East,426000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36215,North East,424000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36216,North East,436000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36217,North East,434000,526000,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
36218,North East,432000,526000,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
36219,North East,436000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36220,North East,434000,528000,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
36221,North East,432000,528000,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
36222,North East,436000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36223,North East,432000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36224,North East,436000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36225,North East,434000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36226,North East,432000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36227,North East,440000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36228,North East,442000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36229,North East,438000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36230,North East,442000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36231,North East,440000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36232,North East,438000,528000,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
36233,North East,442000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36234,North East,438000,530000,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
36235,North East,442000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36236,North East,440000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36237,North East,438000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36238,North East,450000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36239,North East,450000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36240,North East,450000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36241,North East,450000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36242,North East,448000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36243,North East,446000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36244,North East,444000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36245,North East,448000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36246,North East,446000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36247,North East,444000,528000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36248,North East,448000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36249,North East,444000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36250,North East,448000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36251,North East,446000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36252,North East,444000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36253,North East,456000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36254,North East,452000,526000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36255,North East,452000,532000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36256,North East,450000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36257,North East,446000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36258,North East,448000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36259,North East,446000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36260,North East,444000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36261,North East,448000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36262,North East,444000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36263,North East,444000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36264,North East,442000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36265,North East,440000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36266,North East,438000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36267,North East,442000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36268,North East,438000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36269,North East,442000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36270,North East,440000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36271,North East,438000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36272,North East,436000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36273,North East,434000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36274,North East,432000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36275,North East,436000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36276,North East,432000,536000,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00
36277,North East,436000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36278,North East,434000,538000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36279,North East,432000,538000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36280,North East,430000,534000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36281,North East,428000,534000,0.00,0.00,0.00,0.00,0.00,0.70,0.00,0.00
36282,North East,426000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36283,North East,424000,534000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36284,North East,430000,536000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36285,North East,426000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36286,North East,424000,536000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36287,North East,430000,538000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36288,North East,428000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36289,North East,426000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36290,North East,424000,538000,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00
36291,North East,422000,534000,0.00,0.43,0.00,0.00,0.00,0.00,0.00,0.00
36292,North East,420000,534000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36293,North East,418000,534000,0.00,0.57,0.00,0.00,0.00,0.00,0.00,0.00
36294,North East,422000,536000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36295,North East,418000,536000,0.00,0.57,0.00,0.00,0.00,0.00,0.00,0.00
36296,North East,422000,538000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36297,North East,420000,538000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36298,North East,418000,538000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36299,North East,416000,534000,0.00,0.57,0.00,0.00,0.00,0.00,0.00,0.00
36300,North East,414000,534000,0.00,0.35,0.00,0.00,0.00,0.00,0.00,0.00
36301,North East,412000,534000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36302,North East,416000,536000,0.00,0.43,0.00,0.00,0.00,0.00,0.00,0.00
36303,North East,412000,536000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36304,North East,416000,538000,0.00,0.57,0.00,0.00,0.00,0.00,0.00,0.00
36305,North East,414000,538000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36306,North East,412000,538000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36307,North East,410000,534000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36308,North East,408000,534000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36309,North East,406000,534000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36310,North East,410000,536000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36311,North East,406000,536000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36312,North East,410000,538000,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00
36313,North East,408000,538000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36314,North East,406000,538000,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00
36315,North East,402000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36316,North East,398000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36317,North East,400000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36318,North East,404000,534000,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00
36319,North East,402000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36320,North East,404000,536000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36321,North East,402000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36322,North East,398000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36323,North East,404000,538000,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00
36324,North East,400000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36325,North East,398000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36326,North East,394000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36327,North East,392000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36328,North East,396000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36329,North East,396000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36330,North East,392000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36331,North East,396000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36332,North East,394000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36333,North East,392000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36334,North East,386000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36335,North East,390000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36336,North East,388000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36337,North East,390000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36338,North East,386000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36339,North East,390000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36340,North East,388000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36341,North East,386000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36342,North East,384000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36343,North East,382000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36344,North East,378000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36345,North East,382000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36346,North East,380000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36347,North East,382000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36348,North East,380000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36349,North East,378000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36350,North East,384000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36351,North East,378000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36352,North East,384000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36353,North East,376000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36354,North West,374000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36355,North West,372000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36356,North West,372000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36357,North East,376000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36358,North West,374000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36359,North West,372000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36360,North West,376000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36361,North West,368000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36362,North West,370000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36363,North West,368000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36364,North West,366000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36365,North West,366000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36366,North West,370000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36367,North West,366000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36368,North West,370000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36369,North West,364000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36370,North West,364000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36371,North West,362000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36372,North West,364000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36373,North West,362000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36374,North West,360000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36375,North West,358000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36376,North West,360000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36377,North West,358000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36378,North West,360000,538000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
36379,North West,358000,538000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
36380,North West,356000,534000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
36381,North West,354000,534000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
36382,North West,352000,534000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
36383,North West,356000,536000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
36384,North West,352000,536000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
36385,North West,356000,538000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
36386,North West,354000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36387,North West,352000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36388,North West,350000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36389,North West,348000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36390,North West,346000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36391,North West,350000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36392,North West,346000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36393,North West,350000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36394,North West,348000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36395,North West,346000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36396,North West,344000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36397,North West,342000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36398,North West,340000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36399,North West,344000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36400,North West,340000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36401,North West,344000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36402,North West,342000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36403,North West,340000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36404,North West,334000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36405,North West,332000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36406,North West,338000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36407,North West,336000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36408,North West,338000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36409,North West,336000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36410,North West,332000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36411,North West,338000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36412,North West,336000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36413,North West,334000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36414,North West,332000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36415,North West,328000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36416,North West,328000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36417,North West,330000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36418,North West,326000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36419,North West,330000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36420,North West,326000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36421,North West,330000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36422,North West,326000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36423,North West,324000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36424,North West,322000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36425,North West,320000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36426,North West,324000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36427,North West,320000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36428,North West,324000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36429,North West,322000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36430,North West,320000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36431,North West,318000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36432,North West,316000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36433,North West,314000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36434,North West,312000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36435,North West,318000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36436,North West,314000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36437,North West,312000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36438,North West,318000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36439,North West,316000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36440,North West,314000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36441,North West,312000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36442,North West,310000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36443,North West,308000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36444,North West,306000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36445,North West,310000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36446,North West,306000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36447,North West,310000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36448,North West,308000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36449,North West,306000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36450,North West,304000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36451,North West,302000,534000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36452,North West,304000,536000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36453,North West,304000,538000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36454,North West,310000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36455,North West,308000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36456,North West,306000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36457,North West,310000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36458,North West,310000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36459,North West,308000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36460,North West,318000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36461,North West,316000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36462,North West,314000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36463,North West,312000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36464,North West,318000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36465,North West,314000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36466,North West,312000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36467,North West,318000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36468,North West,316000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36469,North West,314000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36470,North West,312000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36471,North West,324000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36472,North West,322000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36473,North West,320000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36474,North West,324000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36475,North West,320000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36476,North West,324000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36477,North West,322000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36478,North West,320000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36479,North West,328000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36480,North West,330000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36481,North West,326000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36482,North West,330000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36483,North West,326000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36484,North West,330000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36485,North West,328000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36486,North West,326000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36487,North West,338000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36488,North West,336000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36489,North West,334000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36490,North West,332000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36491,North West,338000,542000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
36492,North West,336000,542000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
36493,North West,332000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36494,North West,338000,544000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
36495,North West,336000,544000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
36496,North West,334000,544000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
36497,North West,332000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36498,North West,344000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36499,North West,342000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36500,North West,340000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36501,North West,344000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36502,North West,340000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36503,North West,344000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36504,North West,342000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36505,North West,340000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36506,North West,350000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36507,North West,348000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36508,North West,346000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36509,North West,350000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36510,North West,346000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36511,North West,350000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36512,North West,348000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36513,North West,346000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36514,North West,356000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36515,North West,354000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36516,North West,352000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36517,North West,356000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36518,North West,352000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36519,North West,356000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36520,North West,354000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36521,North West,352000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36522,North West,364000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36523,North West,362000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36524,North West,360000,544000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36525,North West,364000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36526,North West,362000,540000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36527,North West,364000,542000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36528,North West,360000,540000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
36529,North West,358000,540000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
