#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
77.3968,77.3968,0
511,511,0
130.754,130.754,0
511,511,0
511,511,0
511,398.72,112.28
0,0,0
228.675,228.675,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,415.922,95.0777
0,0,0
0,0,0
108.906,108.906,0
216.528,216.528,0
138.675,138.675,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
100.983,100.983,0
511,511,0
0,0,0
423.861,394.198,29.6626
318.722,318.722,0
53.948,53.948,0
435.799,435.799,0
322.098,322.098,0
0,0,0
78.3275,78.3275,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
79.216,79.216,0
0,0,0
0,0,0
511,511,0
511,511,0
182.342,182.342,0
511,511,0
0,0,0
36.9011,36.9011,0
511,511,0
511,511,0
0,0,0
168.476,168.476,0
59.9819,59.9819,0
0,0,0
511,511,0
443.059,443.059,0
0,0,0
217.308,217.308,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
40.166,40.166,0
444.559,444.559,0
0,0,0
0,0,0
0,0,0
511,511,0
299.887,299.887,0
511,511,0
0,0,0
423.27,423.27,0
64.9346,64.9346,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
39.8668,39.8668,0
230.411,230.411,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
347.888,347.888,0
0,0,0
504.697,504.697,0
251.128,251.128,0
61.6181,61.6181,0
511,395.1,115.9
0,0,0
47.8519,47.8519,0
0,0,0
150.444,150.444,0
117.273,117.273,0
511,511,0
511,511,0
0,0,0
511,511,0
297.745,297.745,0
511,511,0
127.014,127.014,0
229.439,229.439,0
464.003,464.003,0
511,511,0
511,511,0
338.173,338.173,0
511,511,0
0,0,0
135.034,135.034,0
211.536,211.536,0
0,0,0
0,0,0
511,511,0
0,0,0
284.869,284.869,0
511,511,0
157.024,157.024,0
183.188,183.188,0
511,511,0
197.751,197.751,0
120.893,120.893,0
47.2384,47.2384,0
81.8928,81.8928,0
511,511,0
0,0,0
73.5317,73.5317,0
126.452,126.452,0
433.593,433.593,0
0,0,0
74.9192,74.9192,0
511,511,0
113.241,113.241,0
0,0,0
108.523,108.523,0
135.966,135.966,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
286.813,286.813,0
511,511,0
0,0,0
198.46,198.46,0
511,511,0
324.316,190.307,134.009
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
306.907,306.907,0
258.4,258.4,0
0,0,0
222.678,222.678,0
435.936,435.936,0
174.322,174.322,0
25.1277,25.1277,0
0,0,0
511,511,0
511,511,0
0,0,0
60.2796,60.2796,0
511,511,0
295.291,295.291,0
511,511,0
249.63,249.63,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
28.9446,28.9446,0
427.526,427.526,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,504.254,6.7456
0,0,0
511,511,0
173.161,173.161,0
433.593,433.593,0
0,0,0
511,511,0
284.368,284.368,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
251.245,251.245,0
511,511,0
311.146,311.146,0
511,400.225,110.775
0,0,0
178.319,178.319,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
40.9091,40.9091,0
511,511,0
255.468,255.468,0
0,0,0
21.7917,21.7917,0
511,511,0
0,0,0
0,0,0
299.311,299.311,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,372.089,138.911
511,511,0
0,0,0
0,0,0
0,0,0
257.197,257.197,0
511,511,0
0,0,0
511,511,0
133.717,133.717,0
268.291,268.291,0
511,511,0
511,511,0
511,496.014,14.9856
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
119.332,119.332,0
511,511,0
511,511,0
0,0,0
0,0,0
1.87904,1.87904,0
511,511,0
511,511,0
189.388,189.388,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
86.586,86.586,0
511,511,0
511,511,0
62.0248,62.0248,0
74.5782,74.5782,0
511,511,0
307.211,307.211,0
511,511,0
511,511,0
219.154,219.154,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
131.031,131.031,0
252.359,252.359,0
0,0,0
0,0,0
215.952,215.952,0
511,511,0
0,0,0
59.6181,59.6181,0
0,0,0
0,0,0
511,511,0
157.901,157.901,0
511,511,0
231.894,231.894,0
0,0,0
0,0,0
0,0,0
274.006,274.006,0
92.9977,92.9977,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
239.54,200.665,38.8753
310.899,310.899,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
280.355,280.355,0
511,511,0
421.882,421.882,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
277.898,277.898,0
0,0,0
0,0,0
511,511,0
511,511,0
295.142,295.142,0
511,511,0
244.496,244.496,0
252.258,252.258,0
0,0,0
0,0,0
262.158,262.158,0
511,511,0
109.052,109.052,0
0,0,0
420.837,420.837,0
511,511,0
217.837,192.308,25.5294
147.583,147.583,0
133.508,133.508,0
511,511,0
511,511,0
189.218,189.218,0
511,511,0
511,511,0
0,0,0
420.837,420.837,0
128.688,128.688,0
199.309,199.309,0
0,0,0
0,0,0
50.1879,50.1879,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
180.17,180.17,0
511,511,0
511,511,0
0,0,0
511,487.747,23.2528
511,511,0
511,511,0
511,511,0
81.3237,26.3088,55.0149
511,511,0
53.8889,53.8889,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
437.588,437.588,0
0,0,0
511,511,0
273.125,273.125,0
433.593,433.593,0
343.483,343.483,0
511,511,0
52.3312,52.3312,0
0,0,0
0,0,0
511,511,0
274.804,274.804,0
279.569,279.569,0
449.311,449.311,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
175.789,175.789,0
117.736,117.736,0
0,0,0
203.161,203.161,0
343.043,343.043,0
511,511,0
107.863,107.863,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
66.4139,66.4139,0
72.8456,72.8456,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
40.8543,40.8543,0
0,0,0
511,511,0
115.623,115.623,0
0,0,0
511,511,0
0,0,0
107.311,107.311,0
435.936,435.936,0
0,0,0
511,511,0
125.241,125.241,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
246.083,246.083,0
0,0,0
0,0,0
0,0,0
295.823,295.823,0
511,511,0
0,0,0
0,0,0
124.294,124.294,0
0,0,0
5.32857,5.32857,0
0,0,0
326.268,326.268,0
0,0,0
0,0,0
0,0,0
200.641,200.641,0
511,494.174,16.8264
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
145.408,145.408,0
68.6912,68.6912,0
0,0,0
211.58,211.58,0
432.243,432.243,0
511,511,0
511,511,0
0,0,0
0,0,0
1.51285,1.51285,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
334.044,334.044,0
435.936,435.936,0
0,0,0
54.6154,54.6154,0
511,511,0
201.315,201.315,0
112.292,82.8467,29.4448
127.937,127.937,0
511,511,0
29.3908,29.3908,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
433.593,358.212,75.3806
435.936,435.936,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
67.4518,67.4518,0
0,0,0
0,0,0
213.391,213.391,0
423.861,423.861,0
323.772,323.772,0
0,0,0
511,511,0
100.891,100.891,0
0,0,0
0,0,0
0,0,0
256.182,256.182,0
0,0,0
511,511,0
511,511,0
511,511,0
113.379,113.379,0
40.1481,40.1481,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
284.895,284.895,0
89.1445,89.1445,0
234.639,195.969,38.6702
511,511,0
511,511,0
0,0,0
420.837,420.837,0
511,511,0
268.514,268.514,0
511,511,0
45.8471,45.8471,0
0,0,0
0,0,0
511,511,0
231.959,231.959,0
304.928,304.928,0
435.936,435.936,0
305.652,305.652,0
296.985,296.985,0
0,0,0
0,0,0
47.1391,47.1391,0
21.7889,21.7889,0
511,511,0
188.81,188.81,0
54.0143,54.0143,0
0,0,0
0,0,0
162.574,162.574,0
511,511,0
266.307,266.307,0
0.720561,0.720561,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
43.5248,43.5248,0
0,0,0
118.863,118.863,0
511,511,0
33.3645,33.3645,0
303.13,303.13,0
119.119,119.119,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
253.766,253.766,0
0,0,0
0,0,0
297.125,297.125,0
161.892,161.892,0
139.428,139.428,0
511,511,0
95.0353,95.0353,0
91.7639,91.7639,0
511,339.441,171.559
294.717,294.717,0
511,511,0
0,0,0
0,0,0
511,195.26,315.74
511,511,0
511,511,0
0,0,0
511,511,0
511,499.464,11.5356
0,0,0
88.8896,88.8896,0
0,0,0
511,511,0
0,0,0
511,511,0
119.426,119.426,0
511,511,0
148.604,148.604,0
511,511,0
35.4715,35.4715,0
435.936,435.936,0
511,511,0
511,511,0
435.936,399.198,36.738
511,511,0
511,511,0
0,0,0
47.3697,47.3697,0
511,511,0
0,0,0
176.643,176.643,0
81.1022,81.1022,0
0,0,0
0,0,0
320.893,320.893,0
241.452,241.452,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
125.76,125.76,0
511,511,0
0,0,0
184.922,184.922,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
300.677,300.677,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
101.324,101.324,0
0,0,0
511,511,0
511,511,0
104.793,104.793,0
0,0,0
0,0,0
105.965,105.965,0
309.276,309.276,0
269.215,269.215,0
263.818,263.818,0
511,511,0
511,511,0
0,0,0
511,511,0
81.4816,81.4816,0
511,511,0
423.861,423.861,0
84.8761,84.8761,0
511,511,0
511,511,0
285.729,285.729,0
511,511,0
112.66,112.66,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
202.519,202.519,0
323.296,323.296,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
19.3237,19.3237,0
0,0,0
511,511,0
511,511,0
84.1853,84.1853,0
0,0,0
0,0,0
511,511,0
294.334,294.334,0
511,511,0
511,437.559,73.4407
511,511,0
435.936,435.936,0
511,511,0
261.235,261.235,0
0,0,0
178.296,178.296,0
238.152,238.152,0
17.5406,17.5406,0
277.185,277.185,0
128.898,128.898,0
100.741,100.741,0
297.441,297.441,0
511,511,0
207.073,207.073,0
435.936,435.936,0
86.5809,86.5809,0
0,0,0
423.335,423.335,0
112.782,112.782,0
0,0,0
511,511,0
116.434,116.434,0
511,511,0
0,0,0
511,443.893,67.1074
0,0,0
66.947,66.947,0
511,511,0
0,0,0
280.642,280.642,0
511,511,0
0,0,0
511,451.23,59.7699
0,0,0
511,511,0
511,511,0
424.196,424.196,0
0,0,0
129.66,129.66,0
0,0,0
118.569,118.569,0
164.112,164.112,0
107.416,107.416,0
511,511,0
511,511,0
423.335,407.422,15.9132
0,0,0
126.079,126.079,0
511,511,0
511,511,0
511,493.588,17.4119
218.116,218.116,0
23.9864,23.9864,0
511,511,0
57.8738,57.8738,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
248.825,248.825,0
94.991,94.991,0
511,511,0
0,0,0
204.699,204.699,0
0,0,0
511,511,0
0,0,0
0,0,0
323.838,323.838,0
283.329,283.329,0
0,0,0
435.751,435.751,0
0,0,0
0,0,0
0,0,0
125.237,125.237,0
511,511,0
511,437.273,73.7268
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
78.134,18.5342,59.5998
511,511,0
511,511,0
511,511,0
173.199,173.199,0
511,511,0
33.92,33.92,0
435.936,435.936,0
0,0,0
433.424,433.424,0
0,0,0
235.343,235.343,0
0,0,0
511,511,0
0,0,0
173.018,173.018,0
0,0,0
26.4385,26.4385,0
0,0,0
167.643,167.643,0
0,0,0
511,511,0
82.2489,82.2489,0
511,511,0
0,0,0
11.9331,11.9331,0
0,0,0
243.329,218.558,24.7712
248.564,248.564,0
96.9993,96.9993,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
94.1696,94.1696,0
91.2157,91.2157,0
511,511,0
0,0,0
449.133,449.133,0
0,0,0
320.835,320.835,0
100.59,100.59,0
511,511,0
253.229,253.229,0
67.6249,67.6249,0
0,0,0
511,511,0
57.4795,57.4795,0
265.656,265.656,0
324.557,324.557,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
252.427,252.427,0
423.335,423.335,0
511,354.658,156.342
17.5535,17.5535,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
207.886,207.886,0
511,511,0
63.2131,63.2131,0
64.6134,64.6134,0
0,0,0
511,511,0
511,511,0
0,0,0
511,274.81,236.19
0,0,0
62.252,62.252,0
435.936,435.936,0
220.609,220.609,0
511,511,0
511,511,0
115.659,115.659,0
125.105,25.8061,99.2985
511,511,0
64.0212,64.0212,0
420.266,420.266,0
14.5193,14.5193,0
511,511,0
511,511,0
0,0,0
0,0,0
2.9565,2.9565,0
433.593,433.593,0
0,0,0
0,0,0
181.809,181.809,0
511,511,0
0,0,0
511,511,0
0,0,0
93.1006,93.1006,0
0,0,0
0,0,0
0,0,0
98.2429,98.2429,0
511,511,0
218.696,218.696,0
511,511,0
162.336,162.336,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
1.93741,1.93741,0
277.977,277.977,0
91.5512,91.5512,0
423.335,423.335,0
511,511,0
160.911,160.911,0
0,0,0
0,0,0
142.522,142.522,0
0,0,0
205.135,205.135,0
0,0,0
511,511,0
0,0,0
6.84444,6.84444,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
276.536,276.536,0
51.6479,51.6479,0
0,0,0
0,0,0
511,511,0
280.939,280.939,0
511,511,0
0,0,0
6.32271,6.32271,0
281.028,281.028,0
74.8208,74.8208,0
16.5448,16.5448,0
0,0,0
511,511,0
24.7375,24.7375,0
36.4363,36.4363,0
511,511,0
231.34,231.34,0
511,511,0
183.259,150.606,32.653
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,392.627,30.708
511,352.974,158.026
10.6156,10.6156,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
340.23,340.23,0
12.8675,12.8675,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
135.418,135.418,0
0,0,0
511,511,0
0,0,0
236.47,236.47,0
511,511,0
94.6156,94.6156,0
0,0,0
257.782,257.782,0
0,0,0
511,511,0
52.5297,52.5297,0
511,511,0
435.936,435.936,0
58.9054,58.9054,0
0,0,0
511,511,0
453.134,453.134,0
511,300.859,210.141
511,465.02,45.9803
423.861,423.861,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
420.967,420.967,0
175.425,175.425,0
328.492,328.492,0
511,511,0
433.593,433.593,0
0,0,0
435.936,435.936,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
78.3647,78.3647,0
511,511,0
0,0,0
294.514,294.514,0
11.3964,11.3964,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
112.414,112.414,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
133.675,133.675,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
344.445,344.445,0
176.643,176.643,0
511,511,0
219.938,219.938,0
511,511,0
511,511,0
511,493.965,17.0346
0,0,0
0,0,0
511,511,0
206.08,206.08,0
0,0,0
511,511,0
511,511,0
40.4761,40.4761,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
511,511,0
179.208,179.208,0
313.165,313.165,0
0,0,0
511,511,0
426.617,426.617,0
10.2912,10.2912,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,507.609,3.39058
257.086,257.086,0
511,511,0
511,511,0
423.861,423.861,0
120.858,120.858,0
511,511,0
511,511,0
82.3556,82.3556,0
126.634,126.634,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
167.693,167.693,0
511,511,0
0,0,0
129.295,129.295,0
95.7292,95.7292,0
133.589,133.589,0
511,511,0
0,0,0
149.743,149.743,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
165.927,165.927,0
0,0,0
0,0,0
511,511,0
233.591,233.591,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
101.94,101.94,0
511,511,0
511,511,0
0,0,0
28.3573,28.3573,0
0,0,0
511,511,0
0,0,0
117.541,117.541,0
0,0,0
0,0,0
206.873,206.873,0
511,511,0
511,511,0
169.992,169.992,0
435.936,435.936,0
311.732,311.732,0
394.277,394.277,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
348.222,348.222,0
511,511,0
89.8896,89.8896,0
0,0,0
256.216,256.216,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
247.015,247.015,0
0,0,0
0,0,0
0,0,0
58.0693,58.0693,0
0,0,0
285.974,285.974,0
511,511,0
511,511,0
0,0,0
0,0,0
24.5276,24.5276,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
47.6023,47.6023,0
435.936,435.936,0
319.26,319.26,0
0,0,0
0,0,0
511,511,0
511,511,0
130.714,95.3641,35.3502
511,502.621,8.37875
0,0,0
511,511,0
317.534,317.534,0
0,0,0
9.45395,9.45395,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
423.335,423.335,0
142.503,142.503,0
511,357.421,153.579
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,490.337,20.6629
0,0,0
511,511,0
435.936,435.936,0
14.2842,14.2842,0
0,0,0
97.2087,97.2087,0
511,511,0
184.866,184.866,0
30.6508,30.6508,0
0,0,0
0,0,0
0,0,0
302.733,302.733,0
0,0,0
0,0,0
435.936,435.936,0
435.936,435.936,0
84.4353,84.4353,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
292.023,237.125,54.898
511,511,0
511,511,0
186.28,186.28,0
0,0,0
511,511,0
262.064,262.064,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
248.599,248.599,0
4.28847,4.28847,0
180.04,180.04,0
433.593,433.593,0
259.173,259.173,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
420.266,420.266,0
318.851,318.851,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
264.889,264.889,0
161.934,161.934,0
0,0,0
0,0,0
14.6284,14.6284,0
0,0,0
511,511,0
0,0,0
511,511,0
134.502,134.502,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
146.991,146.991,0
0,0,0
511,511,0
241.535,241.535,0
294.838,294.838,0
433.593,433.593,0
6.17006,6.17006,0
433.593,433.593,0
511,511,0
207.228,207.228,0
160.58,160.58,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
44.048,44.048,0
314.158,314.158,0
0,0,0
0,0,0
141.07,141.07,0
146.767,146.767,0
18.9176,18.9176,0
433.593,433.593,0
121.352,121.352,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
433.593,215.619,217.974
6.60185,6.60185,0
251.463,251.463,0
511,511,0
511,352.279,158.721
433.593,433.593,0
511,511,0
0,0,0
0,0,0
186.994,186.994,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
227.291,227.291,0
511,511,0
391.1,391.1,0
0,0,0
156.896,156.896,0
116.702,116.702,0
192.661,192.661,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
44.1257,44.1257,0
511,511,0
511,511,0
0,0,0
0,0,0
296.247,296.247,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
114.741,114.741,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
109.747,109.747,0
511,511,0
511,511,0
303.806,303.806,0
511,511,0
101.199,101.199,0
511,511,0
511,431.724,79.2756
511,511,0
145.933,145.933,0
0,0,0
511,511,0
0,0,0
511,511,0
68.0332,68.0332,0
261.352,261.352,0
420.609,420.609,0
0,0,0
511,511,0
0,0,0
511,511,0
365.914,365.914,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
168.16,168.16,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
37.2648,37.2648,0
0,0,0
0,0,0
511,511,0
0,0,0
112.137,112.137,0
281.41,281.41,0
6.44535,6.44535,0
511,511,0
329.126,329.126,0
304.51,304.51,0
511,511,0
0,0,0
511,458.31,52.6903
511,511,0
291.439,291.439,0
511,352.605,158.395
511,511,0
420.967,420.967,0
0,0,0
0,0,0
284.609,284.609,0
0,0,0
511,511,0
220.008,220.008,0
511,485.266,25.7341
271.47,271.47,0
511,511,0
511,511,0
511,511,0
511,511,0
127.664,127.664,0
78.164,78.164,0
146.602,146.602,0
511,511,0
0,0,0
256.123,256.123,0
0,0,0
0,0,0
16.7121,16.7121,0
0,0,0
511,511,0
441.156,441.156,0
305.969,305.969,0
129.276,129.276,0
0,0,0
511,511,0
511,511,0
265.71,265.71,0
117.402,117.402,0
318.648,318.648,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
113.796,113.796,0
0,0,0
0,0,0
511,511,0
217.205,217.205,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
26.2709,26.2709,0
511,511,0
511,511,0
203.886,203.886,0
511,511,0
0,0,0
150.552,150.552,0
511,511,0
511,511,0
0,0,0
511,511,0
341.63,341.63,0
171.047,171.047,0
121.016,121.016,0
511,511,0
281.895,281.895,0
165.493,165.493,0
511,511,0
0,0,0
511,511,0
3.78756,3.78756,0
0,0,0
298.419,298.419,0
62.5602,62.5602,0
0,0,0
511,511,0
223.074,223.074,0
433.593,433.593,0
38.5032,38.5032,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
121.493,121.493,0
0,0,0
54.9306,54.9306,0
0,0,0
433.593,433.593,0
45.1331,0,45.1331
511,511,0
511,511,0
511,511,0
300.995,300.995,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
112.601,112.601,0
349.849,349.849,0
433.593,433.593,0
344.239,344.239,0
15.635,15.635,0
0,0,0
511,485.229,25.7706
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
197.506,197.506,0
12.7878,12.7878,0
0,0,0
0,0,0
511,511,0
511,511,0
196.231,91.7625,104.469
234.346,234.346,0
0,0,0
511,511,0
0,0,0
227.12,227.12,0
282.815,282.815,0
511,511,0
423.861,423.861,0
163.271,163.271,0
423.335,423.335,0
167.359,167.359,0
0,0,0
511,511,0
511,511,0
511,511,0
308.807,308.807,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
217.872,217.872,0
511,511,0
511,511,0
189.575,189.575,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
126.359,126.359,0
200.451,200.451,0
423.861,423.861,0
117.831,117.831,0
145.166,145.166,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
116.688,116.688,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
159.368,159.368,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
110.488,110.488,0
0,0,0
35.4094,35.4094,0
0,0,0
136.054,136.054,0
0,0,0
252.344,252.344,0
208.697,208.697,0
260.542,260.542,0
511,511,0
511,511,0
383.147,383.147,0
0,0,0
511,511,0
329.57,329.57,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
86.1171,86.1171,0
208.919,208.919,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
12.9903,12.9903,0
0,0,0
0,0,0
511,511,0
0,0,0
126.978,126.978,0
511,511,0
301.69,301.69,0
137.418,137.418,0
66.394,66.394,0
127.554,127.554,0
0,0,0
0,0,0
277.809,277.809,0
0,0,0
433.593,433.593,0
108.529,108.529,0
511,511,0
0,0,0
0,0,0
308.867,262.376,46.4908
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
286.972,286.972,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
280.656,280.656,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
314.009,314.009,0
0,0,0
69.6062,69.6062,0
511,511,0
511,352.509,158.491
511,511,0
39.4439,39.4439,0
309.48,309.48,0
117.051,117.051,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
145.547,145.547,0
511,511,0
511,511,0
511,511,0
287.674,287.674,0
0,0,0
511,511,0
254.45,254.45,0
511,511,0
511,511,0
0,0,0
183.846,183.846,0
0,0,0
511,511,0
261.118,261.118,0
0,0,0
511,511,0
511,511,0
48.4027,48.4027,0
0,0,0
0,0,0
0,0,0
197.639,197.639,0
511,511,0
225.297,225.297,0
212.425,212.425,0
435.936,341.681,94.2555
0,0,0
511,511,0
43.1347,43.1347,0
0,0,0
433.593,433.593,0
511,511,0
255.284,255.284,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
303.25,303.25,0
277.754,277.754,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
238.946,238.946,0
141.977,141.977,0
511,511,0
511,511,0
0,0,0
511,511,0
15.6564,15.6564,0
0,0,0
511,511,0
241.595,241.595,0
511,511,0
0,0,0
0,0,0
293.392,293.392,0
0,0,0
0,0,0
0,0,0
511,511,0
129.147,129.147,0
0,0,0
511,479.862,31.1382
204.749,204.749,0
310.04,310.04,0
0,0,0
0,0,0
511,433.033,77.9669
511,511,0
511,511,0
433.593,433.593,0
294.926,294.926,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
235.601,235.601,0
330.192,330.192,0
0,0,0
511,511,0
163.233,163.233,0
33.3412,33.3412,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
220.741,220.741,0
50.3224,50.3224,0
511,511,0
325.877,325.877,0
0,0,0
