focal shift (mm),data,APSF fit,,
0.03445,0.203628743,0.327289753,,
0.03448,0.20327136,0.326906573,,
0.03452,0.202931581,0.326396543,,
0.03456,0.202555441,0.325887514,,
0.0346,0.202170458,0.325379483,,
0.03463,0.201876454,0.324999114,,
0.03467,0.201523202,0.324492826,,
0.03471,0.201247639,0.323987531,,
0.03475,0.200893731,0.323483227,,
0.03478,0.20053172,0.323105649,,
0.03482,0.200165287,0.322603076,,
0.03486,0.199854797,0.322101489,,
0.0349,0.199489494,0.321600885,,
0.03494,0.199148779,0.321101264,,
0.03497,0.198822181,0.320727192,,
0.03501,0.198417893,0.320229285,,
0.03505,0.198082159,0.319732356,,
0.03509,0.197751139,0.319236401,,
0.03512,0.197412307,0.318865074,,
0.03516,0.197062918,0.318370821,,
0.0352,0.196734813,0.317877538,,
0.03524,0.196393625,0.317385223,,
0.03527,0.196031905,0.317016621,,
0.03531,0.195758432,0.316525995,,
0.03535,0.195461792,0.316036332,,
0.03539,0.195133505,0.31554763,,
0.03543,0.194826028,0.315059887,,
0.03546,0.194490573,0.314694708,,
0.0355,0.194119815,0.314208639,,
0.03554,0.193851797,0.313723523,,
0.03558,0.193481598,0.313239359,,
0.03561,0.193196632,0.31287686,,
0.03565,0.19280572,0.312394357,,
0.03569,0.192500029,0.311912801,,
0.03573,0.192133888,0.31143219,,
0.03576,0.191821612,0.311072351,,
0.0358,0.191487761,0.310593389,,
0.03584,0.191164564,0.310115367,,
0.03588,0.190849167,0.309638282,,
0.03592,0.190537365,0.309162133,,
0.03595,0.190263515,0.308805635,,
0.03599,0.189958396,0.30833112,,
0.03603,0.189620973,0.307857535,,
0.03607,0.18932432,0.30738488,,
0.0361,0.189038699,0.307030997,,
0.03614,0.188697413,0.306559962,,
0.03618,0.188382307,0.306089852,,
0.03622,0.188072668,0.305620663,,
0.03625,0.1877342,0.305269376,,
0.03629,0.187386136,0.304801796,,
0.03633,0.187103333,0.304335134,,
0.03637,0.186769858,0.303869386,,
0.0364,0.186466816,0.303520675,,
0.03644,0.186183636,0.303056524,,
0.03648,0.185837357,0.302593283,,
0.03652,0.185553144,0.302130951,,
0.03656,0.18525009,0.301669524,,
0.03659,0.184937243,0.301324048,,
0.03663,0.184608774,0.300864203,,
0.03667,0.184352333,0.30040526,,
0.03671,0.184046545,0.299947216,,
0.03674,0.183717031,0.299604272,,
0.03678,0.183396738,0.299147798,,
0.03682,0.183125427,0.298692218,,
0.03686,0.18280862,0.29823753,,
0.03689,0.182467808,0.297897099,,
0.03693,0.182156468,0.297443969,,
0.03697,0.181850206,0.296991727,,
0.03701,0.181534918,0.296540371,,
0.03705,0.181190328,0.296089898,,
0.03708,0.180936899,0.295752623,,
0.03712,0.180659271,0.295303693,,
0.03716,0.180370625,0.294855642,,
0.0372,0.180055895,0.294408468,,
0.03723,0.179792019,0.294073662,,
0.03727,0.179471823,0.293628019,,
0.03731,0.179195422,0.293183249,,
0.03735,0.178882102,0.292739348,,
0.03738,0.178580274,0.292406993,,
0.03742,0.178274972,0.291964612,,
0.03746,0.177985099,0.291523096,,
0.0375,0.177668681,0.291082444,,
0.03754,0.177394636,0.290642654,,
0.03757,0.177128306,0.290313376,,
0.03761,0.176817999,0.28987509,,
0.03765,0.176529741,0.289437662,,
0.03769,0.176249853,0.289001088,,
0.03772,0.175992951,0.288674218,,
0.03776,0.17563886,0.288239138,,
0.0378,0.175392697,0.287804907,,
0.03784,0.175152267,0.287371525,,
0.03787,0.174887456,0.287047045,,
0.03791,0.17460362,0.286615144,,
0.03795,0.17430574,0.286184087,,
0.03799,0.174087069,0.285753872,,
0.03803,0.173751906,0.285324498,,
0.03806,0.173437456,0.285003018,,
0.0381,0.173108136,0.284575109,,
0.03814,0.172859336,0.284148037,,
0.03818,0.172557788,0.283721798,,
0.03821,0.172291191,0.283402665,,
0.03825,0.172032405,0.282977882,,
0.03829,0.171778892,0.282553927,,
0.03833,0.171494861,0.282130799,,
0.03836,0.171230038,0.281813996,,
0.0384,0.17098566,0.281392312,,
0.03844,0.170713584,0.280971451,,
0.03848,0.170448954,0.28055141,,
0.03852,0.170168508,0.280132189,,
0.03855,0.169897574,0.279818309,,
0.03859,0.169573612,0.279400517,,
0.03863,0.169277251,0.27898354,,
0.03867,0.16897976,0.278567375,,
0.0387,0.168750531,0.278255783,,
0.03874,0.168464703,0.277841037,,
0.03878,0.168157408,0.277427098,,
0.03882,0.167898525,0.277013965,,
0.03885,0.167639825,0.276704644,,
0.03889,0.16737115,0.276292918,,
0.03893,0.167059725,0.275881994,,
0.03897,0.166823827,0.27547187,,
0.03901,0.166567495,0.275062544,,
0.03904,0.166333565,0.274756073,,
0.03908,0.166033802,0.27434814,,
0.03912,0.165764557,0.273941001,,
0.03916,0.165507933,0.273534653,,
0.03919,0.165198574,0.273230412,,
0.03923,0.164906914,0.272825446,,
0.03927,0.164630234,0.272421268,,
0.03931,0.164392355,0.272017876,,
0.03934,0.164083931,0.271715846,,
0.03938,0.163795199,0.271313825,,
0.03942,0.163568048,0.270912584,,
0.03946,0.163326112,0.270512124,,
0.0395,0.163097649,0.270112441,,
0.03953,0.16288397,0.269813188,,
0.03957,0.162652676,0.269414862,,
0.03961,0.16240989,0.26901731,,
0.03965,0.162152707,0.268620529,,
0.03968,0.161893168,0.268323449,,
0.03972,0.161652751,0.267928014,,
0.03976,0.161366838,0.267533347,,
0.0398,0.161124817,0.267139445,,
0.03983,0.160875628,0.26684452,,
0.03987,0.160660431,0.266451954,,
0.03991,0.160379693,0.266060149,,
0.03995,0.160126082,0.265669104,,
0.03999,0.159888289,0.265278816,,
0.04002,0.159677526,0.264986597,,
0.04006,0.15943333,0.264597631,,
0.0401,0.159168701,0.264209419,,
0.04014,0.158933738,0.263821959,,
0.04017,0.158673069,0.263531856,,
0.04021,0.158462209,0.263145707,,
0.04025,0.15821641,0.262760306,,
0.04029,0.157982298,0.26237565,,
0.04032,0.157783586,0.262087647,,
0.04036,0.157508788,0.261704292,,
0.0404,0.157238607,0.261321679,,
0.04044,0.157003268,0.260939806,,
0.04048,0.156742028,0.260558671,,
0.04051,0.156507539,0.260273303,,
0.04055,0.156220399,0.259893456,,
0.04059,0.155967541,0.259514343,,
0.04063,0.155711112,0.259135962,,
0.04066,0.155473416,0.258852656,,
0.0407,0.155269809,0.258475553,,
0.04074,0.155015821,0.258099177,,
0.04078,0.154764191,0.257723529,,
0.04081,0.154537234,0.257442268,,
0.04085,0.154335133,0.257067886,,
0.04089,0.154112221,0.256694227,,
0.04093,0.15386313,0.256321288,,
0.04097,0.153636841,0.255949069,,
0.041,0.153412715,0.255670375,,
0.04104,0.153152325,0.25529941,,
0.04108,0.152968872,0.25492916,,
0.04112,0.152757064,0.254559622,,
0.04115,0.152482643,0.254282937,,
0.04119,0.152225558,0.253914644,,
0.04123,0.152010932,0.253547061,,
0.04127,0.151759872,0.253180184,,
0.0413,0.151539318,0.252905491,,
0.04134,0.151320549,0.252539849,,
0.04138,0.151084638,0.252174911,,
0.04142,0.150844683,0.251810674,,
0.04146,0.150650405,0.251447138,,
0.04149,0.150455192,0.251174944,,
0.04153,0.150234917,0.25081263,,
0.04157,0.150017934,0.250451012,,
0.04161,0.149760642,0.250090088,,
0.04164,0.149555443,0.24981985,,
0.04168,0.149319909,0.249460139,,
0.04172,0.149111503,0.249101117,,
0.04176,0.148889065,0.248742785,,
0.04179,0.148616345,0.248474487,,
0.04183,0.148375636,0.248117357,,
0.04187,0.148164496,0.247760912,,
0.04191,0.14793941,0.247405151,,
0.04195,0.147674404,0.247050071,,
0.04198,0.147512417,0.246784208,,
0.04202,0.147270481,0.246430318,,
0.04206,0.147063302,0.246077107,,
0.0421,0.14684265,0.245724571,,
0.04213,0.146611065,0.245460613,,
0.04217,0.146387497,0.245109258,,
0.04221,0.146156009,0.244758575,,
0.04225,0.14594233,0.244408563,,
0.04228,0.145780076,0.244146494,,
0.04232,0.145583065,0.243797653,,
0.04236,0.145393488,0.243449479,,
0.0424,0.145124522,0.24310197,,
0.04244,0.144938153,0.242755126,,
0.04247,0.144751031,0.242495427,,
0.04251,0.144556656,0.242149742,,
0.04255,0.144380273,0.241804716,,
0.04259,0.144125715,0.241460349,,
0.04262,0.143921743,0.241202505,,
0.04266,0.14370957,0.240859288,,
0.0427,0.143462654,0.240516725,,
0.04274,0.143309146,0.240174815,,
0.04277,0.143111187,0.239918811,,
0.04281,0.142937064,0.239578042,,
0.04285,0.142730917,0.239237922,,
0.04289,0.142552639,0.23889845,,
0.04293,0.142325779,0.238559624,,
0.04296,0.142087621,0.238305929,,
0.043,0.141897681,0.237968231,,
0.04304,0.141748328,0.237631177,,
0.04308,0.141585223,0.237294764,,
0.04311,0.141433234,0.237042874,,
0.04315,0.141231145,0.23670758,,
0.04319,0.141046282,0.236372924,,
0.04323,0.140785881,0.236038904,,
0.04326,0.14054386,0.235788805,,
0.0433,0.140359665,0.235455895,,
0.04334,0.140162096,0.235123617,,
0.04338,0.139970819,0.23479197,,
0.04342,0.139751114,0.234460953,,
0.04345,0.139516249,0.234213102,,
0.04349,0.139368584,0.233883184,,
0.04353,0.139172144,0.233553891,,
0.04357,0.139000839,0.233225222,,
0.0436,0.138817386,0.23297913,,
0.04364,0.138648523,0.232651551,,
0.04368,0.138444915,0.232324593,,
0.04372,0.138236047,0.231998255,,
0.04375,0.138041867,0.231753906,,
0.04379,0.137808034,0.231428648,,
0.04383,0.137631274,0.231104006,,
0.04387,0.137420414,0.230779978,,
0.04391,0.137255232,0.230456563,,
0.04394,0.137077986,0.230214404,,
0.04398,0.136870418,0.229892058,,
0.04402,0.136669459,0.229570323,,
0.04406,0.136416686,0.229249195,,
0.04409,0.13622937,0.229008747,,
0.04413,0.136048844,0.22868868,,
0.04417,0.135892895,0.228369217,,
0.04421,0.135726583,0.228050358,,
0.04424,0.135537942,0.227811608,,
0.04428,0.135384337,0.227493801,,
0.04432,0.135225654,0.227176593,,
0.04436,0.135058492,0.226859983,,
0.04439,0.134902628,0.226622917,,
0.04443,0.134684709,0.226307351,,
0.04447,0.134498522,0.225992379,,
0.04451,0.134309699,0.225678001,,
0.04455,0.134114766,0.225364215,,
0.04458,0.133924072,0.225129263,,
0.04462,0.133741845,0.224816509,,
0.04466,0.133553022,0.224504344,,
0.0447,0.133404605,0.224192766,,
0.04473,0.133267874,0.223959467,,
0.04477,0.13307548,0.223648914,,
0.04481,0.132883656,0.223338944,,
0.04485,0.132682587,0.223029556,,
0.04488,0.132478797,0.222797897,,
0.04492,0.132303739,0.222489526,,
0.04496,0.132117078,0.222181733,,
0.045,0.131962829,0.221874518,,
0.04504,0.131852182,0.22156788,,
0.04507,0.131641977,0.221338278,,
0.04511,0.131462387,0.221032645,,
0.04515,0.131264052,0.220727585,,
0.04519,0.131100097,0.220423096,,
0.04522,0.13092126,0.220195104,,
0.04526,0.130687621,0.219891613,,
0.0453,0.130519523,0.21958869,,
0.04534,0.130355009,0.219286334,,
0.04537,0.130189924,0.219059938,,
0.04541,0.130002328,0.218758572,,
0.04545,0.129830938,0.218457768,,
0.04549,0.129669243,0.218157527,,
0.04553,0.129516112,0.217857848,,
0.04556,0.129341138,0.217633455,,
0.0456,0.129203921,0.217334755,,
0.04564,0.128975069,0.217036612,,
0.04568,0.128777293,0.216739025,,
0.04571,0.12861776,0.2165162,,
0.04575,0.128498158,0.216219584,,
0.04579,0.12836472,0.215923522,,
0.04583,0.12816941,0.215628012,,
0.04586,0.127992917,0.21540674,,
0.0459,0.127820859,0.215112193,,
0.04594,0.127676767,0.214818195,,
0.04598,0.12742663,0.214524744,,
0.04602,0.127301004,0.214231839,,
0.04605,0.127159839,0.214012518,,
0.04609,0.127058327,0.213720567,,
0.04613,0.126866308,0.213429158,,
0.04617,0.126701503,0.213138291,,
0.0462,0.126526711,0.212920496,,
0.04624,0.126349478,0.212630575,,
0.04628,0.126180809,0.212341192,,
0.04632,0.126036631,0.212052346,,
0.04635,0.125864197,0.211836064,,
0.04639,0.125702878,0.211548156,,
0.04643,0.125540988,0.211260783,,
0.04647,0.125381455,0.210973942,,
0.04651,0.12523605,0.210687634,,
0.04654,0.125078691,0.21047325,,
0.04658,0.12495072,0.21018787,,
0.04662,0.124797322,0.209903018,,
0.04666,0.124656716,0.209618693,,
0.04669,0.124496235,0.209405795,,
0.04673,0.124333786,0.209122391,,
0.04677,0.124199777,0.208839511,,
0.04681,0.124038373,0.208557154,,
0.04684,0.123909259,0.20834573,,
0.04688,0.123721663,0.208064286,,
0.04692,0.12366855,0.207783362,,
0.04696,0.123475208,0.207502957,,
0.047,0.123326791,0.207223071,,
0.04703,0.123093517,0.207013494,,
0.04707,0.122945099,0.206734511,,
0.04711,0.122800642,0.206456042,,
0.04715,0.122656088,0.206178087,,
0.04718,0.122521131,0.205969957,,
0.04722,0.122377792,0.205692898,,
0.04726,0.122187183,0.20541635,,
0.0473,0.122101112,0.20514031,,
0.04733,0.1219348,0.204933615,,
0.04737,0.121794667,0.204658464,,
0.04741,0.12160463,0.20438382,,
0.04745,0.121453297,0.204109682,,
0.04749,0.121263915,0.203836047,,
0.04752,0.121092136,0.203631151,,
0.04756,0.120952757,0.203358396,,
0.0476,0.120769972,0.203086142,,
0.04764,0.120606673,0.202814389,,
0.04767,0.12044799,0.202610901,,
0.04771,0.120314819,0.20234002,,
0.04775,0.120222904,0.202069635,,
0.04779,0.120071571,0.201799747,,
0.04782,0.119906206,0.201597656,,
0.04786,0.119696209,0.201328633,,
0.0479,0.119559284,0.201060103,,
0.04794,0.119380544,0.200792065,,
0.04798,0.119286746,0.200524517,,
0.04801,0.119158009,0.200324178,,
0.04805,0.11901637,0.200057488,,
0.04809,0.118879907,0.199791285,,
0.04813,0.118724237,0.199525569,,
0.04816,0.118558217,0.199326601,,
0.0482,0.118429383,0.199061734,,
0.04824,0.118245929,0.198797352,,
0.04828,0.11812453,0.198533452,,
0.04831,0.11799617,0.198335844,,
0.04835,0.117879581,0.198072787,,
0.04839,0.117794542,0.19781021,,
0.04843,0.117719574,0.197548112,,
0.04847,0.117605816,0.197286491,,
0.0485,0.117442894,0.197090589,,
0.04854,0.11731689,0.196829803,,
0.04858,0.117200593,0.196569492,,
0.04862,0.117088901,0.196309655,,
0.04865,0.116951976,0.196115087,,
0.04869,0.116768049,0.195856077,,
0.04873,0.116664459,0.195597539,,
0.04877,0.116564356,0.19533947,,
0.0488,0.116409998,0.195146226,,
0.04884,0.116260269,0.194888978,,
0.04888,0.11609273,0.194632197,,
0.04892,0.115923781,0.194375883,,
0.04896,0.11577687,0.194120034,,
0.04899,0.115630239,0.193928452,,
0.04903,0.115500943,0.193673415,,
0.04907,0.115402067,0.19341884,,
0.04911,0.115309022,0.193164727,,
0.04914,0.115156936,0.192974445,,
0.04918,0.115032062,0.192721137,,
0.04922,0.114909643,0.192468288,,
0.04926,0.114782327,0.192215898,,
0.04929,0.114618372,0.192026904,,
0.04933,0.114457332,0.191775312,,
0.04937,0.114281605,0.191524175,,
0.04941,0.114133091,0.191273492,,
0.04945,0.113999555,0.191023263,,
0.04948,0.113886356,0.190835887,,
0.04952,0.113727102,0.190586448,,
0.04956,0.113586023,0.19033746,,
0.0496,0.113426028,0.19008892,,
0.04963,0.113308601,0.18990281,,
0.04967,0.11313353,0.189655056,,
0.04971,0.11297588,0.189407748,,
0.04975,0.112866824,0.189160885,,
0.04978,0.112713875,0.188976031,,
0.04982,0.112629127,0.188729946,,
0.04986,0.112549458,0.188484305,,
0.0499,0.112433538,0.188239106,,
0.04994,0.112316111,0.187994348,,
0.04997,0.112187654,0.187811069,,
0.05001,0.111999402,0.187567081,,
0.05005,0.111869061,0.187323532,,
0.05009,0.111763953,0.187080421,,
0.05012,0.1116565,0.186898374,,
0.05016,0.111516368,0.186656026,,
0.0502,0.11136484,0.186414113,,
0.05024,0.111285074,0.186172635,,
0.05027,0.111151538,0.18599181,,
0.05031,0.11101612,0.185751089,,
0.05035,0.110879657,0.1855108,,
0.05039,0.110793111,0.185270941,,
0.05043,0.110643661,0.185031512,,
0.05046,0.110522651,0.184852221,,
0.0505,0.110405977,0.184613542,,
0.05054,0.110305583,0.18437529,,
0.05058,0.110177222,0.184137464,,
0.05061,0.11004331,0.183959374,,
0.05065,0.109907515,0.183722292,,
0.05069,0.1097996,0.183485633,,
0.05073,0.109711087,0.183249398,,
0.05076,0.109590441,0.183072498,,
0.0508,0.109430349,0.182837,,
0.05084,0.109279478,0.182601922,,
0.05088,0.109130489,0.182367264,,
0.05092,0.108994791,0.182133024,,
0.05095,0.108908246,0.181957619,,
0.05099,0.108747875,0.181724109,,
0.05103,0.108634967,0.181491016,,
0.05107,0.108474219,0.181258337,,
0.0511,0.108376655,0.1810841,,
0.05114,0.108247639,0.180852146,,
0.05118,0.108121732,0.180620605,,
0.05122,0.107979243,0.180389475,,
0.05125,0.10790249,0.180216398,,
0.05129,0.107800686,0.179985987,,
0.05133,0.107664879,0.179755985,,
0.05137,0.107559965,0.179526392,,
0.05141,0.107446583,0.179297206,,
0.05144,0.107319353,0.179125583,,
0.05148,0.107174519,0.178897109,,
0.05152,0.10706132,0.178669039,,
0.05156,0.106963939,0.178441374,,
0.05159,0.10687579,0.17827089,,
0.05163,0.106749689,0.178043931,,
0.05167,0.106628666,0.177817373,,
0.05171,0.10644531,0.177591216,,
0.05174,0.106345766,0.177421862,,
0.05178,0.106240767,0.177196405,,
0.05182,0.106173428,0.176971346,,
0.05186,0.106068138,0.176746686,,
0.0519,0.105944576,0.176522423,,
0.05193,0.105782309,0.176354485,,
0.05197,0.105644158,0.176130915,,
0.05201,0.105561087,0.175907739,,
0.05205,0.105451751,0.175684956,,
0.05208,0.105340435,0.175518128,,
0.05212,0.105207264,0.175296033,,
0.05216,0.105130984,0.175074329,,
0.0522,0.104998007,0.174853016,,
0.05223,0.104878029,0.174687287,,
0.05227,0.104810131,0.174466656,,
0.05231,0.104693543,0.174246413,,
0.05235,0.104567066,0.174026557,,
0.05238,0.104466865,0.17386192,,
0.05242,0.10440028,0.17364274,,
0.05246,0.104258168,0.173423946,,
0.0525,0.104117379,0.173205537,,
0.05254,0.104022452,0.17298751,,
0.05257,0.103928556,0.172824242,,
0.05261,0.103833823,0.172606885,,
0.05265,0.103774211,0.17238991,,
0.05269,0.103614119,0.172173315,,
0.05272,0.103492634,0.172011118,,
0.05276,0.10337624,0.171795187,,
0.0528,0.10328452,0.171579635,,
0.05284,0.103178197,0.17136446,,
0.05287,0.103130356,0.171203325,,
0.05291,0.103037117,0.170988809,,
0.05295,0.102936358,0.170774668,,
0.05299,0.102803102,0.170560901,,
0.05303,0.102687643,0.170347508,,
0.05306,0.102592339,0.170187708,,
0.0531,0.102443362,0.169974967,,
0.05314,0.102338837,0.169762597,,
0.05318,0.102209444,0.169550599,,
0.05321,0.102064137,0.169391842,,
0.05325,0.101949529,0.16918049,,
0.05329,0.101861951,0.168969507,,
0.05333,0.10170345,0.168758891,,
0.05336,0.101584031,0.16860117,,
0.0534,0.101495044,0.168391196,,
0.05344,0.10142762,0.168181587,,
0.05348,0.101286358,0.167972344,,
0.05352,0.101160452,0.167763464,,
0.05355,0.101062694,0.167607043,,
0.05359,0.100925671,0.167398798,,
0.05363,0.100867468,0.167190916,,
0.05367,0.100766041,0.166983395,,
0.0537,0.100630428,0.16682799,,
0.05374,0.100507146,0.166621099,,
0.05378,0.10042201,0.166414567,,
0.05382,0.100317849,0.166208393,,
0.05385,0.100187982,0.166053997,,
0.05389,0.100067907,0.165848448,,
0.05393,0.099957247,0.165643256,,
0.05397,0.099872488,0.165438418,,
0.05401,0.09978378,0.165233936,,
0.05404,0.099671334,0.165080806,,
0.05408,0.099571875,0.164876943,,
0.05412,0.099451994,0.164673432,,
0.05416,0.099369312,0.164470273,,
0.05419,0.099247172,0.164318134,,
0.05423,0.09914668,0.164115588,,
0.05427,0.099058543,0.163913393,,
0.05431,0.098952791,0.163711547,,
0.05434,0.098841949,0.163560391,,
0.05438,0.098725542,0.163359154,,
0.05442,0.098631744,0.163158263,,
0.05446,0.098535492,0.16295772,,
0.0545,0.098404593,0.162757521,,
0.05453,0.098311087,0.162607599,,
0.05457,0.098194972,0.162408004,,
0.05461,0.09810918,0.162208752,,
0.05465,0.098019063,0.162009843,,
0.05468,0.097931958,0.161860886,,
0.05472,0.097785716,0.161662576,,
0.05476,0.097680535,0.161464606,,
0.0548,0.097580529,0.161266976,,
0.05483,0.097475906,0.161118977,,
0.05487,0.097395302,0.160921941,,
0.05491,0.097276453,0.160725243,,
0.05495,0.097160618,0.160528882,,
0.05499,0.097064281,0.160332859,,
0.05502,0.096957776,0.160186061,,
0.05506,0.096884509,0.159990625,,
0.0551,0.096756525,0.159795524,,
0.05514,0.096693329,0.159600757,,
0.05517,0.096531731,0.1594549,,
0.05521,0.096465327,0.159260716,,
0.05525,0.096353732,0.159066864,,
0.05529,0.096248247,0.158873343,,
0.05532,0.096146455,0.15872842,,
0.05536,0.09603175,0.158535477,,
0.0554,0.095934939,0.158342865,,
0.05544,0.095865535,0.158150581,,
0.05548,0.095757791,0.157958625,,
0.05551,0.095715781,0.157814873,,
0.05555,0.095613321,0.15762349,,
0.05559,0.095527335,0.157432433,,
0.05563,0.095448042,0.157241702,,
0.05566,0.095378444,0.157098866,,
0.0557,0.095275413,0.156908703,,
0.05574,0.095203276,0.156718864,,
0.05578,0.095125769,0.156529347,,
0.05581,0.09498328,0.156387421,,
0.05585,0.09490276,0.156198469,,
0.05589,0.094809059,0.156009837,,
0.05593,0.094720716,0.155821526,,
0.05597,0.094628047,0.155633534,,
0.05601,0.09450185,0.155445862,,
0.05605,0.094426226,0.155258508,,
0.05609,0.094329038,0.155071472,,
0.05613,0.094297768,0.154884754,,
0.05617,0.094192769,0.154698351,,
0.05621,0.094117716,0.154512265,,
0.05625,0.094042943,0.154326494,,
0.05629,0.093943119,0.154141037,,
0.05633,0.093895655,0.153955894,,
0.05637,0.09377982,0.153771064,,
0.05641,0.09365005,0.153586547,,
0.05646,0.093568024,0.153356338,,
0.0565,0.093412172,0.153172522,,
0.05654,0.093338237,0.152989016,,
0.05658,0.093236153,0.15280582,,
0.05662,0.093118714,0.152622932,,
0.05666,0.093024443,0.152440354,,
0.0567,0.092954565,0.152258083,,
0.05674,0.092823848,0.152076119,,
0.05678,0.092716018,0.151894462,,
0.05682,0.092664035,0.151713111,,
0.05686,0.092552537,0.151532065,,
0.0569,0.092435292,0.151351323,,
0.05694,0.092342624,0.151170886,,
0.05698,0.092242242,0.150990752,,
0.05702,0.092191486,0.150810921,,
0.05706,0.09210522,0.150631392,,
0.0571,0.092004922,0.150452164,,
0.05714,0.091885418,0.150273237,,
0.05718,0.091803866,0.150094611,,
0.05722,0.091701783,0.149916284,,
0.05726,0.091607802,0.149738256,,
0.0573,0.091515693,0.149560526,,
0.05734,0.091390819,0.149383094,,
0.05738,0.091288651,0.149205959,,
0.05742,0.091207378,0.149029121,,
0.05746,0.091114248,0.148852578,,
0.0575,0.091012821,0.148676331,,
0.05755,0.09090142,0.148456437,,
0.05759,0.090785026,0.148280852,,
0.05763,0.090690572,0.14810556,,
0.05767,0.090585196,0.147930561,,
0.05771,0.090506086,0.147755854,,
0.05775,0.090420391,0.147581438,,
0.05779,0.090333942,0.147407313,,
0.05783,0.090231009,0.147233479,,
0.05787,0.090180629,0.147059934,,
0.05791,0.090138814,0.146886679,,
0.05795,0.090084669,0.146713711,,
0.05799,0.089988417,0.146541032,,
0.05803,0.089888787,0.14636864,,
0.05807,0.089769186,0.146196535,,
0.05811,0.089715417,0.146024715,,
0.05815,0.089623599,0.145853181,,
0.05819,0.089503804,0.145681933,,
0.05823,0.089438154,0.145510968,,
0.05827,0.089358387,0.145340287,,
0.05831,0.089271939,0.145169889,,
0.05835,0.089173439,0.144999774,,
0.05839,0.089106101,0.144829941,,
0.05843,0.089021997,0.144660389,,
0.05847,0.088962761,0.144491118,,
0.05851,0.088861528,0.144322128,,
0.05855,0.08875031,0.144153416,,
0.05859,0.088693236,0.143984984,,
0.05863,0.088595854,0.143816831,,
0.05868,0.088528419,0.14360703,,
0.05872,0.088426153,0.143439501,,
0.05876,0.088347043,0.143272249,,
0.0588,0.088262004,0.143105273,,
0.05884,0.088176406,0.142938572,,
0.05888,0.088061421,0.142772146,,
0.05892,0.087948598,0.142605995,,
0.05896,0.087833711,0.142440118,,
0.059,0.087736718,0.142274513,,
0.05904,0.087668723,0.142109182,,
0.05908,0.087598189,0.141944122,,
0.05912,0.087471153,0.141779335,,
0.05916,0.087377829,0.141614818,,
0.0592,0.087303347,0.141450572,,
0.05924,0.087195712,0.141286595,,
0.05928,0.087110867,0.141122888,,
0.05932,0.087028464,0.14095945,,
0.05936,0.086965645,0.14079628,,
0.0594,0.086877398,0.140633378,,
0.05944,0.08681826,0.140470743,,
0.05948,0.086715132,0.140308375,,
0.05952,0.086694783,0.140146272,,
0.05956,0.086629145,0.139984435,,
0.0596,0.086536672,0.139822864,,
0.05964,0.086468495,0.139661556,,
0.05968,0.086383832,0.139500513,,
0.05972,0.086300202,0.139339733,,
0.05977,0.086225149,0.139139127,,
0.05981,0.086124573,0.138978938,,
0.05985,0.086053942,0.13881901,,
0.05989,0.085955151,0.138659343,,
0.05993,0.085858534,0.138499937,,
0.05997,0.085789689,0.138340791,,
0.06001,0.085712364,0.138181904,,
0.06005,0.085576277,0.138023276,,
0.06009,0.085510445,0.137864907,,
0.06013,0.085428225,0.137706796,,
0.06017,0.085385656,0.137548942,,
0.06021,0.085292138,0.137391345,,
0.06025,0.085210585,0.137234004,,
0.06029,0.085113021,0.137076919,,
0.06033,0.085017523,0.13692009,,
0.06037,0.084912803,0.136763515,,
0.06041,0.084828517,0.136607194,,
0.06045,0.08470713,0.136451127,,
0.06049,0.084686794,0.136295314,,
0.06053,0.084604768,0.136139753,,
0.06057,0.084540442,0.135984444,,
0.06061,0.084484778,0.135829388,,
0.06065,0.084425542,0.135674582,,
0.06069,0.084337113,0.135520027,,
0.06073,0.084241906,0.135365722,,
0.06077,0.084187093,0.135211667,,
0.06081,0.084109209,0.135057861,,
0.06086,0.084052707,0.134865953,,
0.0609,0.083984712,0.134712706,,
0.06094,0.083922172,0.134559706,,
0.06098,0.083833172,0.134406953,,
0.06102,0.083777618,0.134254447,,
0.06106,0.083732316,0.134102187,,
0.0611,0.083635797,0.133950172,,
0.06114,0.083558666,0.133798403,,
0.06118,0.083456389,0.133646878,,
0.06122,0.083403179,0.133495597,,
0.06126,0.083319743,0.133344559,,
0.0613,0.083263703,0.133193765,,
0.06134,0.083222459,0.133043213,,
0.06138,0.083188929,0.132892903,,
0.06142,0.083101072,0.132742835,,
0.06146,0.083042686,0.132593008,,
0.0615,0.0829066,0.132443422,,
0.06154,0.082832774,0.132294076,,
0.06158,0.082749618,0.132144969,,
0.06162,0.082634074,0.131996102,,
0.06166,0.082545645,0.131847473,,
0.0617,0.082452977,0.131699082,,
0.06174,0.08239628,0.13155093,,
0.06178,0.082302956,0.131403014,,
0.06182,0.082248143,0.131255335,,
0.06186,0.082163286,0.131107893,,
0.0619,0.082098304,0.130960686,,
0.06195,0.081985676,0.130777009,,
0.06199,0.081887456,0.130630331,,
0.06203,0.081832265,0.130483888,,
0.06207,0.081772568,0.130337678,,
0.06211,0.081714085,0.130191702,,
0.06215,0.081622365,0.130045959,,
0.06219,0.081565765,0.129900448,,
0.06223,0.081523853,0.129755169,,
0.06227,0.081440029,0.129610122,,
0.06231,0.081356776,0.129465305,,
0.06235,0.081288599,0.129320719,,
0.06239,0.08117936,0.129176363,,
0.06243,0.08112502,0.129032237,,
0.06247,0.081040164,0.12888834,,
0.06251,0.080966338,0.128744672,,
0.06255,0.080839204,0.128601232,,
0.06259,0.080780722,0.12845802,,
