time [s],alpha cavity phase [rad]
613.4569,-1.9834
613.4576,-1.985
613.4582,-1.9804
613.4589,-1.9788
613.4596,-1.985
613.4602,-1.9788
613.4609,-1.985
613.4615,-1.9758
613.4622,-1.9834
613.4628,-1.9758
613.4635,-1.9834
613.4641,-1.9804
613.4648,-1.9834
613.4655,-1.9834
613.4661,-1.9819
613.4668,-1.9834
613.4674,-1.9819
613.4681,-1.9758
613.4687,-1.985
613.4694,-1.985
613.47,-1.9773
613.4707,-1.9788
613.4714,-1.9804
613.472,-1.985
613.4727,-1.9804
613.4733,-1.9834
613.474,-1.9758
613.4746,-1.9819
613.4753,-1.9742
613.4759,-1.9788
613.4766,-1.9834
613.4773,-1.9727
613.4779,-1.9712
613.4786,-1.9712
613.4792,-1.9788
613.4799,-1.9727
613.4805,-1.9758
613.4812,-1.9758
613.4818,-1.9742
613.4825,-1.9788
613.4832,-1.9742
613.4838,-1.9819
613.4845,-1.9773
613.4851,-1.9712
613.4858,-1.9865
613.4864,-1.9865
613.4871,-1.9819
613.4877,-1.9696
613.4884,-1.9804
613.489,-1.9788
613.4897,-1.9896
613.4904,-1.9834
613.491,-1.9804
613.4917,-1.985
613.4923,-1.9758
613.493,-1.988
613.4936,-1.9773
613.4943,-1.9788
613.4949,-1.9834
613.4956,-1.9804
613.4963,-1.9758
613.4969,-1.9819
613.4976,-1.9804
613.4982,-1.9834
613.4989,-1.9742
613.4995,-1.9788
613.5002,-1.9788
613.5008,-1.9788
613.5015,-1.9773
613.5022,-1.9742
613.5028,-1.9758
613.5035,-1.9773
613.5041,-1.9773
613.5048,-1.9865
613.5054,-1.9804
613.5061,-1.9788
613.5067,-1.9834
613.5074,-1.9758
613.5081,-1.9911
613.5087,-1.9834
613.5094,-1.9819
613.51,-1.9773
613.5107,-1.9788
613.5113,-1.9742
613.512,-1.9926
613.5126,-1.9773
613.5133,-1.9819
613.514,-1.9834
613.5146,-1.9834
613.5153,-1.9727
613.5159,-1.9773
613.5166,-1.985
613.5172,-1.9804
613.5179,-1.9804
613.5185,-1.985
613.5192,-1.9712
613.5199,-1.9788
613.5205,-1.9788
613.5212,-1.9804
613.5218,-1.9773
613.5225,-1.9742
613.5231,-1.9788
613.5238,-1.9804
613.5244,-1.9819
613.5251,-1.9834
613.5257,-1.9773
613.5264,-1.9758
613.5271,-1.9727
613.5277,-1.985
613.5284,-1.9804
613.529,-1.9804
613.5297,-1.9773
613.5303,-1.9742
613.531,-1.9819
613.5316,-1.9819
613.5323,-1.9742
613.533,-1.9865
613.5336,-1.9773
613.5343,-1.9804
613.5349,-1.9758
613.5356,-1.9819
613.5362,-1.9834
613.5369,-1.9865
613.5375,-1.9819
613.5382,-1.9819
613.5389,-1.9834
613.5395,-1.9834
613.5402,-1.9804
613.5408,-1.9742
613.5415,-1.9788
613.5421,-1.9758
613.5428,-1.9788
613.5434,-1.9788
613.5441,-1.9834
613.5448,-1.9804
613.5454,-1.985
613.5461,-1.9834
613.5467,-1.9804
613.5474,-1.9788
613.548,-1.9758
613.5487,-1.985
613.5493,-1.9742
613.55,-1.9834
613.5507,-1.9773
613.5513,-1.9804
613.552,-1.9788
613.5526,-1.9804
613.5533,-1.9804
613.5539,-1.988
613.5546,-1.9819
613.5552,-1.9788
613.5559,-1.985
613.5566,-1.9865
613.5572,-1.988
613.5579,-1.9773
613.5585,-1.9834
613.5592,-1.9742
613.5598,-1.9834
613.5605,-1.988
613.5611,-1.9911
613.5618,-1.9834
613.5624,-1.9926
613.5631,-1.9788
613.5638,-1.985
613.5644,-1.9834
613.5651,-1.9727
613.5657,-1.9834
613.5664,-1.9896
613.567,-1.988
613.5677,-1.9773
613.5683,-1.9788
613.569,-1.9865
613.5697,-1.9804
613.5703,-1.9865
613.571,-1.9758
613.5716,-1.9865
613.5723,-1.9804
613.5729,-1.9834
613.5736,-1.985
613.5742,-1.985
613.5749,-1.9834
613.5756,-1.9788
613.5762,-1.9758
613.5769,-1.9819
613.5775,-1.985
613.5782,-1.988
613.5788,-1.9788
613.5795,-1.985
613.5801,-1.9834
613.5808,-1.985
613.5815,-1.9865
613.5821,-1.985
613.5828,-1.9926
613.5834,-1.9804
613.5841,-1.9865
613.5847,-1.9896
613.5854,-1.9773
613.586,-1.9788
613.5867,-1.9834
613.5874,-1.9758
613.588,-1.985
613.5887,-1.9773
613.5893,-1.9804
613.59,-1.9865
613.5906,-1.9942
613.5913,-1.9758
613.5919,-1.9758
613.5926,-1.9788
613.5933,-1.9696
613.5939,-1.9758
613.5946,-1.9758
613.5952,-1.9834
613.5959,-1.9773
613.5965,-1.9819
613.5972,-1.9758
613.5978,-1.9788
613.5985,-1.9758
613.5992,-1.9742
613.5998,-1.9819
613.6005,-1.9773
613.6011,-1.9758
613.6018,-1.9896
613.6024,-1.9819
613.6031,-1.9819
613.6037,-1.9788
613.6044,-1.988
613.605,-1.9819
613.6057,-1.9865
613.6064,-1.9865
613.607,-1.9865
613.6077,-1.9742
613.6083,-1.9758
613.609,-1.9742
613.6096,-1.9773
613.6103,-1.985
613.6109,-1.9804
613.6116,-1.9834
613.6123,-1.985
613.6129,-1.9834
613.6136,-1.9896
613.6142,-1.9773
613.6149,-1.9819
613.6155,-1.9788
613.6162,-1.9758
613.6168,-1.9804
613.6175,-1.9819
613.6182,-1.9758
613.6188,-1.9834
613.6195,-1.9788
613.6201,-1.9788
613.6208,-1.9865
613.6214,-1.9896
613.6221,-1.9804
613.6227,-1.9926
613.6234,-1.985
613.6241,-1.9788
613.6247,-1.9742
613.6254,-1.9758
613.626,-1.9727
613.6267,-1.9788
613.6273,-1.9804
613.628,-1.9742
613.6286,-1.9865
613.6293,-1.9804
613.63,-1.9696
613.6306,-1.9834
613.6313,-1.985
613.6319,-1.9819
613.6326,-1.9758
613.6332,-1.9804
613.6339,-1.9834
613.6345,-1.988
613.6352,-1.9804
613.6359,-1.9819
613.6365,-1.988
613.6372,-1.9804
613.6378,-1.988
613.6385,-1.9788
613.6391,-1.9834
613.6398,-1.9788
613.6404,-1.9804
613.6411,-1.985
613.6417,-1.9788
613.6424,-1.9742
613.6431,-1.9926
613.6437,-1.9788
613.6444,-1.9865
613.645,-1.9865
613.6457,-1.9758
613.6463,-1.9788
613.647,-1.9865
613.6476,-1.9896
613.6483,-1.988
613.649,-1.9834
613.6496,-1.985
613.6503,-1.9804
613.6509,-1.9865
613.6516,-1.9834
613.6522,-1.988
613.6529,-1.9788
613.6535,-1.9834
613.6542,-1.9926
613.6549,-1.9819
613.6555,-1.985
613.6562,-1.9804
613.6568,-1.9804
613.6575,-1.9957
613.6581,-1.9834
613.6588,-1.9819
613.6594,-1.9758
613.6601,-1.9804
613.6608,-1.9804
613.6614,-1.985
613.6621,-1.9896
613.6627,-1.9773
613.6634,-1.9773
613.664,-1.985
613.6647,-1.9819
613.6653,-1.988
613.666,-1.985
613.6667,-1.9788
613.6673,-1.9819
613.668,-1.988
613.6686,-1.9788
613.6693,-1.985
613.6699,-1.9758
613.6706,-1.9773
613.6712,-1.9758
613.6719,-1.9819
613.6726,-1.9773
613.6732,-1.985
613.6739,-1.9819
613.6745,-1.9834
613.6752,-1.9712
613.6758,-1.985
613.6765,-1.9742
613.6771,-1.985
613.6778,-1.9788
613.6784,-1.9804
613.6791,-1.9804
613.6798,-1.988
613.6804,-1.9819
613.6811,-1.9773
613.6817,-1.985
613.6824,-1.985
613.683,-1.985
613.6837,-1.985
613.6843,-1.9804
613.685,-1.988
613.6857,-1.9773
613.6863,-1.988
613.687,-1.9742
613.6876,-1.985
613.6883,-1.9819
613.6889,-1.9942
613.6896,-1.9819
613.6902,-1.9834
613.6909,-1.9804
613.6916,-1.985
613.6922,-1.9758
613.6929,-1.988
613.6935,-1.9865
613.6942,-1.9804
613.6948,-1.9758
613.6955,-1.988
613.6961,-1.9773
613.6968,-1.985
613.6975,-1.9742
613.6981,-1.9773
613.6988,-1.9834
613.6994,-1.9788
613.7001,-1.9834
613.7007,-1.9926
613.7014,-1.9911
613.702,-1.988
613.7027,-1.9834
613.7034,-1.9926
613.704,-1.9773
613.7047,-1.988
613.7053,-1.9773
613.706,-1.9865
613.7066,-1.9742
613.7073,-1.9758
613.7079,-1.9758
613.7086,-1.9788
613.7093,-1.9834
613.7099,-1.9758
613.7106,-1.9758
613.7112,-1.985
613.7119,-1.9804
613.7125,-1.9819
613.7132,-1.9896
613.7138,-1.9758
613.7145,-1.9957
613.7151,-1.9758
613.7158,-1.9819
613.7165,-1.9834
613.7171,-1.9834
613.7178,-1.9819
613.7184,-1.9819
613.7191,-1.9758
613.7197,-1.988
613.7204,-1.9819
613.721,-1.9896
613.7217,-1.9834
613.7224,-1.988
613.723,-1.985
613.7237,-1.9834
613.7243,-1.9834
613.725,-1.9834
613.7256,-1.9865
613.7263,-1.9834
613.7269,-1.9865
613.7276,-1.985
613.7283,-1.9758
613.7289,-1.9819
613.7296,-1.988
613.7302,-1.9788
613.7309,-1.9788
613.7315,-1.9819
613.7322,-1.9758
613.7328,-1.988
613.7335,-1.9865
613.7342,-1.9788
613.7348,-1.9819
613.7355,-1.9788
613.7361,-1.9819
613.7368,-1.9804
613.7374,-1.9819
613.7381,-1.9712
613.7387,-1.9712
613.7394,-1.985
613.7401,-1.9819
613.7407,-1.985
613.7414,-1.9804
613.742,-1.9804
613.7427,-1.9834
613.7433,-1.9865
613.744,-1.9804
613.7446,-1.9804
613.7453,-1.9819
613.746,-1.9788
613.7466,-1.9742
613.7473,-1.9865
613.7479,-1.988
613.7486,-1.9773
613.7492,-1.9865
613.7499,-1.9804
613.7505,-1.9742
613.7512,-1.985
613.7518,-1.9773
613.7525,-1.9804
613.7532,-1.985
613.7538,-1.9804
613.7545,-1.9834
613.7551,-1.9911
613.7558,-1.9926
613.7564,-1.9804
613.7571,-1.9865
613.7577,-1.9834
613.7584,-1.9804
613.7591,-1.9834
613.7597,-1.985
613.7604,-1.9758
613.761,-1.9896
613.7617,-1.9804
613.7623,-1.985
613.763,-1.9896
613.7636,-1.9911
613.7643,-1.985
613.765,-1.9819
613.7656,-1.9788
613.7663,-1.988
613.7669,-1.9911
613.7676,-1.9788
613.7682,-1.988
613.7689,-1.988
613.7695,-1.9758
613.7702,-1.9896
613.7709,-1.9804
613.7715,-1.985
613.7722,-1.9865
613.7728,-1.9788
613.7735,-1.988
613.7741,-1.9804
613.7748,-1.9911
613.7754,-1.9788
613.7761,-1.9758
613.7768,-1.9788
613.7774,-1.9758
613.7781,-1.9865
613.7787,-1.9926
613.7794,-1.9773
613.78,-1.988
613.7807,-1.988
613.7813,-1.9834
613.782,-1.9819
613.7827,-1.9804
613.7833,-1.985
613.784,-1.9834
613.7846,-1.9758
613.7853,-1.9865
613.7859,-1.9834
613.7866,-1.9834
613.7872,-1.9742
613.7879,-1.9865
613.7885,-1.988
613.7892,-1.9834
613.7899,-1.9819
613.7905,-1.9865
613.7912,-1.9773
613.7918,-1.9896
613.7925,-1.9773
613.7931,-1.9911
613.7938,-1.9865
613.7944,-1.9773
613.7951,-1.9972
613.7958,-1.9865
613.7964,-1.988
613.7971,-1.9865
613.7977,-1.9911
613.7984,-1.9819
613.799,-1.9788
613.7997,-1.9819
613.8003,-1.9865
613.801,-1.985
613.8017,-1.9712
613.8023,-1.9865
613.803,-1.9911
613.8036,-1.9834
613.8043,-1.9834
613.8049,-1.9865
613.8056,-1.985
613.8062,-1.9819
613.8069,-1.9896
613.8076,-1.9834
613.8082,-1.9942
613.8089,-1.985
613.8095,-1.9819
613.8102,-1.9788
613.8108,-1.9819
613.8115,-1.9788
613.8121,-1.985
613.8128,-1.9788
613.8135,-1.9834
613.8141,-1.985
613.8148,-1.985
613.8154,-1.9727
613.8161,-1.9742
613.8167,-1.9742
613.8174,-1.9911
613.818,-1.9865
613.8187,-1.9727
613.8194,-1.9911
613.82,-1.9865
613.8207,-1.9834
613.8213,-1.9865
613.822,-1.9896
613.8226,-1.9773
613.8233,-1.9942
613.8239,-1.9896
613.8246,-1.9865
613.8252,-1.9896
613.8259,-1.9911
613.8266,-1.9834
613.8272,-1.9819
613.8279,-1.9819
613.8285,-1.9773
613.8292,-1.9834
613.8298,-1.9819
613.8305,-1.9804
613.8311,-1.9834
613.8318,-1.9834
613.8325,-1.9865
613.8331,-1.9896
613.8338,-1.988
613.8344,-1.9865
613.8351,-1.988
613.8357,-1.9865
613.8364,-1.9788
613.837,-1.985
613.8377,-1.9758
613.8384,-1.9819
613.839,-1.9758
613.8397,-1.9942
613.8403,-1.9804
613.841,-1.9896
613.8416,-1.9896
613.8423,-1.9911
613.8429,-1.9865
613.8436,-1.9788
613.8443,-1.9804
613.8449,-1.9834
613.8456,-1.988
613.8462,-1.988
613.8469,-1.9804
613.8475,-1.9819
613.8482,-1.9896
613.8488,-1.988
613.8495,-1.9865
613.8502,-1.9834
613.8508,-1.988
613.8515,-1.9865
613.8521,-1.9834
613.8528,-1.9896
613.8534,-1.985
613.8541,-1.9896
613.8547,-1.9896
613.8554,-1.9926
613.8561,-1.9819
613.8567,-1.9819
613.8574,-1.9804
613.858,-1.9834
613.8587,-1.9742
613.8593,-1.9819
613.86,-1.985
613.8606,-1.9896
613.8613,-1.9712
613.8619,-1.9865
613.8626,-1.9834
613.8633,-1.9804
613.8639,-1.9804
613.8646,-1.9804
613.8652,-1.9804
613.8659,-1.9804
613.8665,-1.9804
613.8672,-1.985
613.8678,-1.9773
613.8685,-1.985
613.8692,-1.9834
613.8698,-1.985
613.8705,-1.9788
613.8711,-1.9896
613.8718,-1.9834
613.8724,-1.9758
613.8731,-1.9773
613.8737,-1.985
613.8744,-1.9834
613.8751,-1.985
613.8757,-1.9788
613.8764,-1.9911
613.877,-1.9911
613.8777,-1.9834
613.8783,-1.9942
613.879,-1.9865
613.8796,-1.985
613.8803,-1.9957
613.881,-1.988
613.8816,-1.9911
613.8823,-1.9773
613.8829,-1.9865
613.8836,-1.9896
613.8842,-1.9819
613.8849,-1.9865
613.8855,-1.9911
613.8862,-1.985
613.8869,-1.988
613.8875,-1.9834
613.8882,-1.9865
613.8888,-1.9819
613.8895,-1.9819
613.8901,-1.9773
613.8908,-1.9834
613.8914,-1.985
613.8921,-1.9804
613.8928,-1.9727
613.8934,-1.9819
613.8941,-1.9865
613.8947,-1.9834
613.8954,-1.9834
613.896,-1.9773
613.8967,-1.9865
613.8973,-1.985
613.898,-1.988
613.8986,-1.9804
613.8993,-1.9788
613.9,-1.985
613.9006,-1.9834
613.9013,-1.9819
613.9019,-1.9788
613.9026,-1.9834
613.9032,-1.9788
613.9039,-1.9834
613.9045,-1.9865
613.9052,-1.9819
613.9059,-1.985
613.9065,-1.9788
613.9072,-1.9865
613.9078,-1.9834
613.9085,-1.988
613.9091,-1.985
613.9098,-1.9896
613.9104,-1.9834
613.9111,-1.988
613.9118,-1.9834
613.9124,-1.9819
613.9131,-1.9834
613.9137,-1.9834
613.9144,-1.988
613.915,-1.9834
613.9157,-1.9834
613.9163,-1.9804
613.917,-1.985
613.9177,-1.985
613.9183,-1.9788
613.919,-1.9834
613.9196,-1.9804
613.9203,-1.9773
613.9209,-1.9788
613.9216,-1.9773
613.9222,-1.985
613.9229,-1.9819
613.9236,-1.9911
613.9242,-1.9788
613.9249,-1.9819
613.9255,-1.9819
613.9262,-1.9834
613.9268,-1.9865
613.9275,-1.9819
613.9281,-1.9896
613.9288,-1.9804
613.9295,-1.9896
613.9301,-1.988
613.9308,-1.9804
613.9314,-1.9742
613.9321,-1.9742
613.9327,-1.985
613.9334,-1.9834
613.934,-1.9773
613.9347,-1.9742
613.9353,-1.9865
613.936,-1.985
613.9367,-1.9834
613.9373,-1.9804
613.938,-1.985
613.9386,-1.985
613.9393,-1.988
613.9399,-1.9773
613.9406,-1.9834
613.9412,-1.988
613.9419,-1.9804
613.9426,-1.9896
613.9432,-1.9819
613.9439,-1.9773
613.9445,-1.9926
613.9452,-1.9834
613.9458,-1.9957
613.9465,-1.988
613.9471,-1.9819
613.9478,-1.985
613.9485,-1.9819
613.9491,-1.9942
613.9498,-1.985
613.9504,-1.9834
613.9511,-1.9773
613.9517,-1.9865
613.9524,-1.9712
613.953,-1.9926
613.9537,-1.9758
613.9544,-1.9896
613.955,-1.9773
613.9557,-1.988
613.9563,-1.9834
613.957,-1.9896
613.9576,-1.9758
613.9583,-1.9758
613.9589,-1.9834
613.9596,-1.9788
613.9603,-1.985
613.9609,-1.9834
613.9616,-1.9804
613.9622,-1.9865
613.9629,-1.9896
613.9635,-1.9865
613.9642,-1.9819
613.9648,-1.9788
613.9655,-1.9834
613.9662,-1.9788
613.9668,-1.9819
613.9675,-1.9788
613.9681,-1.9788
613.9688,-1.9758
613.9694,-1.988
613.9701,-1.9788
613.9707,-1.988
613.9714,-1.9804
613.972,-1.9788
613.9727,-1.9834
613.9734,-1.9804
613.974,-1.9819
613.9747,-1.9834
613.9753,-1.9773
613.976,-1.9788
613.9766,-1.9758
613.9773,-1.9788
613.9779,-1.9773
613.9786,-1.985
613.9793,-1.9819
613.9799,-1.9834
613.9806,-1.9834
613.9812,-1.9788
613.9819,-1.9804
613.9825,-1.9804
613.9832,-1.9788
613.9838,-1.9727
613.9845,-1.9773
613.9852,-1.9834
613.9858,-1.9834
613.9865,-1.9804
613.9871,-1.9804
613.9878,-1.9896
613.9884,-1.988
613.9891,-1.985
613.9897,-1.988
613.9904,-1.9819
613.9911,-1.9865
613.9917,-1.9742
613.9924,-1.988
613.993,-1.9896
613.9937,-1.9896
613.9943,-1.9696
613.995,-1.9758
613.9956,-1.9834
613.9963,-1.9819
613.997,-1.988
613.9976,-1.9788
613.9983,-1.9804
613.9989,-1.988
613.9996,-1.9788
614.0002,-1.9865
614.0009,-1.9896
614.0015,-1.985
614.0022,-1.9819
614.0029,-1.9896
614.0035,-1.9834
614.0042,-1.9834
614.0048,-1.9819
614.0055,-1.9896
614.0061,-1.985
614.0068,-1.9804
614.0074,-1.9788
614.0081,-1.9804
614.0088,-1.9911
614.0094,-1.9773
614.0101,-1.985
614.0107,-1.985
614.0114,-1.9712
614.012,-1.9788
614.0127,-1.985
614.0133,-1.9788
614.014,-1.9819
614.0146,-1.9788
614.0153,-1.9727
614.016,-1.985
614.0166,-1.9819
614.0173,-1.9758
614.0179,-1.985
614.0186,-1.9834
614.0192,-1.9804
614.0199,-1.9773
614.0205,-1.9742
614.0212,-1.9819
614.0219,-1.9788
614.0225,-1.9819
614.0232,-1.9804
614.0238,-1.9788
614.0245,-1.9819
614.0251,-1.9819
614.0258,-1.985
614.0264,-1.9758
614.0271,-1.9834
614.0278,-1.9819
614.0284,-1.9896
614.0291,-1.9865
614.0297,-1.988
614.0304,-1.9666
614.031,-1.9834
614.0317,-1.988
614.0323,-1.9788
614.033,-1.9834
614.0337,-1.9727
614.0343,-1.988
614.035,-1.985
614.0356,-1.9896
614.0363,-1.9819
614.0369,-1.985
614.0376,-1.9865
614.0382,-1.9834
614.0389,-1.9804
614.0396,-1.9911
614.0402,-1.9804
614.0409,-1.9911
614.0415,-1.9865
614.0422,-1.9834
614.0428,-1.9804
614.0435,-1.9834
614.0441,-1.9865
614.0448,-1.9896
614.0455,-1.985
614.0461,-1.988
614.0468,-1.9773
614.0474,-1.9819
614.0481,-1.9788
614.0487,-1.9834
614.0494,-1.985
614.05,-1.9804
614.0507,-1.985
614.0513,-1.9804
614.052,-1.9834
614.0527,-1.9865
614.0533,-1.985
614.054,-1.9926
614.0546,-1.9865
614.0553,-1.9788
614.0559,-1.9804
614.0566,-1.9804
614.0572,-1.9911
614.0579,-1.9788
614.0586,-1.9804
614.0592,-1.9773
614.0599,-1.9865
614.0605,-1.9819
614.0612,-1.9742
614.0618,-1.9819
614.0625,-1.985
614.0631,-1.9865
614.0638,-1.9834
614.0645,-1.9804
614.0651,-1.9804
614.0658,-1.9788
614.0664,-1.9926
614.0671,-1.9788
614.0677,-1.9865
614.0684,-1.9727
614.069,-1.9865
614.0697,-1.9819
614.0704,-1.9819
614.071,-1.9742
614.0717,-1.985
614.0723,-1.9819
614.073,-1.9758
614.0736,-1.9819
614.0743,-1.9804
614.0749,-1.9819
614.0756,-1.9896
614.0763,-1.9819
614.0769,-1.9834
614.0776,-1.9804
614.0782,-1.988
614.0789,-1.988
614.0795,-1.985
614.0802,-1.9911
614.0808,-1.9819
614.0815,-1.9773
614.0822,-1.9804
614.0828,-1.9696
614.0835,-1.9865
614.0841,-1.9865
614.0848,-1.9865
614.0854,-1.9865
614.0861,-1.9911
614.0867,-1.988
614.0874,-1.9819
614.088,-1.9926
614.0887,-1.9819
614.0894,-1.9773
614.09,-1.9788
614.0907,-1.9804
614.0913,-1.9834
614.092,-1.9758
614.0926,-1.9834
614.0933,-1.985
614.0939,-1.9788
614.0946,-1.9834
614.0953,-1.9819
614.0959,-1.9819
614.0966,-1.9834
614.0972,-1.9865
614.0979,-1.9911
614.0985,-1.9773
614.0992,-1.9834
614.0998,-1.9773
614.1005,-1.9788
614.1012,-1.988
614.1018,-1.9834
614.1025,-1.9819
614.1031,-1.9788
614.1038,-1.9773
614.1044,-1.9773
614.1051,-1.9865
614.1057,-1.9788
614.1064,-1.985
614.1071,-1.9804
614.1077,-1.9804
614.1084,-1.9819
614.109,-1.9819
614.1097,-1.9727
614.1103,-1.9819
614.111,-1.9865
614.1116,-1.988
614.1123,-1.9804
614.113,-1.9834
614.1136,-1.9773
614.1143,-1.9758
614.1149,-1.9819
614.1156,-1.9819
614.1162,-1.9742
614.1169,-1.9804
614.1175,-1.9742
614.1182,-1.9804
614.1189,-1.9758
614.1195,-1.9834
614.1202,-1.9788
614.1208,-1.9865
614.1215,-1.9834
614.1221,-1.9865
614.1228,-1.9834
614.1234,-1.9834
614.1241,-1.9834
614.1247,-1.9788
614.1254,-1.9834
614.1261,-1.9742
614.1267,-1.9773
614.1274,-1.9788
614.128,-1.9834
614.1287,-1.9804
614.1293,-1.985
614.13,-1.9804
614.1306,-1.9758
614.1313,-1.9834
614.132,-1.985
614.1326,-1.985
614.1333,-1.985
614.1339,-1.9865
614.1346,-1.9819
614.1352,-1.988
614.1359,-1.9896
614.1365,-1.9819
614.1372,-1.9865
614.1379,-1.9819
614.1385,-1.9804
614.1392,-1.985
614.1398,-1.9834
614.1405,-1.9834
614.1411,-1.9788
614.1418,-1.9727
614.1424,-1.9758
614.1431,-1.9804
614.1438,-1.9819
614.1444,-1.9819
614.1451,-1.9834
614.1457,-1.9773
614.1464,-1.9804
614.147,-1.9742
614.1477,-1.9911
614.1483,-1.988
614.149,-1.9819
614.1497,-1.9819
614.1503,-1.9865
614.151,-1.9788
614.1516,-1.9865
614.1523,-1.9742
614.1529,-1.9773
614.1536,-1.9834
614.1542,-1.9758
614.1549,-1.9804
614.1556,-1.9742
614.1562,-1.9742
614.1569,-1.9819
614.1575,-1.985
614.1582,-1.9727
614.1588,-1.988
614.1595,-1.9758
614.1601,-1.9834
614.1608,-1.9788
614.1614,-1.9896
614.1621,-1.9742
614.1628,-1.9865
614.1634,-1.9804
614.1641,-1.9896
614.1647,-1.9773
614.1654,-1.9804
614.166,-1.9788
614.1667,-1.9896
614.1673,-1.9788
614.168,-1.985
614.1687,-1.9911
614.1693,-1.9804
614.17,-1.985
614.1706,-1.9865
614.1713,-1.9834
614.1719,-1.9788
614.1726,-1.9819
614.1732,-1.9758
614.1739,-1.9834
614.1746,-1.9804
614.1752,-1.985
614.1759,-1.9896
614.1765,-1.9865
614.1772,-1.9865
614.1778,-1.9819
614.1785,-1.9988
614.1791,-1.988
614.1798,-1.9834
614.1805,-1.9834
614.1811,-1.9926
614.1818,-1.9742
614.1824,-1.9758
614.1831,-1.9819
614.1837,-1.9727
614.1844,-1.9758
614.185,-1.9712
614.1857,-1.9911
614.1864,-1.985
614.187,-1.9834
614.1877,-1.9712
614.1883,-1.985
614.189,-1.985
614.1896,-1.9727
614.1903,-1.9804
614.1909,-1.9727
614.1916,-1.9788
614.1923,-1.9804
614.1929,-1.9758
614.1936,-1.985
614.1942,-1.9758
614.1949,-1.9834
614.1955,-1.9758
614.1962,-1.9926
614.1968,-1.9788
614.1975,-1.9834
614.1981,-1.9788
614.1988,-1.9926
614.1995,-1.9788
614.2001,-1.985
614.2008,-1.985
614.2014,-1.9804
614.2021,-1.9865
614.2027,-1.9911
614.2034,-1.9819
614.204,-1.9911
614.2047,-1.988
614.2054,-1.9911
614.206,-1.9819
614.2067,-1.988
614.2073,-1.985
614.208,-1.9773
614.2086,-1.9804
614.2093,-1.988
614.2099,-1.9926
614.2106,-1.9865
614.2113,-1.988
614.2119,-1.9758
614.2126,-1.9788
614.2132,-1.9773
614.2139,-1.9911
614.2145,-1.9788
614.2152,-1.9896
614.2158,-1.9788
614.2165,-1.9788
614.2172,-1.9819
614.2178,-1.9834
614.2185,-1.9819
614.2191,-1.9865
614.2198,-1.9834
614.2204,-1.9742
614.2211,-1.9834
614.2217,-1.9834
614.2224,-1.9788
614.2231,-1.9865
614.2237,-1.9834
614.2244,-1.9926
614.225,-1.9865
614.2257,-1.9865
614.2263,-1.9788
614.227,-1.9896
614.2276,-1.9834
614.2283,-1.9788
614.229,-1.985
614.2296,-1.9834
614.2303,-1.9819
614.2309,-1.9819
614.2316,-1.9819
614.2322,-1.985
614.2329,-1.9788
614.2335,-1.9865
614.2342,-1.9896
614.2348,-1.9834
614.2355,-1.9758
614.2362,-1.9788
614.2368,-1.9834
614.2375,-1.9804
614.2381,-1.9758
614.2388,-1.9788
614.2394,-1.9788
614.2401,-1.9804
614.2407,-1.9911
614.2414,-1.9896
614.2421,-1.9911
614.2427,-1.985
614.2434,-1.9773
614.244,-1.9804
614.2447,-1.9926
614.2453,-1.9788
614.246,-1.9804
614.2466,-1.9911
614.2473,-1.9865
614.248,-1.9788
614.2486,-1.9834
614.2493,-1.9804
614.2499,-1.9819
614.2506,-1.988
614.2512,-1.9834
614.2519,-1.988
614.2525,-1.9865
614.2532,-1.9865
614.2539,-1.9819
614.2545,-1.9773
614.2552,-1.9804
614.2558,-1.9804
614.2565,-1.9911
614.2571,-1.9758
614.2578,-1.9819
614.2584,-1.9696
614.2591,-1.9819
614.2598,-1.9865
614.2604,-1.9758
614.2611,-1.9865
614.2617,-1.9865
614.2624,-1.9788
614.263,-1.985
614.2637,-1.9834
614.2643,-1.988
614.265,-1.9865
614.2657,-1.985
614.2663,-1.9911
614.267,-1.9834
614.2676,-1.985
614.2683,-1.9758
614.2689,-1.985
614.2696,-1.9819
614.2702,-1.9804
614.2709,-1.9834
614.2715,-1.985
614.2722,-1.9834
614.2729,-1.9926
614.2735,-1.9865
614.2742,-1.985
614.2748,-1.985
614.2755,-1.9834
614.2761,-1.9834
614.2768,-1.9834
614.2774,-1.9804
614.2781,-1.9773
614.2788,-1.9804
614.2794,-1.9926
614.2801,-1.988
614.2807,-1.9773
614.2814,-1.988
614.282,-1.9834
614.2827,-1.9788
614.2833,-1.9804
614.284,-1.9788
614.2847,-1.9773
614.2853,-1.985
614.286,-1.9804
614.2866,-1.988
614.2873,-1.985
614.2879,-1.9926
614.2886,-1.9896
614.2892,-1.9865
614.2899,-1.9819
614.2906,-1.988
614.2912,-1.985
614.2919,-1.9773
614.2925,-1.9804
614.2932,-1.9773
614.2938,-1.9773
614.2945,-1.9819
614.2951,-1.9804
614.2958,-1.9819
614.2965,-1.9834
614.2971,-1.985
614.2978,-1.9773
614.2984,-1.9773
614.2991,-1.9742
614.2997,-1.9804
614.3004,-1.988
614.301,-1.9834
614.3017,-1.9957
614.3024,-1.985
614.303,-1.9819
614.3037,-1.9773
614.3043,-1.9834
614.305,-1.9865
614.3056,-1.9957
614.3063,-1.9834
614.3069,-1.9896
614.3076,-1.9911
614.3082,-1.9957
614.3089,-1.9742
614.3096,-1.9896
614.3102,-1.9834
