51.367,-0.048562,181.59,229.84,326.14,50.718,277.38,354.96,75.801,133.76,240.83,293.64,337.59,114.98,229.97,266.54,155.38,408.02,92.254,231.37,252.57,282.46,70.074,400.65,266.53,358.6,234.57,217.4,253.23,73.128,394.35,297.73,286.38,294.01,310.24,465.54,173.37,183.04,201.41,268.33,265.28,226.74,225.57,185.11,70.295,177.67,220.29,205.06,309.07,313.85,184.13,302.44,320.29,504.58,344.21,295,138.1,262.76,152.69,25.826,137.9,167.86,246.78,318.57,222.94,179.22,235.78,154.16,134.42,136.64,136.54,171.99,312.24,94.912,117.43,83.929,322,402.91,226.74,438.1,278.12,359.99,352.43,99.05,183.39,113.95,470.87,229.24,232.81,228.06,235.82,547.17,194.82,172.54,309.45,267.37,287.23,249,414.86,179.11,104.89,313.36,195.05,319.37,239.45,341.17,323.14,334.36,355.37
51.419,0.29369,197.22,261.36,373.34,64.118,316.35,394.71,130.71,164.7,291.41,326.95,367.14,131.5,254.94,300.34,193.23,411.58,136.93,274.15,302.54,351.62,81.26,454.31,306.77,387.2,256.59,248.29,307.72,107.31,452.07,332.93,309.08,308,342.39,487.87,219.67,234.24,223.35,313.74,316.45,236.52,256.9,229.59,95.166,225.84,249.21,254.77,358.97,355.79,207.06,354.02,371.42,534.58,373.98,333.02,185.12,296.25,209.9,35.617,188.9,204.45,263.72,368.46,248.11,211.07,250.37,205.88,169.92,134.58,182.53,230.12,345.68,116.63,140.1,108.66,356.83,443.7,259.25,478.11,302.5,374.18,397.46,118.31,243.83,115.74,500.33,286.75,285.94,231.34,251.63,569.81,217.21,184.49,333.65,307.09,324.86,315.69,443.99,228.62,101.78,357.52,269.55,373.78,280.37,379.21,374.81,349.32,385.01
51.47,0.63671,221.43,289.78,434.68,115.22,392.51,471.93,204.83,212.01,348.79,384.21,389.27,196.71,306.57,351.72,247.79,426.95,202.07,320.01,391.86,432.17,113.23,507.28,379.88,416.05,319.76,269.3,382.12,163.15,498.13,410.79,351.28,323.83,388.43,534.35,302.04,283.9,312.58,404.61,371.08,281.92,302.44,289.37,163.77,301.9,318.12,316.47,419.87,397.26,258.23,427.75,434.46,569.33,420.83,375.22,255.63,352.92,290.45,67.292,258.71,263.59,276.54,439.58,303.48,267.36,291.44,264.93,224.41,153.21,266.08,324.15,370.03,192.07,189.52,153.12,403.65,479.19,320.18,546.83,361.65,405.58,450.25,163.76,319.37,128.57,523.34,335.51,360.98,267.11,309.53,608.19,249.38,250.75,381.99,366.17,368.31,379.77,479.49,277.49,138.77,419.31,359.22,445.75,341.05,439.84,448.27,416.49,405.78
50.192,-5.3063,155.97,27.877,226.44,48.651,168.7,143.39,23.328,50.244,103.89,118.33,174.31,28.268,71.128,73.134,88.748,289.51,0,89.445,260,69.159,8.0667,234.42,153.21,170.54,199.41,103.54,242.43,14.474,272.17,294.36,207.36,112.48,163.82,402.81,173.85,20.87,59.591,165.35,161.83,154.38,257.84,118.3,40.6,150.83,86.943,252.95,147.03,98.075,114.71,68.351,144.57,288.5,131.56,122.24,95.496,66.121,161.46,31.038,88.849,108.48,169.69,186.65,35.867,71.178,150.06,61.845,32.221,31.189,75.28,72.679,138.15,7.8148,92.262,58.341,182.38,190.8,40.766,246.27,152.93,312.61,232.01,92.197,137.06,101.76,244.77,60.514,123.3,118.32,172.43,395.51,103.74,109.65,188.77,109.37,135.7,26.769,209.02,91.899,136.81,195.46,86.986,117.63,175.03,216.43,129.55,240.78,200.77
50.259,-4.9789,167.24,18.093,232.55,46.728,170.25,129.38,22.837,36.296,106.74,96.399,169,17.817,58.062,72.485,94.475,281.17,0,89.713,258.32,56.097,0,233.94,155.54,170.69,209.88,98.967,253.91,8.436,284.61,299.51,192.47,97.914,153.28,397.3,164.46,19.393,52.835,167.05,147.32,154.96,251.98,120.72,35.189,138.55,76.949,243.98,139.5,96.383,111.48,72.784,136.14,295.62,135.94,119.45,70.076,70.493,143.74,30.913,56.933,107.36,167.46,184.11,24.335,59.974,125.66,64.004,21.965,25.026,69.646,73.762,144.15,3.5025,95.208,37.932,168.91,190.69,42.898,248.35,130.74,307.17,227.4,89.658,131.5,92.782,244.41,61.691,118.69,119.29,171.6,391.75,116.88,110.48,187.86,96.532,130.25,29.15,204.89,92.724,136.49,198.76,66.068,79.063,182.69,200.82,158.65,237.31,196.49
50.325,-4.6506,179.86,45.53,277.84,80.696,247.82,201.4,35.479,72.917,126.42,145.95,232.29,60.783,82.025,116.09,115.55,325.32,0,105.96,286.01,69.74,3.9068,290.59,197.96,243.05,263.53,127.35,317.22,21.485,368.09,359.41,237.29,157.69,205.49,458.88,247.75,25.523,62.355,216.57,207.54,184.24,319.59,171.26,82.792,220.83,105.28,303.35,182.3,136.64,171.88,114.3,183.99,374.49,200.12,148.75,115.95,103.49,177.35,44.734,103.82,167.39,209.6,236.3,35.846,104.76,179.26,81.039,49.572,41.928,86.016,81.862,199.27,25.789,131.38,73.413,223.03,237.49,69.648,289.94,177.78,375.68,276.79,156.05,160.23,130.93,323.12,79.385,186.94,148.97,204.95,478.14,170.59,137.73,246.15,178.08,153.77,40.127,268.75,124.05,173.27,282.82,138.52,89.009,226.03,254.31,247.49,313.18,259.27
50.39,-4.3214,196.19,49.693,305.2,95.533,295.47,251.17,41.626,97.841,135.57,158.77,261.56,89.321,107.25,140.18,125.57,332.9,0.053108,101.43,283.36,96.578,18.024,321.87,202.17,280.77,291.58,149.69,355.53,21.472,402.3,391.62,308.02,182.1,240.05,479.17,261.18,42.746,62.183,228.94,234.75,194.67,348.04,187.4,109.87,251.27,100.9,320.51,192.61,154.09,199.67,129.41,193.09,397.51,231.48,149.5,126.01,114.6,193.47,55.479,130.06,212.56,227.46,264.37,60.227,121.39,195.16,98.695,53.545,46.536,89.507,96.368,226.51,34.825,130.19,112.13,251.91,270.52,94.437,311.02,196.38,404.15,298.64,192.19,175.14,152.94,379.19,102.05,194.33,162.46,216.59,518.02,204.63,178.2,262.35,195.69,166.64,46.289,295.18,161.73,188.34,320.13,180.07,157.17,241.21,278.94,286.71,333.31,314.58
50.454,-3.9914,127.56,0,199.56,20.688,152.66,51.681,4.2113,12.597,44.956,14.564,110.26,11.35,43.352,56.837,80.778,192.91,0,51.154,85.582,60.925,0,223.41,120.02,158.25,159.88,120.27,252.63,0,264.04,289.46,146.88,28.097,92.383,364.65,90.738,28.132,18.571,118.47,136.16,126.13,174.61,100.84,12.69,134.45,48.212,155.85,101.03,88.436,59.017,55.091,42.59,196.62,103.28,92.941,82.737,76.33,87.035,0,0,102.49,116.65,169.95,27.86,0,68.63,63.353,0,1.0986,42.493,66.349,81.735,0,30.372,10.994,129.54,158.99,0,282.27,88.905,294.22,148.16,35.345,93.698,66.01,206.02,55.913,52.926,112.78,148.11,359.3,106.57,69.283,128.15,66.603,88.886,24.749,105.08,80.12,66.134,183.15,39.597,83.4,158.59,190.47,115.05,154.29,195.97
50.518,-3.6604,162.28,93.163,292.77,82.74,290.65,263.33,51.847,101.24,139.22,141.72,284.48,31.101,108.96,118.37,140.16,296.9,20.614,137.43,199.29,162.42,8.8806,307.13,187.35,288.95,271.66,190.49,352.14,29.644,381.94,393.21,278.61,157.86,255.74,417.7,193.72,76.07,83.964,206.52,288.82,182.25,333.52,171.08,182.85,265.85,110.84,331.1,237.75,161.58,143.41,134.99,175.86,397.88,198.93,172.62,138.6,145.93,220.35,34.907,147.63,283.35,202.82,271.25,76.165,142.49,239.84,91.384,75.616,69.066,81.022,80.474,225.4,54.168,71.343,114.54,275.28,250.09,61.319,323.39,273.23,403.51,286.74,193.25,170.29,146.86,381.38,135.11,178.64,182.72,219.07,466.51,202.02,195.7,255.87,231.35,209.33,87.442,293.75,135.87,187.32,342.15,271.26,188.11,259.88,225.43,255.19,359.44,358.22
50.702,-2.6623,197.13,107.76,316.27,58.868,307.01,254.37,59.457,103.92,160.72,148.87,271.09,57.586,109.16,149.72,126.99,394.31,9.7036,141.62,193.79,234.5,6.8926,343.85,250.24,308.15,221.2,209.66,385.65,41.904,361.36,364.02,362.85,206.07,275.51,481.28,167.78,96.19,123.11,285.75,316.42,195.98,343.19,193.33,133.19,258.33,125.4,316.71,220.98,172.86,156.71,154.41,204.22,454.64,241.63,151.32,111.98,150.78,235.54,17.63,78.667,228.61,253.66,266.57,126.37,149.82,192.69,91.164,49.159,53.132,62.739,71.229,258.04,15.419,85.875,116.98,282.58,245.84,92.434,336.93,283.02,447.02,323.58,166.66,193.43,145.83,420.96,166.53,171.17,176.18,203.6,558.97,170.32,171.78,223.35,253.96,183.1,80.656,339.04,101.34,134.1,352.22,222.28,290.74,223.88,321.56,261.35,384.84,362.04
50.762,-2.3279,198.84,135.7,320.51,67.73,306.35,286.16,104.9,122.73,170.73,210.34,310.7,76.767,124.85,191.07,136.64,393.1,29.411,167.86,244.11,252,49.148,377.41,265.1,301.28,214.65,215.1,363.32,39.079,361.3,355.66,386.72,239.04,302.53,465.34,204.83,120.92,153.23,290.46,334.77,205.55,344.96,164.87,158.55,266.96,169.23,315.07,240.56,185.37,178.15,170.71,230.38,465.63,261.44,149.87,119.51,187.86,235.33,21.325,102.61,229.84,262.63,264.93,152.7,163.15,209.25,109.48,62.155,69.472,70.212,107.12,277.94,31.843,84.119,132.69,297.36,242.93,100.99,350.12,285.28,436.82,343.68,190.97,195.73,147.26,456.74,184.01,169.79,177.64,204.43,567.32,176.4,188.8,229.25,276.37,218.97,101.99,356.35,98.165,139.14,364.99,251.63,298.24,252.41,349.55,282.77,387.49,366.98
50.82,-1.9927,206.15,168,326.86,76.727,320.16,338.24,148.01,154.28,189.36,252.48,330.46,124.45,166.29,227.94,154.01,410.91,60.389,210.98,302.99,278.64,75.883,413.13,273.26,315.19,226.87,230.23,347.85,43.33,383.55,357.26,407.31,283.94,332.33,492.33,248.45,137.23,182.27,302.24,354.67,258.66,359.99,161.35,185.36,279.71,228.18,322.6,276.93,225.06,210.24,195.17,288,492.27,298.96,191.36,157.01,238.38,218.28,29.304,149.76,243.91,299.63,256.09,181.91,187.95,240.93,145.82,93.416,88.96,95.116,150.05,288.52,47.671,84.327,139.16,320.52,281.43,139.26,380.22,322.5,446.56,359.67,209.22,200.69,148.71,502.52,206.67,190.98,208.38,217.39,588.15,182.54,216.71,262.82,318.94,256.13,145.56,383.86,109,150.97,394.52,291.47,338.68,287.97,399.95,303.34,412.6,383.53
50.878,-1.6567,200.78,174.91,323.03,62.563,334.89,356.39,129.13,150.55,190.07,267.48,326.75,155.68,180.24,244.49,156.75,424.16,75.491,244.88,313.66,279.22,66.158,415.13,263.28,333.9,233.27,224.89,300.86,48.038,377.22,346.97,388.81,295.99,343.78,499.03,251.99,162.18,197.65,283.66,341.35,271.94,354.06,156.14,162.86,251.37,248.78,327.9,287.57,239.59,221.98,233.57,303.68,501.42,328.39,209.12,157.47,262.93,219.25,30.972,150.78,231.55,314.99,224.95,188.49,184.61,251.81,164.56,104.83,122.57,108.26,168.31,308.43,41.948,95.011,113.93,322.09,327.69,181.68,401.19,335.7,441.86,356.22,210.52,199.19,147.17,506.35,200.42,186.93,223.34,212.89,597.9,183.46,204.87,272.77,337.49,244.79,163.26,395.82,109.86,154.55,385.08,276.71,358.39,296.89,421.97,299.4,409.28,365.97
50.935,-1.3198,196.62,173.6,320.15,53.606,328.17,371.51,107.88,142.16,187.74,275.34,321.2,155.02,200.51,247.16,145.96,431.02,59.234,251.37,320.07,276.27,38.085,411.46,254.45,350.9,238.19,210.36,282.78,34.062,366.49,331.85,373.05,291.03,341.2,491.66,233.33,173.47,211.46,289.53,304.24,274.09,344.45,170.07,120.11,203.14,259.05,305.92,274.69,251.02,219.51,260.39,312.39,504.48,331.07,219.41,142.17,263.47,214.17,23.668,110.48,203.1,318.33,233.06,189.88,168.98,247.8,173.51,90.303,125.89,123.34,162.22,311.26,38.048,109.83,109.03,341.7,370.83,208.99,415.94,332.65,436.03,358.67,185.36,198.47,138.22,489.18,190.77,170.24,224.03,214.16,607.31,180.81,194.61,274.05,317.52,238.77,168.19,419.12,109.54,159.6,364.44,251.93,371.04,294.22,412.43,289.76,403.67,353
50.991,-0.98213,152.75,148.01,288.69,33.567,272.05,320.1,22.626,104.56,127.11,226.17,277.41,91.986,173.52,218.3,122.21,392.75,32.174,184.28,246.98,224.36,34.073,365.41,201.93,314.43,209.39,178.01,220.94,18.332,301.65,266.72,266.65,250.67,274.95,461.87,174.61,127.64,166.51,234.2,223.55,224.8,263.93,151.98,43.766,139.48,202.44,209.31,232.61,232.6,170.49,222.64,262.13,462.43,289.41,196.15,109.46,201.46,156.3,11.255,69.134,144.95,268.08,208.46,154.24,132.51,195.81,111.8,49.291,88.146,109.7,105.79,263.61,29.008,99.012,76.58,310.89,333.99,143.89,383.47,265.51,390.76,317.96,118.17,179.85,109.37,411.94,138.3,105.8,185.61,199,564.96,158.87,128.55,222.04,227.89,206.21,87.21,385.47,104.87,116.51,289.34,176.07,317.46,213.55,318.97,245.67,367.35,288.84
51.046,-0.64365,174.38,195.12,321.64,54.472,288.25,354.26,69.106,129.9,206.62,277.1,328.37,142.21,225.07,282,147.54,414.99,68.021,252.91,302.09,270.33,54.76,391.45,270.44,370.45,261.93,176.34,209.37,46.325,382.3,300.61,307.21,306.96,308.9,468.06,222.05,163.63,222.27,277.71,269.39,257.27,276.68,172.12,64.057,167.68,275.51,225.18,278.4,284.17,197.16,297.72,329.3,510,342.87,245.71,135.13,268.72,160.11,28.477,95.374,176.41,290.94,278.43,199.68,172.3,234.49,145.51,98.94,129.05,146.75,169.98,289.86,54.876,111.42,94.317,339.81,381.02,195.05,424.22,327.99,422.47,358,143,186.52,131.16,447.48,167.57,168.98,233.79,225.25,593.79,182.4,187.43,290.76,252.03,272.46,177.37,431.67,118.75,148.02,315.76,210.79,340.28,266.39,380.47,297.9,391.55,340.43
51.1,-0.3044,164.52,210.22,317.75,50.534,285.27,341.15,52.574,118.03,210.23,276.32,324.04,112.49,212.98,277.08,142.88,412.64,80.842,240.95,273.3,264.96,60.996,382.97,265.46,376.1,254.11,176.77,215.13,53.086,397.14,291.39,290.49,296.98,299.51,463.85,208.85,147.89,188.33,259.08,256.68,228.5,236.44,161.71,55.399,151.07,244.96,194.14,276.12,286.59,177.82,309.98,315.79,509.98,334.87,265.12,124.74,254.3,141.47,26.89,106.57,168.31,249.15,297.79,198.96,162.59,221.32,140.18,94.763,126.99,141.03,160.81,277.79,67.045,108.9,82.863,327.27,392.03,195.77,420.19,304.46,411.06,343.8,118.94,167.61,124.03,457.17,184.37,172.12,231.78,233.16,577.33,169.72,162,282.77,230.02,275.78,195.57,429.58,137.01,140.63,309.52,167.5,322.89,235.53,362,302.25,376.29,347.71
51.153,0.03564,171.17,239.74,348.58,45.562,306.47,353.9,75.434,131.48,249.67,290.29,337.49,120.83,235.3,277.94,162.44,416.73,105.01,251.53,271.61,301.45,72.54,422.7,293.04,388.98,254.11,214.41,252.35,87.059,426.09,308.22,313.51,299.45,322.23,482.87,210.58,173.42,204.32,275.72,273.07,227.84,242.16,198.03,55.176,171.8,249.03,208.35,316.51,312.88,191.83,329.25,329.98,531.75,349.39,298.45,134.64,280.84,149.08,22.928,152.41,187.63,242.67,329.22,224.38,193.73,219.83,149.51,139.65,134.33,144.8,184.22,317.87,80.561,120.91,89.973,330.74,417.3,224.75,441.33,299.26,408.69,359.78,116.01,176.95,118.02,481.54,236.55,212.45,228.28,249.75,581.17,182.78,168.47,298.03,245.26,305.66,238.49,452.08,190.36,135.26,338.65,200.15,350.26,250.26,378.63,325.87,375.72,368.46
51.205,0.37644,156.38,251.2,361.21,35.943,324.36,364.6,88.026,129.19,266.76,283.78,336.67,120.04,229.04,266.81,168.35,394.29,124.92,246.26,269.99,327.5,76.635,438.03,303.53,375.44,236.21,226.08,254.35,71.494,422.68,307.31,288.16,275.14,332.62,485.01,225.84,183.28,206.63,278.22,283.96,226.21,239.72,215.59,54.618,207.24,230.24,212.99,345.08,331.84,193.62,337.97,338.51,534.77,344.04,316.36,130.41,279.99,181.38,12.659,151.63,188.25,222.68,343.75,222.31,195.05,203.24,168.59,126.32,121.39,161.08,194.41,323.05,98.107,127.02,92.006,322.67,427.96,242.85,456.54,266.52,380.86,366.68,100.06,212.9,101,483.86,266.58,225.88,207.26,247.83,556.91,184.92,151.79,290.62,246.35,307,259.69,448.16,215.77,113.23,360.82,222.66,371.25,246.99,361.21,331.12,352.87,363.8
51.256,0.718,138.35,248.31,369.94,30.592,332.39,367.22,85.079,123.06,258.79,277.27,319.45,122.06,217.6,251.59,154.47,356.58,127.02,223.35,280.17,345.89,80.474,432.58,294.81,358.42,222.77,218.25,281.84,38.357,394.96,309.99,246.6,265.45,329.21,476.26,249.21,178.36,250.5,265.66,278.48,229.24,223.09,217.9,62.442,231.51,227.84,203.99,363.25,335.99,193.96,348.09,362.75,521.92,334.76,333.65,128.04,270.21,204.59,12.299,143.76,184.83,159.71,356.26,223.76,187.96,180.38,167.35,113.07,99.327,176.87,179.5,304.05,110.94,122.5,93.864,304.52,426.18,241.54,465.14,233.93,362.38,360.52,86.312,222.06,62.646,466.38,270.25,241.29,202.82,246.54,527.57,185.25,154.86,287.83,254.83,300.93,264.57,435.65,219,78.975,363.85,245.76,387.48,237.12,346.48,331.8,335.17,338.49
51.306,1.0603,155.28,255.65,386.99,83.572,349.04,402.91,118.46,155.61,298.81,295.22,325.9,184.39,244.5,291.51,176.45,322.75,130.21,247.36,324.92,380.68,84.884,442.15,334.53,357.67,230.3,222.27,315.59,62.707,408.38,333.23,255.35,299.04,336.4,468.66,290.41,198.4,277.22,311.24,304.65,240.08,221.31,247.5,108.01,267.98,281.83,237.09,377.09,338.31,208.04,365.31,413.8,518.21,344.02,339.66,170.12,273.9,260.49,27.607,205.42,199.32,157.26,391.89,287.98,206.67,211.3,198.73,148.34,87.765,180.52,227.14,311.45,150.47,129.23,130.37,300.33,415.69,271.75,481.39,247.92,368.75,382.01,112.01,264.04,80.29,454.44,292.27,284.1,216.96,253.43,520.88,207,203.67,330.19,283.71,316.52,297.16,439.68,247.85,108.31,366.11,305.74,433.06,238.93,360.85,362.14,367.46,337.19
50.722,-1.2307,209.55,172.72,370.78,73.456,332.7,347.05,123.15,154.49,218.18,293.79,341.22,170.41,227.35,296.54,171.48,462.59,74.15,280.29,371.49,288.11,56.296,460.64,278.51,398.82,279.98,226.54,268.97,71.433,421.07,369.55,412.54,309.31,355.47,558.01,249.07,168.97,205.86,319.27,355.79,298.36,362.31,200.66,140.43,265.44,307.72,343.61,305.96,274.54,242.04,268.06,318.2,539.75,359.49,249.58,183.53,283.02,227.22,26.718,113.13,236.5,352.22,266.13,195.28,202.17,252.86,185.15,112.97,110.84,131.91,162.85,302.8,66.096,121.88,151.34,350.08,382.88,211.96,458.67,345.28,479.97,399.35,200.33,207.32,148.36,519.47,211.86,203.6,220.36,230.71,622.82,215.82,211.85,281.18,359.14,261.63,154.66,465.99,173.54,189.6,397.61,253.1,393.81,287.06,472.64,293.2,444.71,367.53
50.778,-0.89445,223.16,197.37,401.27,93.109,348.02,384.37,145.37,179.57,276.17,311.3,374.12,202.62,268.09,337.56,189.35,469.39,103.61,335.23,394.32,320.97,76.755,482.95,305.88,428.11,315.2,215.14,291.68,99.534,462.87,380.65,423.97,344.89,383.13,557.02,281.14,216.05,232.37,351.91,352.41,328.71,364.46,229.52,135.32,284.12,347.66,327.8,329.91,301.44,269.34,312.91,356.11,566.75,401.19,277.07,197.64,309.45,212.54,29.138,96.073,240.2,370.52,326.07,223.84,212.39,251.36,211.26,153.56,136.66,185.25,226.68,319.02,86.65,132.7,152.63,381.07,414.32,240.28,487.15,382.89,485.32,426.58,208.93,209.03,161.51,524.71,230.34,251.56,249.99,248.98,627.51,218.81,241.27,317.77,361.67,313.37,205.19,482.27,171.35,208.36,401.71,280.99,417.34,305.11,495.85,307.71,463.42,395.06
50.833,-0.55738,191,193.88,374.95,62.232,327.81,372.33,101.44,159.49,253.19,289.86,362.98,169.81,246.17,312.01,157.18,450.67,85.399,296.01,347.65,278.12,60.723,441.22,291.91,412.21,281.81,193.07,248.75,71.188,454.94,348.99,355.61,333.59,356.42,519.04,246.07,184.82,192.18,295.54,305.07,287.07,310,210.46,72.554,236.6,334.01,270.65,307.46,297.86,222.28,310.36,314.8,558.26,368.47,266.93,163.04,283.88,170.01,33.685,100.13,205.87,312.31,318.52,193.1,198.05,214.72,173.84,117.34,120.66,169.73,168.3,296.39,71.032,124.11,118.54,359.36,393.03,216.92,461.47,350.99,476.35,402.51,170.1,190.34,149.6,504.99,206.47,221.72,230.1,251.76,607.38,191.62,213.24,296.3,305.33,320.27,175.04,471.81,142.52,178.5,367.24,229.28,404.26,256.13,455.19,305.96,431.46,378.79
50.887,-0.21954,173.26,196.5,367.44,47.738,320.42,353.2,75.414,134.05,236.48,270.89,345.45,146.05,235.14,289.27,158.5,433.86,84.117,273.63,310.38,267.68,65.48,416.29,299.65,401.04,276.11,188.76,236.73,53.476,444.76,322.36,320.34,313.8,336.86,490.72,219.61,170.22,167.01,260.83,287.78,251.83,269.64,188.31,54.04,219.98,282.25,219.77,297.9,297.13,194.2,313.6,300.88,543.28,341.87,272.61,136.56,269.2,149.81,32.994,121.4,180.06,266.66,320.07,187.47,190.62,196.47,141.05,98.402,111.02,158.75,155.7,278.08,58.023,114.12,106.41,320.62,386.55,211.08,442.59,330.3,448.63,368.18,143.34,178.17,138.71,484.67,199.96,196.45,216.08,254.3,594.91,173.44,179.97,280.44,259.51,312.27,178.38,467.14,150.37,164.28,347.84,189.31,380.98,248.22,425.73,310.38,411.47,358.35
50.939,0.11907,159.49,221.07,391.63,43.239,341.89,355.84,95.976,135.28,257.01,278.13,355.75,135.23,249.01,283.34,167.67,425.33,109.33,285.09,293.58,309.4,75.348,439.66,331.64,402.97,268.22,202.69,235.63,64.35,447.81,316.39,320.2,296.15,337.62,514.02,224.63,183.64,177.59,260.45,303.63,227.13,267.19,209.53,55.183,233.37,271.93,214.13,322.45,319.57,189.56,331.18,311.9,552.71,351.89,295.8,138.65,277.03,149.71,31.277,154.99,182.68,249.6,342.56,197.19,202.52,198.39,142.55,120.28,112.04,156.15,179.9,289.49,72.973,113.47,104.86,304.77,406.18,236.51,454.56,328.56,436.01,374.9,133.3,181.17,121.58,496.31,222.41,204.67,213.2,258.41,599.57,182.34,166.75,293.54,233.02,325.57,219.73,480.44,184.75,163.84,368.07,206.48,390.47,257.02,423.44,320.13,408.83,358.13
50.991,0.45843,162.96,253.42,408.85,52.711,396.34,377.98,136.86,150.13,298.01,300.63,370.27,145.88,282.27,293.95,196.5,418.48,158.27,301.2,314.05,358.09,84.243,474.96,352.34,406.38,258.71,217.08,272.96,95.436,460.4,329.04,336.97,283.88,355.38,531.82,260.41,207.11,215.95,286.06,325.4,247.15,271.28,248.46,76.891,270.68,280.95,241.3,364.18,350.35,209.19,349.12,363.37,567.71,372.34,331.38,152.45,304.71,207.63,23.005,183,205.7,235.81,373.73,229.09,217.2,218.53,192.07,158.37,120.57,177.56,230.97,318.99,119.61,128.95,113.29,304.47,430.58,271.06,486.77,309.65,431.24,402.25,138.85,238.76,89.402,505.39,262.27,242.88,217.98,261.04,591.28,193.65,175.35,317.73,239.09,342.24,275.89,497.77,247.81,164.57,392.01,258.53,431.39,264.87,431.28,345.78,400.75,376.05
51.042,0.79853,166.65,281.74,406.31,77.992,410.9,391.37,148.26,153.46,324.86,318.31,368.64,180.86,277.75,306.95,198.03,394.13,177.18,298.35,329.09,398.88,89.494,481.5,378.73,393.47,252.74,236.23,301.41,94.176,462.09,366.14,324.35,283.06,365.11,560.89,295.06,208.45,270.19,308.39,335.34,261.04,260.82,265.67,95.192,294.72,287.14,257.74,387.65,356.8,217.54,382.03,412.11,573.57,380.15,357.93,161.02,315.03,270.34,22.417,205.71,212.12,198.93,392.68,254.1,217.75,240.59,211.15,175.41,116.93,196.47,247.73,323.69,152.55,132.78,128.44,288.14,464.12,289.68,506.83,270.11,424.14,413.15,130.05,272.77,61.822,509.3,300.07,278.82,219.32,263.11,573.9,209.16,195.74,319.09,257.36,347.47,293.22,499.04,282.65,149.6,398.28,305.07,462.14,270.49,419.61,370.28,386.58,367.01
51.092,1.1394,145.13,250.91,363.44,81.081,354.97,368.79,134.61,138.28,286.27,274.7,321.92,200.77,229.24,284.38,171.79,336.27,151.58,266.79,289.83,373.54,84.22,444.03,327.66,351.06,210.4,207.11,287.47,50.783,402.41,340.48,255.75,266.23,337.11,479.68,265.48,172.74,261.81,270.22,311.86,233.26,221.33,228.7,72.192,270.82,271.19,215.18,354.99,314.07,207.21,360.73,416.91,515.37,331.04,338.39,126.59,272.6,267.17,26.739,208.6,188.18,144.61,377.26,246.62,191.79,225.21,173.76,130.18,59.715,171.1,209.18,280.04,159.72,120.46,121.98,236.44,425.73,267.22,474.97,226.81,382.52,366.93,112.78,242.43,64.745,451.46,270.78,268.16,200.22,254.7,511.47,205.02,193.71,307.57,237.31,304.46,274.22,463.29,273.01,109.46,351.46,268.47,415.84,244.93,343.36,334.02,339.88,321.51
50.974,1.8986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.021,2.2401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.066,2.5822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
