focal shift (mm),data,APSF fit,,,,
0.06112,0.194743857,0.177930412,,,,
0.06122,0.19437204,0.17745267,,,,
0.06132,0.193979924,0.176976713,,,,
0.06142,0.193531753,0.176502531,,,,
0.06152,0.193132084,0.176030117,,,,
0.06162,0.192767151,0.175559463,,,,
0.06172,0.192414296,0.17509056,,,,
0.06182,0.191986542,0.174623401,,,,
0.06192,0.191538706,0.174157978,,,,
0.06202,0.191148845,0.173694284,,,,
0.06212,0.190655768,0.173232309,,,,
0.06222,0.190196305,0.172772048,,,,
0.06232,0.189801264,0.172313491,,,,
0.06242,0.189399907,0.171856631,,,,
0.06252,0.189068021,0.17140146,,,,
0.06262,0.188654353,0.170947972,,,,
0.06272,0.188267766,0.170496157,,,,
0.06282,0.187919306,0.17004601,,,,
0.06292,0.187510382,0.169597522,,,,
0.06302,0.187140384,0.169150685,,,,
0.06312,0.186780544,0.168705493,,,,
0.06323,0.186328867,0.168217672,,,,
0.06333,0.185983797,0.167775909,,,,
0.06343,0.185588872,0.167335767,,,,
0.06353,0.185186395,0.16689724,,,,
0.06363,0.184821578,0.16646032,,,,
0.06373,0.184401711,0.166025,,,,
0.06383,0.183989964,0.165591272,,,,
0.06393,0.18361905,0.16515913,,,,
0.06403,0.183164782,0.164728566,,,,
0.06413,0.182691218,0.164299574,,,,
0.06423,0.182254777,0.163872146,,,,
0.06433,0.181868641,0.163446275,,,,
0.06443,0.181465931,0.163021955,,,,
0.06453,0.181070773,0.162599178,,,,
0.06463,0.180692423,0.162177938,,,,
0.06473,0.180296712,0.161758227,,,,
0.06483,0.179900201,0.16134004,,,,
0.06493,0.179518912,0.160923368,,,,
0.06503,0.179076606,0.160508206,,,,
0.06513,0.17865866,0.160094546,,,,
0.06523,0.178256735,0.159682383,,,,
0.06533,0.177825256,0.159271708,,,,
0.06543,0.177458082,0.158862517,,,,
0.06553,0.177052767,0.158454801,,,,
0.06563,0.176660083,0.158048555,,,,
0.06573,0.176286462,0.157643773,,,,
0.06583,0.175872125,0.157240446,,,,
0.06593,0.175478538,0.15683857,,,,
0.06603,0.175112921,0.156438137,,,,
0.06613,0.17476887,0.156039142,,,,
0.06623,0.174411052,0.155641577,,,,
0.06633,0.174072298,0.155245437,,,,
0.06643,0.173726893,0.154850715,,,,
0.06653,0.17334978,0.154457406,,,,
0.06663,0.172990609,0.154065502,,,,
0.06673,0.17260865,0.153674997,,,,
0.06683,0.172223082,0.153285886,,,,
0.06693,0.171886248,0.152898163,,,,
0.06703,0.17150621,0.15251182,,,,
0.06713,0.171104504,0.152126852,,,,
0.06723,0.170732353,0.151743254,,,,
0.06733,0.170369457,0.151361018,,,,
0.06743,0.169972044,0.15098014,,,,
0.06753,0.169561213,0.150600612,,,,
0.06763,0.169242657,0.15022243,,,,
0.06773,0.168905489,0.149845586,,,,
0.06783,0.16857305,0.149470076,,,,
0.06793,0.16814969,0.149095894,,,,
0.06803,0.167806992,0.148723033,,,,
0.06813,0.167455491,0.148351488,,,,
0.06823,0.16711336,0.147981253,,,,
0.06833,0.166734326,0.147612323,,,,
0.06843,0.166413732,0.147244691,,,,
0.06853,0.166030318,0.146878352,,,,
0.06863,0.16564881,0.146513301,,,,
0.06874,0.165267084,0.146113224,,,,
0.06884,0.164853765,0.145750858,,,,
0.06894,0.164439093,0.145389762,,,,
0.06904,0.164104282,0.14502993,,,,
0.06914,0.16377196,0.144671358,,,,
0.06924,0.163437047,0.144314039,,,,
0.06934,0.163067035,0.143957968,,,,
0.06944,0.162688685,0.14360314,,,,
0.06954,0.162313041,0.143249549,,,,
0.06964,0.16205799,0.142897189,,,,
0.06974,0.161754422,0.142546057,,,,
0.06984,0.161386229,0.142196146,,,,
0.06994,0.161023682,0.14184745,,,,
0.07004,0.160738275,0.141499966,,,,
0.07014,0.160355064,0.141153687,,,,
0.07024,0.159973207,0.140808608,,,,
0.07034,0.159578617,0.140464724,,,,
0.07044,0.159250456,0.14012203,,,,
0.07054,0.158875482,0.139780521,,,,
0.07064,0.158500973,0.139440192,,,,
0.07074,0.158124762,0.139101037,,,,
0.07084,0.157779125,0.138763051,,,,
0.07094,0.157419954,0.138426231,,,,
0.07104,0.15708897,0.138090569,,,,
0.07114,0.156752806,0.137756062,,,,
0.07124,0.156375693,0.137422705,,,,
0.07134,0.156023172,0.137090493,,,,
0.07144,0.155725018,0.13675942,,,,
0.07154,0.155381083,0.136429482,,,,
0.07164,0.155038487,0.136100673,,,,
0.07174,0.154682357,0.13577299,,,,
0.07184,0.154353192,0.135446428,,,,
0.07194,0.153979906,0.13512098,,,,
0.07204,0.153711874,0.134796644,,,,
0.07214,0.153318186,0.134473414,,,,
0.07224,0.152940738,0.134151284,,,,
0.07234,0.152620363,0.133830252,,,,
0.07244,0.152323343,0.133510311,,,,
0.07254,0.151951309,0.133191458,,,,
0.07264,0.151658917,0.132873687,,,,
0.07274,0.151303922,0.132556995,,,,
0.07284,0.151029124,0.132241375,,,,
0.07294,0.150741257,0.131926825,,,,
0.07304,0.150406345,0.131613339,,,,
0.07314,0.150127602,0.131300913,,,,
0.07324,0.149863645,0.130989542,,,,
0.07334,0.149552423,0.130679222,,,,
0.07344,0.149155009,0.130369949,,,,
0.07354,0.148849986,0.130061717,,,,
0.07364,0.148494541,0.129754524,,,,
0.07374,0.148228546,0.129448363,,,,
0.07384,0.147940447,0.129143231,,,,
0.07394,0.147598433,0.128839124,,,,
0.07404,0.147241517,0.128536037,,,,
0.07415,0.146913488,0.128203814,,,,
0.07425,0.146568301,0.127902856,,,,
0.07435,0.146280086,0.127602904,,,,
0.07445,0.145988261,0.127303955,,,,
0.07455,0.145614873,0.127006005,,,,
0.07465,0.145291122,0.126709048,,,,
0.07475,0.145004158,0.126413082,,,,
0.07485,0.144657167,0.126118102,,,,
0.07495,0.144292466,0.125824104,,,,
0.07505,0.14398903,0.125531083,,,,
0.07515,0.143665176,0.125239036,,,,
0.07525,0.143386318,0.124947959,,,,
0.07535,0.143051972,0.124657847,,,,
0.07545,0.142699452,0.124368697,,,,
0.07555,0.142388332,0.124080504,,,,
0.07565,0.1420305,0.123793264,,,,
0.07575,0.141683159,0.123506975,,,,
0.07585,0.141354213,0.12322163,,,,
0.07595,0.141147779,0.122937227,,,,
0.07605,0.140833399,0.122653762,,,,
0.07615,0.140521712,0.122371231,,,,
0.07625,0.140159267,0.12208963,,,,
0.07635,0.13987172,0.121808954,,,,
0.07645,0.139592978,0.121529201,,,,
0.07655,0.139325848,0.121250366,,,,
0.07665,0.139015514,0.120972446,,,,
0.07675,0.138724693,0.120695437,,,,
0.07685,0.138374545,0.120419335,,,,
0.07695,0.138065229,0.120144136,,,,
0.07705,0.137803978,0.119869836,,,,
0.07715,0.137519139,0.119596433,,,,
0.07725,0.137184997,0.119323921,,,,
0.07735,0.136904901,0.119052298,,,,
0.07745,0.136630554,0.11878156,,,,
0.07755,0.136326651,0.118511703,,,,
0.07765,0.136003351,0.118242724,,,,
0.07775,0.13568299,0.117974618,,,,
0.07785,0.135380557,0.117707383,,,,
0.07795,0.135157767,0.117441015,,,,
0.07805,0.134848219,0.117175509,,,,
0.07815,0.134595321,0.116910864,,,,
0.07825,0.134345231,0.116647075,,,,
0.07835,0.134023051,0.116384138,,,,
0.07845,0.133709675,0.116122051,,,,
0.07855,0.133381515,0.115860809,,,,
0.07865,0.133116306,0.115600409,,,,
0.07875,0.13282876,0.115340849,,,,
0.07885,0.132520797,0.115082123,,,,
0.07895,0.132218699,0.11482423,,,,
0.07905,0.131935664,0.114567165,,,,
0.07915,0.131659628,0.114310926,,,,
0.07925,0.131348624,0.114055508,,,,
0.07935,0.131083983,0.113800909,,,,
0.07945,0.130798358,0.113547125,,,,
0.07955,0.130469528,0.113294153,,,,
0.07966,0.130165072,0.113016818,,,,
0.07976,0.129890506,0.11276554,,,,
0.07986,0.129590111,0.112515064,,,,
0.07996,0.12928599,0.112265386,,,,
0.08006,0.129017623,0.112016504,,,,
0.08016,0.128693974,0.111768414,,,,
0.08026,0.128392545,0.111521113,,,,
0.08036,0.128140083,0.111274597,,,,
0.08046,0.127807863,0.111028864,,,,
0.08056,0.127547281,0.11078391,,,,
0.08066,0.127242695,0.110539733,,,,
0.08076,0.126928198,0.110296328,,,,
0.08086,0.12666638,0.110053694,,,,
0.08096,0.126353906,0.109811826,,,,
0.08106,0.126107207,0.109570722,,,,
0.08116,0.125815951,0.109330379,,,,
0.08126,0.125575451,0.109090794,,,,
0.08136,0.125245267,0.108851964,,,,
0.08146,0.124989866,0.108613885,,,,
0.08156,0.124666566,0.108376554,,,,
0.08166,0.124399553,0.108139969,,,,
0.08176,0.124136599,0.107904127,,,,
0.08186,0.12383405,0.107669025,,,,
0.08196,0.123562191,0.10743466,,,,
0.08206,0.123266074,0.107201028,,,,
0.08216,0.122947619,0.106968127,,,,
0.08226,0.122669328,0.106735954,,,,
0.08236,0.122395999,0.106504506,,,,
0.08246,0.122121084,0.106273781,,,,
0.08256,0.121839184,0.106043774,,,,
0.08266,0.121579737,0.105814485,,,,
0.08276,0.121332922,0.105585909,,,,
0.08286,0.120999465,0.105358043,,,,
0.08296,0.120703697,0.105130886,,,,
0.08306,0.120469294,0.104904434,,,,
0.08316,0.120206122,0.104678684,,,,
0.08326,0.119932459,0.104453634,,,,
0.08336,0.119669403,0.104229281,,,,
0.08346,0.119404311,0.104005622,,,,
0.08356,0.119118002,0.103782655,,,,
0.08366,0.118818275,0.103560376,,,,
0.08376,0.118533218,0.103338783,,,,
0.08386,0.118282793,0.103117873,,,,
0.08396,0.117976417,0.102897644,,,,
0.08406,0.117700731,0.102678093,,,,
0.08416,0.117433834,0.102459217,,,,
0.08426,0.117181838,0.102241013,,,,
0.08436,0.116947202,0.10202348,,,,
0.08446,0.116690914,0.101806614,,,,
0.08456,0.116476811,0.101590412,,,,
0.08466,0.116265415,0.101374873,,,,
0.08476,0.115960058,0.101159993,,,,
0.08486,0.11570275,0.10094577,,,,
0.08496,0.115477821,0.100732202,,,,
0.08507,0.115231457,0.100498029,,,,
0.08517,0.115014298,0.100285827,,,,
0.08527,0.114775487,0.100074271,,,,
0.08537,0.114547283,0.099863359,,,,
0.08547,0.114310494,0.099653089,,,,
0.08557,0.11404303,0.099443457,,,,
0.08567,0.113777821,0.099234462,,,,
0.08577,0.113510473,0.099026102,,,,
0.08587,0.113286213,0.098818372,,,,
0.08597,0.11306466,0.098611272,,,,
0.08607,0.112795958,0.098404799,,,,
0.08617,0.112522178,0.09819895,,,,
0.08627,0.112324432,0.097993723,,,,
0.08637,0.112066557,0.097789115,,,,
0.08647,0.111836549,0.097585125,,,,
0.08657,0.111667339,0.097381749,,,,
0.08667,0.111368632,0.097178985,,,,
0.08677,0.111126881,0.096976832,,,,
0.08687,0.110854337,0.096775286,,,,
0.08697,0.110597932,0.096574345,,,,
0.08707,0.110352921,0.096374008,,,,
0.08717,0.110107008,0.096174271,,,,
0.08727,0.109889399,0.095975132,,,,
0.08737,0.109638742,0.09577659,,,,
0.08747,0.109382337,0.095578641,,,,
0.08757,0.109139349,0.095381284,,,,
0.08767,0.108844133,0.095184516,,,,
0.08777,0.108602397,0.094988335,,,,
0.08787,0.108361781,0.094792738,,,,
0.08797,0.108150952,0.094597725,,,,
0.08807,0.107863522,0.094403291,,,,
0.08817,0.107608587,0.094209436,,,,
0.08827,0.107360753,0.094016156,,,,
0.08837,0.107101074,0.093823451,,,,
0.08847,0.106856514,0.093631317,,,,
0.08857,0.106635761,0.093439752,,,,
0.08867,0.106513249,0.093248754,,,,
0.08877,0.106214192,0.093058321,,,,
0.08887,0.105998619,0.092868451,,,,
0.08897,0.10570825,0.092679142,,,,
0.08907,0.105464127,0.092490392,,,,
0.08917,0.105284207,0.092302198,,,,
0.08927,0.105063338,0.092114559,,,,
0.08937,0.104812797,0.091927471,,,,
0.08947,0.104593499,0.091740934,,,,
0.08957,0.104340805,0.091554946,,,,
0.08967,0.104121959,0.091369503,,,,
0.08977,0.103894425,0.091184604,,,,
0.08987,0.103698585,0.091000248,,,,
0.08997,0.103471618,0.090816431,,,,
0.09007,0.103220175,0.090633152,,,,
0.09017,0.103071396,0.090450409,,,,
0.09027,0.102813856,0.0902682,,,,
0.09037,0.102603028,0.090086523,,,,
0.09047,0.102310301,0.089905376,,,,
0.09058,0.10216388,0.089706724,,,,
0.09068,0.101924282,0.089526683,,,,
0.09078,0.101759016,0.089347166,,,,
0.09088,0.101562958,0.08916817,,,,
0.09098,0.101355622,0.088989695,,,,
0.09108,0.101119182,0.088811737,,,,
0.09118,0.100834808,0.088634296,,,,
0.09128,0.100691559,0.088457368,,,,
0.09138,0.10051615,0.088280953,,,,
0.09148,0.100322696,0.088105048,,,,
0.09158,0.100101944,0.087929651,,,,
0.09168,0.0998778,0.087754761,,,,
0.09178,0.099684681,0.087580376,,,,
0.09188,0.099508152,0.087406493,,,,
0.09198,0.099278362,0.087233111,,,,
0.09208,0.099036742,0.087060228,,,,
0.09218,0.098881415,0.086887842,,,,
0.09228,0.0987104,0.086715951,,,,
0.09238,0.098513891,0.086544554,,,,
0.09248,0.09837671,0.086373649,,,,
0.09258,0.09819193,0.086203234,,,,
0.09268,0.09799542,0.086033306,,,,
0.09278,0.097779964,0.085863865,,,,
0.09288,0.097614931,0.085694908,,,,
0.09298,0.097459473,0.085526434,,,,
0.09308,0.097220559,0.085358441,,,,
0.09318,0.097073352,0.085190927,,,,
0.09328,0.096874369,0.08502389,,,,
0.09338,0.096677641,0.084857329,,,,
0.09348,0.096486327,0.084691242,,,,
0.09358,0.096324451,0.084525627,,,,
0.09368,0.096146554,0.084360483,,,,
0.09378,0.095913374,0.084195807,,,,
0.09388,0.095715627,0.084031598,,,,
0.09398,0.095520806,0.083867855,,,,
0.09408,0.095343927,0.083704575,,,,
0.09418,0.09515305,0.083541757,,,,
0.09428,0.094968837,0.083379399,,,,
0.09438,0.094806495,0.083217499,,,,
0.09448,0.094631421,0.083056057,,,,
0.09458,0.094502593,0.08289507,,,,
0.09468,0.094295242,0.082734536,,,,
0.09478,0.094081591,0.082574454,,,,
0.09488,0.093887119,0.082414823,,,,
0.09498,0.093666133,0.08225564,,,,
0.09508,0.093509118,0.082096904,,,,
0.09518,0.093316668,0.081938614,,,,
0.09528,0.093188524,0.081780767,,,,
0.09538,0.092980271,0.081623363,,,,
0.09548,0.092783427,0.081466399,,,,
0.09558,0.092630574,0.081309874,,,,
0.09568,0.092455602,0.081153787,,,,
0.09578,0.09228808,0.080998135,,,,
0.09588,0.092125069,0.080842918,,,,
0.09599,0.091962175,0.080672678,,,,
0.09609,0.091782575,0.080518368,,,,
0.09619,0.091641901,0.080364487,,,,
0.09629,0.091465022,0.080211034,,,,
0.09639,0.091311383,0.080058007,,,,
0.09649,0.091206478,0.079905405,,,,
0.09659,0.091009518,0.079753227,,,,
0.09669,0.09084348,0.07960147,,,,
0.09679,0.090678898,0.079450134,,,,
0.09689,0.090579188,0.079299216,,,,
0.09699,0.090442589,0.079148716,,,,
0.09709,0.090306892,0.078998631,,,,
0.09719,0.09013272,0.078848961,,,,
0.09729,0.090018458,0.078699704,,,,
0.09739,0.089873623,0.078550858,,,,
0.09749,0.089690996,0.078402422,,,,
0.09759,0.089536338,0.078254394,,,,
0.09769,0.089364422,0.078106773,,,,
0.09779,0.08920096,0.077959558,,,,
0.09789,0.089114551,0.077812748,,,,
0.09799,0.089015059,0.077666339,,,,
0.09809,0.088874153,0.077520332,,,,
0.09819,0.08870845,0.077374725,,,,
0.09829,0.088539356,0.077229517,,,,
0.09839,0.08837962,0.077084705,,,,
0.09849,0.088244025,0.076940289,,,,
0.09859,0.088164397,0.076796267,,,,
0.09869,0.087991578,0.076652638,,,,
0.09879,0.087849115,0.076509401,,,,
0.09889,0.087666822,0.076366553,,,,
0.09899,0.087463663,0.076224095,,,,
0.09909,0.087384704,0.076082023,,,,
0.09919,0.087269191,0.075940338,,,,
0.09929,0.087151073,0.075799037,,,,
0.09939,0.086935049,0.075658119,,,,
0.09949,0.086795395,0.075517584,,,,
0.09959,0.086634858,0.075377429,,,,
0.09969,0.08650277,0.075237653,,,,
0.09979,0.086373825,0.075098255,,,,
0.09989,0.086267334,0.074959234,,,,
0.09999,0.08610377,0.074820588,,,,
0.10009,0.085930602,0.074682316,,,,
0.10019,0.085779553,0.074544416,,,,
0.10029,0.085635504,0.074406889,,,,
0.10039,0.085455365,0.074269731,,,,
0.10049,0.085307139,0.074132942,,,,
0.10059,0.085177642,0.07399652,,,,
0.10069,0.085064719,0.073860465,,,,
0.10079,0.084915139,0.073724774,,,,
0.10089,0.084799975,0.073589447,,,,
0.10099,0.084672166,0.073454483,,,,
0.10109,0.084434023,0.07331988,,,,
0.10119,0.084289304,0.073185637,,,,
0.10129,0.084134079,0.073051752,,,,
0.10139,0.084004683,0.072918225,,,,
0.1015,0.083859731,0.072771757,,,,
0.1016,0.083694916,0.072638976,,,,
0.1017,0.083542397,0.07250655,,,,
0.1018,0.083361342,0.072374475,,,,
0.1019,0.083209609,0.072242752,,,,
0.102,0.083039264,0.072111379,,,,
0.1021,0.082902782,0.071980354,,,,
0.1022,0.082748124,0.071849677,,,,
0.1023,0.082570459,0.071719347,,,,
0.1024,0.082384893,0.071589361,,,,
0.1025,0.08230378,0.07145972,,,,
0.1026,0.082204289,0.071330422,,,,
0.1027,0.08206216,0.071201465,,,,
0.1028,0.081917092,0.071072848,,,,
0.1029,0.081761081,0.070944571,,,,
0.103,0.08158183,0.070816632,,,,
0.1031,0.081398417,0.070689031,,,,
0.1032,0.081253684,0.070561765,,,,
0.1033,0.081122367,0.070434833,,,,
0.1034,0.080938707,0.070308236,,,,
0.1035,0.080778971,0.07018197,,,,
0.1036,0.080659514,0.070056036,,,,
0.1037,0.080519961,0.069930433,,,,
0.1038,0.080399937,0.069805158,,,,
0.1039,0.080262086,0.069680211,,,,
0.104,0.080139122,0.069555591,,,,
0.1041,0.079967089,0.069431297,,,,
0.1042,0.079830025,0.069307327,,,,
0.1043,0.079711019,0.069183681,,,,
0.1044,0.079548692,0.069060357,,,,
0.1045,0.079437137,0.068937355,,,,
0.1046,0.079275814,0.068814673,,,,
0.1047,0.079132551,0.06869231,,,,
0.1048,0.07899131,0.068570265,,,,
0.1049,0.078887074,0.068448537,,,,
0.105,0.078703545,0.068327125,,,,
0.1051,0.078559161,0.068206028,,,,
0.1052,0.078412841,0.068085245,,,,
0.1053,0.078319098,0.067964774,,,,
0.1054,0.078159929,0.067844615,,,,
0.1055,0.078031566,0.067724767,,,,
0.1056,0.077909955,0.067605229,,,,
0.1057,0.07776771,0.067485999,,,,
0.1058,0.077625465,0.067367076,,,,
0.1059,0.077493828,0.067248461,,,,
0.106,0.07736388,0.06713015,,,,
0.1061,0.07726529,0.067012144,,,,
0.1062,0.07715001,0.066894442,,,,
0.1063,0.076992311,0.066777042,,,,
0.1064,0.076828179,0.066659944,,,,
0.1065,0.076702407,0.066543146,,,,
0.1066,0.07658148,0.066426647,,,,
0.1067,0.076447588,0.066310447,,,,
0.1068,0.076281769,0.066194544,,,,
0.10691,0.076206302,0.066067393,,,,
0.10701,0.076012165,0.065952112,,,,
0.10711,0.075894513,0.065837125,,,,
0.10721,0.075778432,0.065722432,,,,
0.10731,0.075640931,0.06560803,,,,
0.10741,0.075458406,0.065493921,,,,
0.10751,0.075345483,0.065380102,,,,
0.10761,0.075207298,0.065266572,,,,
0.10771,0.075078033,0.065153331,,,,
0.10781,0.074889309,0.065040378,,,,
0.10791,0.07479737,0.064927711,,,,
0.10801,0.074649246,0.06481533,,,,
0.10811,0.074501805,0.064703234,,,,
0.10821,0.074362835,0.064591422,,,,
0.10831,0.074256576,0.064479893,,,,
0.10841,0.074116354,0.064368646,,,,
0.10851,0.073975695,0.064257679,,,,
0.10861,0.073802527,0.064146993,,,,
0.10871,0.073673029,0.064036587,,,,
0.10881,0.073558869,0.063926458,,,,
0.10891,0.073415722,0.063816607,,,,
0.10901,0.073292875,0.063707032,,,,
0.10911,0.073146802,0.063597733,,,,
0.10921,0.073041999,0.063488709,,,,
0.10931,0.072951195,0.063379959,,,,
0.10941,0.072737093,0.063271481,,,,
0.10951,0.072676513,0.063163275,,,,
0.10961,0.07251813,0.063055341,,,,
0.10971,0.072368332,0.062947677,,,,
0.10981,0.072252935,0.062840282,,,,
0.10991,0.072121517,0.062733155,,,,
0.11001,0.071968329,0.062626296,,,,
0.11011,0.07183544,0.062519704,,,,
0.11021,0.071720596,0.062413378,,,,
0.11031,0.071627086,0.062307317,,,,
0.11041,0.071452914,0.06220152,,,,
0.11051,0.071340456,0.062095986,,,,
0.11061,0.071268599,0.061990715,,,,
0.11071,0.071151048,0.061885705,,,,
0.11081,0.071012412,0.061780956,,,,
0.11091,0.070935476,0.061676467,,,,
0.11101,0.070768624,0.061572237,,,,
0.11111,0.070694627,0.061468266,,,,
0.11121,0.070583057,0.061364551,,,,
0.11131,0.070438891,0.061261094,,,,
0.11141,0.070405844,0.061157892,,,,
0.11151,0.070276783,0.061054944,,,,
0.11161,0.070149192,0.060952251,,,,
0.11171,0.070007849,0.060849812,,,,
0.11181,0.069870551,0.060747625,,,,
0.11191,0.069791258,0.060645689,,,,
0.11201,0.069645855,0.060544004,,,,
0.11211,0.069534401,0.06044257,,,,
0.11221,0.069411103,0.060341384,,,,
0.11231,0.06932107,0.060240447,,,,
0.11242,0.069208278,0.060129703,,,,
0.11252,0.069123673,0.060029285,,,,
0.11262,0.068983684,0.059929113,,,,
0.11272,0.068878328,0.059829186,,,,
0.11282,0.068795411,0.059729504,,,,
0.11292,0.068703355,0.059630066,,,,
0.11302,0.068597766,0.05953087,,,,
0.11312,0.06845101,0.059431917,,,,
0.11322,0.068330651,0.059333205,,,,
0.11332,0.068225179,0.059234733,,,,
0.11342,0.068073242,0.059136501,,,,
0.11352,0.068003756,0.059038509,,,,
0.11362,0.06786771,0.058940754,,,,
0.11372,0.067736627,0.058843237,,,,
0.11382,0.067683483,0.058745957,,,,
0.11392,0.067542475,0.058648913,,,,
0.11402,0.067425055,0.058552104,,,,
0.11412,0.067376437,0.05845553,,,,
0.11422,0.06727728,0.05835919,,,,
0.11432,0.067154331,0.058263082,,,,
0.11442,0.067049761,0.058167207,,,,
0.11452,0.066933447,0.058071564,,,,
0.11462,0.066813423,0.057976151,,,,
0.11472,0.066706146,0.057880969,,,,
0.11482,0.066583764,0.057786016,,,,
0.11492,0.066473432,0.057691292,,,,
0.11502,0.066345957,0.057596795,,,,
0.11512,0.066253901,0.057502526,,,,
0.11522,0.066123952,0.057408484,,,,
0.11532,0.066036524,0.057314667,,,,
0.11542,0.065945837,0.057221076,,,,
0.11552,0.065845661,0.057127709,,,,
0.11562,0.065751467,0.057034565,,,,
0.11572,0.065644859,0.056941645,,,,
0.11582,0.065529229,0.056848947,,,,
0.11592,0.065470338,0.056756471,,,,
0.11602,0.065351099,0.056664215,,,,
0.11612,0.065271355,0.05657218,,,,
0.11622,0.065158097,0.056480365,,,,
0.11632,0.0650435,0.056388768,,,,
0.11642,0.064942874,0.05629739,,,,
0.11652,0.064876997,0.056206229,,,,
0.11662,0.064719749,0.056115285,,,,
0.11672,0.064637967,0.056024557,,,,
0.11682,0.064550088,0.055934045,,,,
0.11692,0.064461307,0.055843747,,,,
0.11702,0.064387761,0.055753664,,,,
0.11712,0.064315686,0.055663794,,,,
0.11722,0.064234355,0.055574137,,,,
0.11732,0.06412459,0.055484693,,,,
0.11742,0.064036943,0.05539546,,,,
0.11752,0.064004565,0.055306437,,,,
0.11762,0.063916919,0.055217625,,,,
0.11772,0.06385273,0.055129023,,,,
0.11782,0.063715346,0.055040629,,,,
0.11792,0.063602204,0.054952444,,,,
0.11802,0.063530798,0.054864467,,,,
0.11812,0.063406714,0.054776696,,,,
0.11822,0.063377726,0.054689132,,,,
0.11832,0.063281844,0.054601774,,,,
0.11841,0.063151109,0.054523327,,,,
0.11851,0.063121554,0.054436358,,,,
0.11861,0.063016082,0.054349593,,,,
0.11871,0.062939713,0.054263031,,,,
0.11881,0.062829264,0.054176672,,,,
0.11891,0.062758309,0.054090515,,,,
0.119,0.062673704,0.054013146,,,,
0.1191,0.062598121,0.053927371,,,,
0.1192,0.062481938,0.053841796,,,,
0.1193,0.06239486,0.053756422,,,,
0.1194,0.062339358,0.053671246,,,,
0.1195,0.062274719,0.053586268,,,,
0.11959,0.062184584,0.053509958,,,,
0.11969,0.062130655,0.053425356,,,,
0.11979,0.062081469,0.053340951,,,,
0.11989,0.06203646,0.053256742,,,,
0.11999,0.061908767,0.053172728,,,,
0.12009,0.061830477,0.05308891,,,,
0.12018,0.061779706,0.053013639,,,,
0.12028,0.061690139,0.052930189,,,,
0.12038,0.061651998,0.052846933,,,,
0.12048,0.061547544,0.052763869,,,,
0.12058,0.061503321,0.052680997,,,,
0.12068,0.061410363,0.052598316,,,,
0.12077,0.06135249,0.052524067,,,,
0.12087,0.061323721,0.052441749,,,,
0.12097,0.061207873,0.05235962,,,,
0.12107,0.061177634,0.052277681,,,,
0.12117,0.061111088,0.052195931,,,,
0.12127,0.061065177,0.052114368,,,,
0.12136,0.060972568,0.052041122,,,,
0.12146,0.060896985,0.051959916,,,,
0.12156,0.060866979,0.051878896,,,,
0.12166,0.060800754,0.051798062,,,,
0.12176,0.06073949,0.051717413,,,,
0.12186,0.060682403,0.051636949,,,,
0.12195,0.060626334,0.051564688,,,,
0.12205,0.060573089,0.051484574,,,,
0.12215,0.060487028,0.051404643,,,,
0.12225,0.060428937,0.051324894,,,,
0.12235,0.060346588,0.051245328,,,,
0.12245,0.060316582,0.051165943,,,,
0.12254,0.060260178,0.051094651,,,,
0.12264,0.060190926,0.051015609,,,,
0.12274,0.060161473,0.050936748,,,,
0.12284,0.060082965,0.050858066,,,,
0.12294,0.060074612,0.050779563,,,,
0.12304,0.060034565,0.050701238,,,,
0.12313,0.05993666,0.050630898,,,,
0.12323,0.059881726,0.05055291,,,,
0.12333,0.059788099,0.0504751,,,,
0.12343,0.059732947,0.050397466,,,,
0.12353,0.05964744,0.050320008,,,,
0.12363,0.059602649,0.050242725,,,,
0.12372,0.059547599,0.050173319,,,,
0.12382,0.059499884,0.050096368,,,,
0.12392,0.059439639,0.050019591,,,,
0.12402,0.059340365,0.049942986,,,,
0.12412,0.059297161,0.049866555,,,,
0.12422,0.059231066,0.049790296,,,,
0.12431,0.059186173,0.049721809,,,,
0.12441,0.059079347,0.049645876,,,,
0.12451,0.059056006,0.049570113,,,,
0.12461,0.059002193,0.049494521,,,,
0.12471,0.05889819,0.049419099,,,,
0.12481,0.058831411,0.049343845,,,,
0.1249,0.058739923,0.049276262,,,,
0.125,0.058688366,0.049201329,,,,
0.1251,0.058591013,0.049126564,,,,
0.1252,0.058485206,0.049051966,,,,
0.1253,0.058412112,0.048977535,,,,
0.1254,0.058307993,0.048903271,,,,
0.12549,0.058250804,0.048836575,,,,
0.12559,0.058224741,0.048762625,,,,
0.12569,0.058156376,0.04868884,,,,
0.12579,0.058137764,0.04861522,,,,
0.12589,0.058089583,0.048541764,,,,
0.12599,0.057990994,0.048468471,,,,
0.12608,0.057934372,0.048402648,,,,
0.12618,0.057870198,0.048329664,,,,
0.12628,0.057816953,0.048256843,,,,
0.12638,0.057752429,0.048184184,,,,
0.12648,0.057701672,0.048111686,,,,
0.12658,0.05765384,0.048039348,,,,
0.12667,0.057636465,0.047974382,,,,
0.12677,0.057529304,0.047902349,,,,
0.12687,0.057492081,0.047830475,,,,
0.12697,0.057395398,0.04775876,,,,
0.12707,0.057316657,0.047687203,,,,
0.12717,0.057307518,0.047615805,,,,
0.12726,0.057290595,0.047551681,,,,
0.12736,0.057252701,0.047480582,,,,
0.12746,0.057188411,0.047409639,,,,
0.12756,0.057119377,0.047338852,,,,
