52.166,-0.74074,12.477,449.63,159.13,78.213,193.29,39.643,278.18,88.701,99.09,403.44,182.07,125.15,285.16,250.75,91.778,277.89,339.66,287.01,279.68,281.38,115.32,219.76,325.24,181.21,180.38,169.29,368.32,471.97,347.4,441.09,264.53,201.98,323.46,335.13,380.34,242.02,366.59,51.395,119.03,83.24,204.28,198.24,65.754,25.681,49.818,271.06,197.74,190.03,419.66,379.64,94.262,177.36,128.41,108.74,107.04,167.06,175.39,211.56,309.48,96.108,207.75,443.27,334.14,277.6,53.125,170.31,168.17,154.06,78.261,96.069,256.2,200.01,79.698,367.26,267.8,317.06,39.841,132.86,82.803,184.34,278.2,217.24,189.63,113.14,220.41,157.47,87.764,59.575,519.27,269.46,449.03,319.61,192.75,170.03,252.32,58.377,205.61,78.2,145.39,222.89,218.67,325.09,194.96,95.291,78.15,150.27,185.22
52.22,-0.39339,12.971,460.45,154.88,71.505,188.39,48.453,287.52,90.785,83.733,404.74,197.36,132.05,279.58,254.39,111.78,280.71,311.48,303.83,291.77,293.52,128.39,205.61,327.15,192.09,154.73,173.63,359.45,475.57,362.23,437.24,280.93,205.93,339.41,316.88,378.23,253.67,378.19,55.564,147.56,82.914,207.02,205.6,54.183,24.913,50.971,261.06,203.78,213.46,431.37,403.76,101.1,194.13,135.62,85.621,86.617,150.54,185.63,227.14,336.85,94.435,217.68,451.51,356.32,288.09,68.516,185.73,147.17,150.86,103.58,97.694,275.24,203.5,88.152,372.45,316.01,338.47,44.225,154.78,79.618,206.85,276.05,241.55,173.15,110.41,220.89,140.36,96.701,62.471,518.05,291.35,443.46,322.65,215.33,181.13,263.58,60.978,235.9,75.546,166.86,249.13,240.85,333.3,191.46,87.831,55.926,157.57,202.14
52.274,-0.04522,15.245,469.15,168.74,72.927,176.02,47.829,294.96,90.61,75.334,405.36,207.79,119.6,271.7,265.18,117.12,285.48,295.76,318.45,292.51,291.26,138.26,193.83,322.84,198.26,167.47,169.83,326.85,473.21,373.18,436.07,300.87,209.32,345.67,292.04,370.23,263.86,359.84,59.53,165.76,75.218,197.84,205.88,55.345,19.715,53.777,247.84,213.55,250.13,455.07,414.97,85.269,203.11,133.1,66.489,72.786,140.91,188.44,227.42,347.45,95.447,247.18,460.8,369.11,303.91,86.64,195.44,129.52,138.3,114.34,102.29,285.75,206.47,95.278,378.07,346.79,344.58,47.17,176.14,78.44,215.86,287.7,247.87,154.16,93.461,187.36,121.69,113.25,72.172,515.08,294.24,439,320.8,230.79,188.9,269.2,83.96,264.7,77.013,161.95,273.06,253,340,184.3,85.738,42.228,170.15,200.96
52.326,0.30377,16.072,481.03,178.87,72.681,163.18,53.14,292.39,88.543,75.714,401.62,203.48,112.67,256.08,264.5,136.62,286.03,279.32,317.92,277.88,267.36,135.2,178.89,300.86,193.75,199.41,171.19,288.44,464.16,375.81,430.86,311.79,194.34,330.94,265.19,360.72,256.42,327.22,65.717,162.98,79.993,183.03,198.91,52.749,16.981,48.729,242.39,210.76,268.67,448.46,422.56,59.816,208.44,126.15,64.188,74.585,143.51,179.04,199.51,355.26,81.648,263.3,456.04,380.26,304.82,89.927,199.01,121.59,121.11,124.78,91.276,286.07,206.87,72.215,381.46,351.47,333.31,37.016,183.79,87.045,205.96,316.57,243.54,130.26,69.731,176.37,116.88,123.77,80.956,503.87,269.45,422.46,319.28,241.85,182.47,253.67,81.061,282.27,77.008,148.66,285.3,259.32,339.5,159.76,79.144,37.729,188.67,195.5
52.377,0.65355,13.804,466.66,168.32,80.424,136.15,46.763,268.88,83.824,78.338,381.65,182.54,81.812,228.79,246.57,107.18,276.3,233.28,291.81,243.44,231.34,112.24,161.05,257.85,174.82,203.87,163.46,231.78,443.63,355.16,395.48,299.35,156.2,297.11,240.94,336.74,221.31,288.27,60.054,109.41,73.196,159.53,169.26,43.286,19.247,37.445,223.97,189.02,257.93,409.81,401.02,28.936,213.08,108.01,61.985,77.947,138.26,157.03,159.34,339.48,54.672,245.43,417.54,370.92,288.5,88.705,174.04,97.803,109.61,106,69.375,254.63,206.28,60.869,371.31,313.32,294.07,15.442,172.82,88.024,181.04,312.17,218.05,85.514,48.247,161.84,97.325,104.6,78.201,482.7,217.63,393.74,294.7,235.67,152.3,231.07,52,287.64,72.543,117.78,261.37,241.64,291.47,109.45,70.418,35.622,189.34,173.91
52.427,1.0041,14.824,474.02,188.97,89.483,140.63,55.779,275.65,89.475,77.025,396.89,211.04,83.249,230.23,261.84,112.48,294.01,229.71,271.99,267.57,241.01,113.3,173.5,254.37,182.14,235.65,173.91,263.09,452.48,344.93,372.45,296.51,163.43,303.21,240.3,333.03,217.02,316.28,78.333,106.29,92,160.99,189.87,46.397,55.124,56.754,231.97,195.23,288.71,417.49,431.35,40.593,233.33,135.31,64.297,85.562,143.14,196.62,177.21,339.52,46.238,241.68,407.49,385.58,317.31,113.55,199.89,101.71,116.96,149.37,79.484,287.26,219.11,62.179,376.15,331.94,287.26,16.96,187.07,114.09,208.23,327.38,230.71,85.063,49.547,166.45,119.25,138.38,82.2,477.16,232.25,383.16,300.16,259.35,170.03,251.41,90.235,313.64,75.169,122.38,288.01,251.71,275.96,132.07,70.031,43.557,204.93,186.39
52.477,1.3555,18.378,477.42,201.37,97.018,155.55,80.032,284.89,91.293,78.313,407.1,235.99,101.24,225.45,267.5,110.6,306.39,227.7,260.82,284.13,252.47,91.637,179.64,253.35,188.53,258.73,171.96,287.28,438.49,333.41,352.72,276.35,163.27,319.5,228.44,329.65,217.93,358.92,89.088,115.54,108.09,177.33,195.19,48.309,83.251,71.486,248.64,204.84,317.6,415.58,448.02,44.908,238.85,146.38,68.398,88.317,135.63,208.86,217.14,355.73,41.506,223.44,391,384.58,311.09,124.3,241.57,106.5,125.16,185.2,103.33,308.34,229.59,62.342,382.87,320.33,289.8,31.879,189.15,134.52,235.11,337.32,240.11,94.755,59.111,162.55,129.11,162.31,86.469,468.88,216.88,379.55,278.14,267.85,176.82,255.53,130.33,325.72,103.31,125.51,300.27,247.04,265.27,140.41,80.915,36.099,204.37,190.18
52.525,1.7076,32.644,482.52,206.62,107.04,165.85,121.87,286.71,100.19,83.74,424.4,248.98,125.38,233.55,284.17,117.63,316.6,255.78,267.92,293.16,279.86,99.668,183.91,268.43,185.59,281.47,184.44,322.98,418.02,338.34,340.52,281.61,174.9,346.95,227.88,326,229.99,385.71,126.43,158.96,146.67,206.98,197.8,49.513,126.76,104.38,294.37,202.38,333.4,420.23,442.02,72.991,230.97,168.71,102.3,98.757,140.08,233.24,235.94,376.46,38.919,177.48,382.48,375.82,311.29,127.81,280.1,114.92,145.19,215.82,154.21,334.8,225.33,79.957,368.75,271.5,290.09,60.51,197.96,144.18,252.96,330.94,262.24,129.67,73.191,186.69,141.06,197.68,78.788,458.44,216.84,381.23,247.69,261.79,205.53,255.55,138.91,333.67,181.51,167.25,300.87,235.69,252.26,157.74,110.3,65.286,223.76,179.45
51.486,-3.3882,0,351.28,60.21,41.921,72.524,0,156.36,10.041,41.85,253.48,146.14,17.1,184.83,70.405,20.57,89.273,137.87,190.38,62.289,212.87,37.268,81.877,176.92,68.244,13.767,15.981,264.07,408.34,110.08,75.585,48.224,31.392,78.763,201.03,257.78,88.753,226.88,6.5058,38.517,24.342,0,75.666,54.286,0,0,193,108.96,39.567,156.03,142.9,29.647,120.35,0,0,11.789,128.64,44.083,119.11,153.5,0,61.362,228.42,178.94,113.08,0,56.796,107.14,77.878,0.013077,0,201.02,46.707,54.814,135.58,55.694,84.751,0,71.009,79.192,93.996,38.785,141.67,1.8698,35.64,72.998,65.342,21.797,44.07,424.07,48.131,300.74,207.93,52.428,49.311,60.762,32.098,86.104,48.461,66.135,29.598,89.308,188.59,112.42,47.624,0,74.52,63.766
51.548,-3.0492,32.042,406.57,96.533,88.428,80.353,31.009,181.62,28.798,44.044,338.39,195.94,88.598,272.23,182.83,94.493,211.29,284.35,242.31,72.936,283.69,125.68,144.48,287.91,96.724,99.885,120.28,382.8,495.98,190.83,243.01,77.645,128.37,132.01,299.32,352.71,171.8,277.75,12.097,57.473,51.531,29.732,130.68,58.68,31.059,38.033,304.55,162.58,47.393,313.4,290.29,100.22,202.34,17.321,35.65,31.889,187.34,90.625,165.7,193.93,26.613,92.911,376.58,256.58,168.26,34.211,115.84,137.63,99.338,26.183,106.64,278.14,112.87,131.62,222.85,233.5,177.96,15.809,95.695,96.142,142.25,50.889,240.21,69.893,51.09,143.38,103.29,73.2,58.714,500.67,94.518,417.48,338.29,137.11,117.18,164.87,72.256,185.35,79.302,67.012,47.042,130.68,302.27,198.2,129.28,17.446,116,124.35
51.609,-2.7093,38.249,408.86,109.16,93.516,116.26,30.523,196.04,41.605,39.478,362.89,201.74,107.72,292.98,212.01,106.5,234.32,321.4,262.52,100.81,299.49,145.45,209.89,332.49,105.58,136.39,137.01,400.28,516.83,227.54,308.42,86.912,153.86,190.34,340.72,373.64,197.55,327.82,13.893,69.088,48.73,55.122,138.02,58.737,35.027,55.512,306.32,170.05,74.449,339.67,350.65,111.6,197.28,34.963,56.135,48.584,189.07,126.82,179.88,215.54,49.053,112.14,424.62,276.51,190.07,40.809,157.35,140.58,101.36,39.846,136.5,301.2,139.15,138.54,249.63,250.62,197.1,14.258,136.23,86.781,169.14,54.531,247.11,92.559,65.224,162.17,120.95,82.63,49.653,517.14,105.33,445.94,347,180.58,123.51,193.59,81.617,205.33,100.73,65.224,53.676,148.4,325.15,213.44,142.2,15.407,137.28,134.74
51.668,-2.3686,40.537,403.09,112.33,85.748,136.45,26.662,200.26,45.627,39.062,375.35,199.74,111.93,273.57,214.6,89.549,227.16,324.34,258.43,117.9,291.46,133.7,245.41,347.01,103.9,125.52,131.93,398.9,509.54,249.2,336.59,88.329,149.18,218.34,341.7,373.82,202.96,327.86,15.318,58.766,48.94,71.297,135.96,58.3,32.306,56.235,292.52,160.53,80.761,344.25,346.28,105.66,183.68,35.217,53.533,63.195,174.19,120.66,182.58,232.43,60.781,110,439.68,272.03,193.05,38.146,168.78,149.92,120.03,32.254,130.85,283.21,157.27,119.77,252.17,228.28,203.79,5.9753,139.51,83.88,185.44,78.718,221.81,113.11,78.626,163.43,114.74,75.231,47.523,525.21,97.576,450.74,336.32,195.71,117.44,192.13,61.154,209.59,96.603,63.87,60.239,128.49,312.61,204.73,118.03,8.5611,144.67,143.96
51.727,-2.0269,40.066,390.2,104.93,67.865,122.82,16.327,197.84,42.009,37.911,379.67,174.81,102.98,239.96,198.57,52.29,202.13,310.79,244,100.72,274.03,109.93,248.19,325.67,95.044,82.922,112.25,355.26,478.16,261.71,359.27,79.374,121.04,206.72,326.05,362.24,181.78,286.19,16.024,44.677,58.095,66.466,126.25,51.989,23.922,32.211,264.3,156.95,78.34,331.9,305.07,62.13,151.56,25.655,28.036,56.523,132.61,100.58,165.58,215.58,69.357,101.58,416.93,259.35,179.06,31.984,129.38,135.51,117.5,24.892,78.117,231.15,167.53,91.854,247.1,169.46,188.35,0,119.85,79.883,173.6,84.878,216.5,98.215,88.268,155.8,101.99,59.541,46.639,511.84,68.622,424.73,306.68,181.53,98.773,171.66,36.08,191.96,79.742,62.26,59.239,110.89,281.39,175.16,68.134,0,139.84,145.96
51.785,-1.6844,45.168,424.91,127.64,79.564,175.87,13.805,229.96,62.905,54.778,418.01,206.13,123.13,275.92,245.14,69.598,255.58,367.18,270.53,174.22,295.09,142.23,281.68,352.7,139.83,135.86,148.46,403.3,492.94,307.36,397.59,169.77,169.2,262.97,364.58,388.73,227.28,321.5,18.909,63.338,94.696,100.44,143.22,83.995,35.799,62.423,295.31,196.06,132.19,390.95,346.23,93.288,146.1,56.638,81.581,90.472,169.6,134.56,196.79,252.95,100.38,127.6,451.81,285.41,242.68,41.855,168.79,183.55,163.09,46.995,108.45,250.89,191.53,112.36,290.19,201.08,217.86,9.1239,157.61,83.405,227.67,193.15,236.09,151.93,107.67,193.47,137.53,96.658,50.762,545.47,157.51,462.63,332.56,216.2,112.61,232.51,57.338,225.4,104.35,64.03,94.363,168.61,309.6,200.98,88.208,36.773,166.52,154.23
51.842,-1.3411,46.898,447.45,156.8,89.663,220.68,25.788,269.08,78.807,76.851,444.39,217.36,146.18,303.59,269.14,75.076,283.42,391.81,280,244.79,305.97,139.1,278.32,369.83,189.4,182.15,168.5,412.94,506.11,334.22,423.41,228.38,210.35,317.87,379.19,402.66,265.12,344.58,23.391,88.019,138.07,154.12,198.02,124.81,39.907,80.326,300.26,219.42,189.09,422.62,381.98,119.79,158.05,122.7,126.18,115.48,182.46,189.52,245.71,297.28,112.75,172.7,477.72,316.37,292.47,47.016,202.78,210.43,177.99,75.321,126.21,275.64,201.07,121.71,333.85,244.43,278.97,42.317,170.32,84.125,233.85,263.52,241.44,192.48,117.03,234.01,154.78,97.449,57.209,553.02,239.14,480.02,342.81,236.49,151.55,269.46,87.721,238.66,89.72,102.9,168.86,208.45,329.51,225.85,111.74,77.082,182.92,175.12
51.898,-0.99686,30.443,459.03,145.16,79.172,200.53,38.407,283.37,84.451,88.976,430.1,204.84,135.09,289.34,262.78,82.381,282.82,361.17,269.52,261.18,294.87,131.55,234.39,361.1,180.47,179.45,166.99,374.19,498.93,347.93,433.16,246.47,208.07,313.7,365.16,394.72,254.19,349.02,38.534,93.715,120.22,190.43,205.71,87.849,35.342,68.957,279.57,216.58,200.64,409.03,384.7,104.93,160.6,142.46,126.31,89.07,172.72,184.64,246.28,313.54,109.16,185.59,471.28,340.06,299.26,42.179,204.54,194.93,165.84,79.033,108.34,265.75,206.94,99.646,339.29,258.46,307.29,44.253,149.28,82.938,196.7,276.86,235.47,181.21,115.95,247.55,139.78,112.83,60.676,536.38,275.96,461.99,337.5,228.11,153.8,263.38,78.556,219.87,84.003,127.26,205.96,216.65,334.82,212.66,118.91,82.499,172.14,182.7
51.953,-0.65182,21.844,451.06,132.88,70.713,178.2,38.119,281,82.744,73.825,415.62,181.4,109.61,273.78,248.03,81.361,276.41,312.78,276.07,255.34,277.62,116.66,210.67,339.33,181.66,148.86,158.77,333.82,468.97,348.95,425.56,245.16,190.39,312.89,333.85,383.02,219.25,341.91,36.56,87.288,82.368,206.77,189.99,49.241,28.725,51.076,249.63,199.6,197.37,381.96,374.16,72.206,168.94,135.42,85.94,64.047,149.09,157.14,234.19,301.91,102.79,195.03,457.28,339.9,277.16,42.301,179.6,161.37,145.6,68.143,83.504,242.21,208.25,74.762,323.44,259.59,317.95,29.475,135.22,80.25,190.79,264.77,219.24,163.09,106.52,232.17,125.89,106.27,57.066,511.88,264.67,445.35,329.26,222.99,149.93,242.14,45.634,197.9,78.235,120.83,205.42,225.94,318.15,171.23,106.46,58.322,164.49,176.87
52.007,-0.30595,19.872,452.19,148.27,75.316,166.05,46.238,289.46,85.312,75.198,413.57,181.04,108.72,270.21,257.31,98.981,284.48,293.54,291.67,272.67,274.86,124.78,199.54,333.18,191.01,144.5,160.16,318.78,465.55,361.3,428.28,256.8,191.34,327.94,314.18,380.17,210.39,356.42,41.885,93.819,75.752,214.63,203.56,50.76,25.389,48.044,234.29,205.38,213.85,406.49,386.46,66.337,187.78,136.4,63.352,55.703,140,163.45,245.73,323.44,101.6,218.51,463.37,351.33,294.81,48.311,180.96,158.74,135.02,83.396,82.162,243.06,214.61,65.986,333.74,308.91,328.31,33.026,161.34,78.14,206.05,263.45,210.53,125.67,72.72,214.54,108.59,109.27,62.984,510.51,279.09,441.24,327.31,236.35,167.06,243.47,50.127,227.13,75.364,129.55,231.9,248.06,320.59,164.26,97.937,46.326,173.54,182.16
52.06,0.040721,20.076,476.37,186.25,79.078,185.34,59.65,310.88,92.707,97.651,420.37,221.91,114.13,290.23,279.81,125.6,310.94,298.97,319.34,307.24,291.38,140.79,210.08,345.56,208.79,195.93,173.29,328.14,479.29,381.35,439.76,291.18,219.1,352.02,315.44,381.97,243.26,366.23,55.332,139.61,88.385,220.25,228.11,57.459,35.913,64.913,250.34,219.66,258.33,452.43,421.05,70.708,213.78,136.85,70.704,74.254,151.29,203.73,260.12,367.56,105.35,268.21,480.79,384.92,328.54,68.076,218.19,175.36,142.16,114.09,111.49,278.08,221.3,89.876,361.11,358.62,356.86,49.09,212.1,92.935,229.03,296.65,237.61,125.11,68.774,204.82,120.74,149.54,80.014,521.53,295.52,454.48,350.05,263.99,192.32,266.13,80.004,285.75,77.495,158.36,272.27,279.15,363.24,187.89,113.47,43.293,193.43,194.68
52.112,0.3882,12,481.48,183.54,78.825,171.69,57.454,296.12,89.303,90.983,411.26,203.57,87.04,269.71,266.1,126.67,308.95,281,305.85,283.95,263.54,131.46,176.1,315.76,197.6,212.24,169.85,289.05,468.28,383.21,414.63,287.48,197.84,339.11,275.3,369,224.22,330.06,57.693,138.39,73.168,201.13,212.75,52.133,28.995,47.656,249.56,215.78,257.24,435.32,420.14,43.382,216.28,128.61,68.211,77.017,156.54,195.46,215.41,355,89.793,270.78,464.22,387.8,319.95,69.989,214.06,159.6,124.01,112.28,101.71,273.73,219.51,66.928,362,348.87,335.08,32.646,213.4,99.205,202.03,319.07,230.73,112.37,58.813,183.06,109.5,132.51,84.118,509.31,256.23,435.2,342.73,259.62,183.44,244.95,80.093,294.71,76.159,133.73,264.88,271.59,346.05,166.14,98.791,35.602,193.03,181.45
52.163,0.73646,6.5968,469.87,173.93,71.454,137.11,56.699,276.75,84.01,86.389,394.1,185.92,69.501,258.72,248.89,114.93,300.92,259.15,276.54,259.8,248.15,120.44,163.08,275.48,178.04,214.96,171.51,267.99,451.45,363.61,383.54,276.22,173.95,313.51,253.1,346.73,195.7,297.37,62.69,112.43,58.976,166.44,187.11,46.081,31.009,32.85,238.6,203.35,270.02,405.71,416.81,20.134,217.41,119.29,66.187,78.391,153.03,182.59,195.39,336.71,68.38,250.09,429.94,378.63,307.64,75.843,200.78,135.24,124.23,107.7,80.403,260.99,217.49,50.744,356.31,320.46,292.98,16.104,196.61,107.65,185.75,323.14,208.61,100.92,45.321,166.72,96.179,123.38,88.464,484.56,216.6,406.49,329.24,251.15,170.59,221.72,73.361,304.75,74.291,104.48,247.41,261.65,316.54,129.04,78.346,31.908,193.01,169.14
52.213,1.0855,21.912,493.11,211.5,76.977,155.18,82.583,294.18,103.91,93.963,403.03,226.07,98.806,284.48,283.04,128.3,321.71,273.2,274.09,299.35,255.38,134.69,171.87,297.12,185.75,273.11,196.99,324.59,470.91,365.09,373.97,298.66,190.91,331.39,254.5,350.33,212.82,337.06,93.106,134.62,124.96,181.69,211.73,60.643,75.74,63.203,275.74,218.16,324.63,422.89,463.39,38.195,257.39,156.1,65.696,85.602,162.72,211.03,232.07,358.45,68.942,280.38,438.71,398.37,333.11,110.94,247.69,146.16,140.37,183.15,121.14,307.42,232.05,64.909,389.64,350.04,304.58,25.904,216.86,136.96,230.43,356.38,239.67,123.19,54.655,186.09,124.13,170.24,98.015,474.2,228.45,407.22,337.85,289.8,193.81,249.84,135.89,342.55,79.119,134.63,299.69,280.11,332.62,166.38,94.36,34.977,202.89,186.5
52.262,1.4353,37.176,506.28,231.83,99.569,150.46,134.06,325.89,130,80.328,408.04,244.31,118.1,282.84,301.93,134.11,342.87,274.12,284.14,338.95,278.37,135.49,180.89,316.25,192.27,309.54,191.5,367.95,453.95,378.49,367.92,311.89,201.68,370.61,256.95,355.4,246.89,368.22,133.61,160.61,171.54,218.95,223.21,96.032,141.21,99.461,326.2,223.03,366.93,434.64,478.96,46.835,273.54,180.01,124.41,105.39,155.87,206.27,277.39,386.25,90.162,248.77,414.8,404.73,346.69,125.05,299.3,139.41,163.9,227.41,170.88,337.64,231.64,79.113,408.11,344.01,320.78,44.698,230.87,167.67,270.26,378.93,264.57,141.99,67.996,204.58,155.29,211.26,87.09,476.03,223.45,398.82,311.66,309.76,227.4,267.53,150.64,355.55,129.5,159.27,317.72,289.92,327.07,189.56,117.32,80.065,235.51,181.08
51.15,-3.9613,6.7251,353.87,64.632,47.61,66.834,19.942,136.96,13.582,37.885,270.17,155.31,17.624,167.44,97.501,25.639,74.556,182.35,174.74,68.376,213.21,47.568,73.829,174.82,85.052,4.096,37.77,268.03,364.81,116.4,111.42,60.992,28.149,66.175,211.83,266.37,126.94,220.15,16.009,33.872,46.311,32.241,64.749,45.741,0,0,210.9,109.01,41.248,144.82,159.06,20.375,87.013,0,0,9.2661,151.06,43.657,123.12,122.79,11.515,58.259,266.95,198.16,83.168,0,71.186,110.1,76.6,2.2904,17.195,178.6,42.569,51.84,158.58,88.565,86.466,0,57.396,65.652,117.56,48.888,144.83,15.632,26.007,80.364,49.972,18.642,39.06,403.49,57.937,269.14,234.41,124.79,54.122,79.259,34.96,161.56,59.179,72.267,37.259,74.388,175.81,106.19,37.259,0,154.21,76.076
51.213,-3.6255,32,397.43,82.858,77.528,77.614,33.964,189.14,25.979,42.602,299.66,204.25,61.06,218.5,127.86,74.06,146.17,259.56,215.33,78.517,282.91,97.446,85.755,252.37,104.03,28.615,75.857,359.14,421.79,172.55,164.65,95.187,37.498,151.18,265.13,325.76,160.09,249.01,17.157,43.541,58.124,61.54,100.5,52.503,12.641,9.2916,292.44,165.64,50.421,260.58,228.27,51.412,178.16,32.479,6.1429,18.512,184.3,69.724,156.32,142.71,29.1,82.675,370.69,245.58,139.05,30.752,104.12,121.73,89.514,23.599,65.584,226.8,106.38,108.42,221.21,210.55,131.43,10.616,72.056,102.23,151.24,57.097,207.4,54.6,25.178,124.42,68.763,84.539,47.902,468.89,75.823,351.26,292.31,201.52,92.154,159.82,42.029,218.46,70.529,72.763,44.906,128.28,234.51,162.5,89.272,0,163.18,121
51.337,-2.9511,43.924,433.94,116.45,100.03,81.659,36.866,206.33,44.867,43.393,340.78,216.91,115.64,282.67,200.04,101.17,216.73,295.59,259.34,98.184,304.68,135.79,169.4,331.1,119.07,108.58,137.74,404.97,516.43,224.17,289.81,104.09,109.11,245.08,332.32,364.96,193.37,309.56,17.018,53.748,48.581,38.839,137.6,57.501,35.098,49.891,331.03,183.71,81.277,352.21,327.72,110.81,201.39,31.758,43.051,34.89,195.22,116.88,206.15,173.7,46.988,102.46,421.69,293.98,184.3,42.138,156.84,163.88,107.26,28.428,127.08,292.58,145.82,182.82,252,267.46,193.18,24.016,136.46,94.132,220.98,62.052,274.45,65.618,38.505,166.6,110.31,104.18,56.2,516.96,147.15,447.34,368.72,203.21,111.17,194.71,75.258,202.48,85.324,68.654,49.988,171.13,310.41,216.91,156.3,5.1499,132.77,148.59
51.397,-2.6127,35.664,398.89,99.122,86.977,78.941,24.349,180.63,35.193,27.901,345.13,173.53,93.052,246.36,174.43,71.092,188.31,248.68,251.66,93.41,271.87,100.79,186.49,317.68,109.66,48.911,94.051,365.27,493.1,218.67,297.5,68.726,75.782,198.74,311.4,354.59,187.44,260.82,16.001,47.464,42.048,25.806,124.56,53.259,22.163,26.982,271.21,151.53,53.364,301.77,303.11,68.16,179.99,28.96,22.651,34.692,155.87,79.783,187.31,169.78,33.603,92.721,404.67,276.33,175.46,32.376,125.54,151.1,94.95,20.358,88.403,271.47,153.47,125.27,234.29,204.69,167.45,10.979,94.384,79.598,168.85,58.036,226.56,66.14,40.746,152.9,81.779,68.554,44.398,499.43,94.15,419.58,347.01,182.45,86.106,159.12,45.221,172.43,66.262,65.851,43.837,132.68,275.89,191.88,124.46,0,130.84,128.87
51.457,-2.2733,47.897,430.86,117.95,92.715,151.42,35.819,227.56,56.633,51.543,392.97,204.43,109.7,290.04,227.02,97.69,228.43,335.64,272.97,157.04,302.1,148.77,260.63,380,123.12,107.38,136.83,413.02,526.83,277.36,374.6,118.26,159.13,278.74,359.21,388.27,222.85,314.17,19.32,57.047,81.598,64.252,141.19,72.787,32.07,55.669,308.14,179.61,95.792,367.15,369.34,108.82,205.44,42.871,76.744,45.153,164.19,111.15,215.37,232.8,70.551,119.98,458.26,300.92,221.74,45.269,205.4,196.02,147.84,39.835,153.25,312.81,181.93,147.87,263.94,259.44,214.64,19.39,146.09,82.859,221.96,88.73,269.91,123.27,81.086,194.07,120.16,113.07,52.041,542.79,146.47,473.69,367.33,238.97,110.4,214.44,75.307,223.81,88.137,65.082,75.356,172.68,332.55,215.38,140.96,4.0878,158.16,155.25
51.515,-1.9331,51.27,423.86,119.31,79.456,167.87,25.103,235.32,60.822,53.487,419.24,199.63,121.17,276.5,232.68,68.653,228.41,352.1,269.65,160.35,300.68,148.7,278.31,369.22,126.43,92.178,145.65,392.85,507.66,298.65,389.28,134.8,171.49,279.53,362.3,388.86,225.49,301.92,19.613,61.842,93.796,66.199,142.29,67.509,28.83,50.149,291.3,184.93,115.85,381.32,362.63,95.215,182.09,42.51,82.921,63.383,160.75,105.67,214.24,230.61,71.539,106.67,455.6,303.5,234.76,42.576,205.41,204,161.34,47.419,129.3,297.16,189.41,138.55,265.63,245.23,212.09,12.376,152.03,82.573,223.42,128.33,242.61,132.61,97.008,204.27,124.43,111.52,57.2,544.63,168.01,464.34,352.19,228.5,102.76,219.86,67.063,230.4,82.631,64.218,84.591,179.63,321.21,200.79,112.37,9.5915,162.07,163.15
51.573,-1.592,54.991,432.63,135.86,83.127,194.89,19.149,266.85,75.151,68.684,449.53,218.32,131.81,305.67,261.8,65.382,266.97,390.99,276.2,207.7,316.28,169.12,298.82,376.32,179.39,107.5,169.7,416.23,518.88,329.45,415.71,193.52,202.46,308.85,382.54,403.47,255.63,322.29,21.126,78.65,134.44,98.684,150.86,97.602,35.14,70.71,299.65,211.61,163.78,407.18,386.47,114.88,165.21,86.088,118.49,96.083,179.15,156.46,252.72,264.91,95.217,152.79,479.33,313.59,270.39,48.982,221.31,229.48,178.58,76.837,144.56,308.76,204.73,154.14,292.28,254.28,249.92,27.971,177.75,84.024,249.29,205.79,254.55,154.02,110.39,242.1,146.59,121.05,58.795,561.32,229.15,481.46,359.67,250.17,113.6,250.06,94.211,243.59,86.813,66.041,107.23,210.7,333.4,219.2,124.85,48.433,168.82,172.7
51.629,-1.2501,48.104,441.48,137.02,77.797,213.45,23.428,282.96,80.2,76.096,454.79,204.68,122.98,291.67,261.07,49.996,278.58,372.28,272.63,239.56,298.84,145.67,281.07,362.82,183.24,120.49,157.36,390.54,508.66,338.6,417.46,212.08,201.12,301.32,368.73,396.04,244.03,316.47,20.985,78.718,138.87,129.61,165.5,76.107,31.034,67.979,281.67,219.75,195.81,397.82,378.74,106.76,139.57,110.78,112.02,82.354,169.12,154.18,256.2,278.35,108.21,182.12,474.88,330.15,284.84,48.184,210.7,219.2,175.53,76.801,117.68,294.16,203.7,119.07,288.57,254.36,279.72,30.634,187.31,82.17,213.2,236.48,239.97,160.3,110.26,248.16,141.39,109.56,58.881,545.16,247.46,466.1,353.43,247.98,123.42,241.58,76.303,226.32,83.412,86.564,140.35,216.12,322.9,203.92,122.58,56.897,171.26,180.44
51.685,-0.90731,34.123,441.94,130.05,60.669,189.68,27.297,278.84,82.107,85.624,435.98,182.14,109.13,271.34,251.96,52.463,281.25,325.76,260.35,244.41,277.47,118.76,239.25,348.33,172.24,98.751,141.25,333.44,484.53,344.75,406.62,223.36,176.73,289.71,340.17,386.09,215.09,317.75,20.822,71.239,96.974,159.55,158.13,50.217,29.871,52.126,248.09,209.21,198.48,364.92,368.59,73.581,132.76,121.09,75.219,42.389,137.62,124.85,239.93,262.37,114.41,187.17,468.23,337.82,282.51,45.226,191.93,193.18,152.75,73.344,80.634,273.9,208.83,93.461,285.64,242.83,290.14,15.234,165.45,80.273,180.98,235.99,227.61,150.84,107.26,236.39,119.28,102.39,62.938,513.57,248.27,439.08,347.62,241.26,114.58,228.64,38.942,192.1,78.169,80.698,162.25,216.23,311.4,167.57,119.3,44.014,167.55,167.7
