stage position (mm),signal,envelope
2.312968,-9.225555,6.12512
2.312972,-9.286755,6.119656
2.312976,-9.188155,6.114201
2.31298,-8.705255,6.108755
2.312984,-9.075655,6.103318
2.312988,-9.450955,6.09789
2.312992,-8.674655,6.092472
2.312996,-8.309855,6.087062
2.313,-8.658655,6.081662
2.313004,-8.922855,6.076377
2.313008,-7.260055,6.0711
2.313012,-9.056455,6.065832
2.313016,-7.769955,6.060574
2.31302,-7.499455,6.055324
2.313024,-6.986455,6.050084
2.313027,-7.571055,6.044852
2.313031,-6.706255,6.03963
2.313035,-6.455555,6.034416
2.313039,-6.999655,6.029212
2.313043,-6.353755,6.024017
2.313047,-6.052955,6.01883
2.313051,-5.281255,6.013654
2.313055,-4.497655,6.008486
2.313059,-4.573155,6.003328
2.313063,-3.246455,5.998178
2.313067,-3.818855,5.993038
2.313071,-2.269555,5.987908
2.313075,-2.431255,5.982787
2.313078,-1.146555,5.977675
2.313082,-1.869255,5.972572
2.313086,-0.776955,5.967479
2.31309,-1.091555,5.962395
2.313094,0.837945,5.957321
2.313098,-0.500755,5.952257
2.313102,1.360745,5.947201
2.313106,2.119245,5.942156
2.31311,0.955145,5.937119
2.313114,2.160045,5.932093
2.313118,3.245445,5.927076
2.313122,2.542645,5.922069
2.313125,3.242145,5.917071
2.313129,3.382345,5.912083
2.313133,3.605745,5.907105
2.313137,2.663045,5.902136
2.313141,4.052645,5.897177
2.313145,3.737645,5.892228
2.313149,4.219245,5.887289
2.313153,5.162845,5.88236
2.313157,6.085445,5.87744
2.313161,5.211445,5.87253
2.313165,5.672245,5.867631
2.313169,5.845845,5.862741
2.313173,5.497845,5.857861
2.313176,5.512345,5.852991
2.31318,5.521345,5.848131
2.313184,5.249745,5.843281
2.313188,5.225945,5.838441
2.313192,5.851445,5.833612
2.313196,5.486545,5.828792
2.313204,5.065845,5.819183
2.313208,4.945745,5.814394
2.313212,5.313645,5.809614
2.313216,3.963845,5.804846
2.31322,4.422145,5.800087
2.313224,4.763345,5.795338
2.313227,4.348445,5.7906
2.313231,3.010845,5.785873
2.313235,2.257245,5.781155
2.313239,2.812845,5.776448
2.313243,2.260345,5.771751
2.313247,2.425745,5.767065
2.313251,2.130845,5.762389
2.313255,1.770645,5.757723
2.313259,1.178945,5.753068
2.313263,0.014145,5.748424
2.313267,-0.020155,5.74379
2.313271,-1.265355,5.739166
2.313275,0.127645,5.734553
2.313278,-0.380355,5.729951
2.313282,-1.038255,5.725359
2.313286,-1.217555,5.720778
2.31329,-2.579455,5.716208
2.313294,-2.897455,5.711648
2.313298,-3.000755,5.707099
2.313302,-2.790955,5.70256
2.313306,-3.745055,5.698033
2.31331,-3.884455,5.693516
2.313314,-4.576355,5.68901
2.313318,-3.954755,5.684515
2.313322,-4.440455,5.68003
2.313325,-4.718255,5.675557
2.313329,-4.560055,5.671094
2.313333,-5.366855,5.666642
2.313337,-5.746855,5.662201
2.313341,-5.909555,5.657771
2.313345,-5.941155,5.653352
2.313349,-7.188155,5.648944
2.313353,-6.934355,5.644547
2.313357,-6.818155,5.640161
2.313361,-7.664055,5.635786
2.313365,-7.719055,5.631423
2.313369,-7.878855,5.62707
2.313373,-8.157155,5.622728
2.313376,-8.895755,5.618398
2.31338,-8.837255,5.614078
2.313384,-8.210755,5.60977
2.313388,-8.817255,5.605473
2.313392,-8.934055,5.601188
2.313396,-8.583055,5.596913
2.313404,-8.584255,5.588398
2.313408,-8.037055,5.584157
2.313412,-8.456655,5.579928
2.313416,-7.379755,5.57571
2.31342,-7.342155,5.571503
2.313424,-7.463055,5.567308
2.313427,-7.785255,5.563124
2.313431,-6.745455,5.558952
2.313435,-7.432555,5.554791
2.313439,-6.856155,5.550642
2.313443,-6.076055,5.546504
2.313447,-6.307255,5.542377
2.313451,-5.750755,5.538262
2.313455,-5.261955,5.534159
2.313459,-5.641455,5.530067
2.313463,-4.860455,5.525987
2.313467,-3.676355,5.521918
2.313471,-3.496055,5.517862
2.313475,-3.449655,5.513816
2.313478,-2.336555,5.509783
2.313482,-2.390355,5.505761
2.313486,-3.237955,5.50175
2.31349,-1.384155,5.497752
2.313494,-1.017055,5.493765
2.313498,-0.732155,5.48979
2.313502,-0.873655,5.485827
2.313506,0.192245,5.481876
2.31351,0.001045,5.477936
2.313514,0.839145,5.474008
2.313518,3.027845,5.470092
2.313522,3.622345,5.466188
2.313525,5.399245,5.462296
2.313529,3.333045,5.458416
2.313533,2.269645,5.454548
2.313537,3.198145,5.450692
2.313541,4.525745,5.446847
2.313545,4.354345,5.443015
2.313549,4.741745,5.439195
2.313553,3.472145,5.435386
2.313557,4.317645,5.43159
2.313561,5.401845,5.427806
2.313565,3.966845,5.424034
2.313569,4.666245,5.420274
2.313573,3.020545,5.416526
2.313576,3.902545,5.41279
2.31358,5.229645,5.409067
2.313584,4.858645,5.405355
2.313588,4.604445,5.401656
2.313592,5.059745,5.397969
2.313596,5.885845,5.394294
2.313604,4.722745,5.386908
2.313608,4.818545,5.383198
2.313612,4.584845,5.3795
2.313616,5.571945,5.375815
2.31362,4.236945,5.372143
2.313624,5.992945,5.368484
2.313628,5.125745,5.364838
2.313632,5.506645,5.361204
2.313636,4.994345,5.357584
2.31364,5.609445,5.353976
2.313644,4.130245,5.350381
2.313648,4.634545,5.3468
2.313652,3.831945,5.343231
2.313656,3.147245,5.339675
2.31366,2.716745,5.336132
2.313664,3.134845,5.332602
2.313668,3.522045,5.329085
2.313672,2.811045,5.325581
2.313676,1.242445,5.322091
2.31368,0.994945,5.318613
2.313684,0.369845,5.315148
2.313688,0.707745,5.311697
2.313692,0.631945,5.308259
2.313696,-0.120055,5.304833
2.3137,-1.122955,5.301421
2.313704,-0.915155,5.298022
2.313708,-0.741255,5.294636
2.313712,-1.690855,5.291264
2.313716,-1.903455,5.287905
2.31372,-2.881555,5.284558
2.313724,-4.292255,5.281226
2.313728,-2.612055,5.277906
2.313732,-3.820055,5.2746
2.313736,-4.625555,5.271307
2.31374,-5.297755,5.268027
2.313744,-4.984155,5.26476
2.313748,-5.011055,5.261507
2.313752,-4.518655,5.258267
2.313756,-5.114555,5.255041
2.31376,-6.283855,5.251828
2.313764,-5.986455,5.248628
2.313768,-5.691755,5.245442
2.313772,-6.126155,5.242269
2.313776,-6.606955,5.239109
2.31378,-6.756055,5.235963
2.313784,-5.810755,5.232831
2.313788,-7.415755,5.229712
2.313792,-7.023655,5.226606
2.313796,-7.295955,5.223514
2.3138,-7.522155,5.220435
2.313804,-7.229055,5.21737
2.313808,-6.782455,5.214318
2.313812,-7.044355,5.21128
2.313816,-6.353255,5.208256
2.31382,-8.082555,5.205245
2.313824,-7.634855,5.202247
2.313828,-7.518655,5.199264
2.313832,-7.035955,5.196293
2.313836,-6.559355,5.193337
2.31384,-6.620655,5.190394
2.313844,-7.054255,5.187464
2.313848,-7.221255,5.184548
2.313852,-4.942455,5.181646
2.313856,-5.965955,5.178758
2.31386,-5.954855,5.175883
2.313864,-5.144555,5.173022
2.313868,-5.185155,5.170175
2.313872,-5.274755,5.167341
2.313876,-4.254955,5.164521
2.31388,-4.978755,5.161715
2.313884,-4.848555,5.158922
2.313888,-3.045555,5.156143
2.313892,-2.736555,5.153378
2.313896,-1.835755,5.150627
2.3139,-3.070155,5.14789
2.313904,-1.783155,5.145166
2.313908,-0.991755,5.142456
2.313912,-0.999055,5.13976
2.313916,-1.528555,5.137077
2.31392,-0.301455,5.134409
2.313924,-0.969255,5.131754
2.313928,-0.580155,5.129113
2.313932,2.053645,5.126486
2.313936,0.036745,5.123873
2.31394,1.134945,5.121274
2.313944,2.729945,5.118688
2.313948,1.821545,5.116117
2.313952,2.377645,5.113559
2.313956,1.960145,5.111015
2.31396,2.197945,5.108485
2.313964,2.568045,5.105969
2.313968,2.865245,5.103467
2.313972,2.977045,5.100979
2.313976,2.292545,5.098504
2.31398,3.668645,5.096044
2.313984,3.975845,5.093598
2.313988,3.268745,5.091165
2.313992,3.009745,5.088747
2.313996,4.825945,5.086342
2.314,3.865845,5.083951
2.314004,4.650945,5.081621
2.314008,4.600745,5.079304
2.314012,5.212445,5.077001
2.314016,5.199545,5.074711
2.31402,5.766245,5.072435
2.314024,4.592845,5.070172
2.314027,5.415345,5.067922
2.314031,5.394945,5.065686
2.314035,4.857945,5.063463
2.314039,4.725145,5.061254
2.314043,4.410845,5.059058
2.314047,4.682045,5.056876
2.314051,4.837545,5.054707
2.314055,4.407845,5.052552
2.314059,4.048045,5.05041
2.314063,4.490345,5.048281
2.314067,3.851345,5.046167
2.314071,3.781745,5.044065
2.314075,3.768445,5.041977
2.314078,3.658445,5.039903
2.314082,2.804545,5.037842
2.314086,2.366645,5.035794
2.31409,2.608345,5.033761
2.314094,2.188845,5.03174
2.314098,1.353645,5.029733
2.314102,0.369445,5.02774
2.314106,-0.595455,5.02576
2.31411,0.193845,5.023794
2.314114,0.465745,5.021841
2.314118,-0.599955,5.019901
2.314122,-1.799455,5.017975
2.314125,-0.229355,5.016063
2.314129,-0.756155,5.014164
2.314133,-1.978255,5.012279
2.314137,-1.899755,5.010407
2.314141,-3.373555,5.008549
2.314145,-2.298655,5.006704
2.314149,-3.600755,5.004873
2.314153,-3.642255,5.003055
2.314157,-4.990455,5.001251
2.314161,-4.500855,4.99946
2.314165,-4.456055,4.997683
2.314169,-5.208155,4.995919
2.314173,-6.008455,4.994169
2.314176,-6.141755,4.992433
2.31418,-4.787655,4.990709
2.314184,-6.391755,4.989
2.314188,-6.266755,4.987304
2.314192,-6.229255,4.985621
2.314196,-6.841155,4.983952
2.314204,-6.699755,4.980654
2.314208,-7.840155,4.979026
2.314212,-6.986955,4.97741
2.314216,-7.663055,4.975809
2.31422,-6.922455,4.974221
2.314224,-7.955555,4.972646
2.314227,-6.920755,4.971085
2.314231,-8.212555,4.969537
2.314235,-7.684355,4.968003
2.314239,-7.503155,4.966482
2.314243,-7.762455,4.964975
2.314247,-7.385255,4.963481
2.314251,-7.196355,4.962001
2.314255,-6.476855,4.960534
2.314259,-7.058155,4.95908
2.314263,-6.865255,4.95764
2.314267,-6.236455,4.956214
2.314271,-6.623655,4.9548
2.314275,-5.521755,4.953401
2.314278,-5.737055,4.952014
2.314282,-6.511555,4.950642
2.314286,-6.396555,4.949282
2.31429,-5.221255,4.947936
2.314294,-5.071555,4.946603
2.314298,-4.902355,4.945284
2.314302,-5.104755,4.943978
2.314306,-4.846155,4.942686
2.31431,-3.583155,4.941407
2.314314,-3.912155,4.940141
2.314318,-3.133555,4.938889
2.314322,-3.813255,4.93765
2.314325,-3.227755,4.936424
2.314329,-2.253755,4.935212
2.314333,-2.278355,4.934013
2.314337,-1.089155,4.932827
2.314341,-1.721255,4.931655
2.314345,-2.076955,4.930496
2.314349,-1.183055,4.92935
2.314353,-0.417555,4.928218
2.314357,-1.210655,4.927099
2.314361,-0.623555,4.925993
2.314365,0.574045,4.9249
2.314369,1.692945,4.923821
2.314373,1.090145,4.922755
2.314376,0.381845,4.921702
2.31438,1.874745,4.920662
2.314384,1.282345,4.919636
2.314388,1.815345,4.918623
2.314392,1.982445,4.917623
2.314396,2.312745,4.916636
2.314404,2.776245,4.914702
2.314408,3.480645,4.913754
2.314412,3.579645,4.91282
2.314416,3.126145,4.911899
2.31442,3.594845,4.910991
2.314424,2.875345,4.910097
2.314427,3.935445,4.909215
2.314431,4.444145,4.908346
2.314435,4.711645,4.907491
2.314439,4.487845,4.906648
2.314443,4.087545,4.905819
2.314447,4.093445,4.905002
2.314451,4.246845,4.904199
2.314455,3.892345,4.903409
2.314459,4.505145,4.902631
2.314463,3.874545,4.901867
2.314467,3.775045,4.901116
2.314471,4.739145,4.900377
2.314475,4.914345,4.899652
2.314478,4.559545,4.898939
2.314482,3.600745,4.89824
2.314486,4.175945,4.897553
2.31449,3.474945,4.896879
2.314494,3.728145,4.896218
2.314498,2.836345,4.89557
2.314502,2.934045,4.894935
2.314506,2.901945,4.894312
2.31451,3.549045,4.893702
2.314514,3.468645,4.893106
2.314518,2.883645,4.892522
2.314522,2.219745,4.89195
2.314525,2.783045,4.891392
2.314529,2.346945,4.890846
2.314533,1.540345,4.890313
2.314537,1.950245,4.889792
2.314541,1.171845,4.889284
2.314545,1.126245,4.888789
2.314549,0.500945,4.888307
2.314553,-0.280255,4.887837
2.314557,0.020645,4.88738
2.314561,0.351045,4.886935
2.314565,-0.305255,4.886503
2.314569,0.000845,4.886084
2.314573,-0.171255,4.885677
2.314576,-0.892655,4.885282
2.31458,-0.479355,4.8849
2.314584,-2.088855,4.884531
2.314588,-1.867355,4.884174
2.314592,-1.599855,4.883829
2.314596,-1.755055,4.883497
2.314604,-3.849955,4.882864
2.314608,-3.673355,4.882563
2.314612,-4.403855,4.882276
2.314616,-4.704855,4.882001
2.31462,-4.154755,4.881739
2.314624,-4.976155,4.881489
2.314628,-5.428955,4.881253
2.314632,-4.249355,4.881029
2.314636,-5.214255,4.880818
2.31464,-5.164155,4.880619
2.314644,-5.925155,4.880434
2.314648,-5.858655,4.88026
2.314652,-6.260955,4.8801
2.314656,-5.998255,4.879952
2.31466,-6.605955,4.879816
2.314664,-6.881655,4.879693
2.314668,-6.587155,4.879583
2.314672,-6.399555,4.879485
2.314676,-7.273455,4.8794
2.31468,-6.529855,4.879327
2.314684,-7.146855,4.879266
2.314688,-6.791455,4.879218
2.314692,-6.418155,4.879182
2.314696,-6.501755,4.879158
2.3147,-7.107455,4.879147
2.314704,-6.822455,4.879148
2.314708,-6.906055,4.879162
2.314712,-7.134155,4.879187
2.314716,-6.589055,4.879225
2.31472,-6.509155,4.879275
2.314724,-5.922355,4.879337
2.314728,-7.024055,4.879411
2.314732,-6.183255,4.879497
2.314736,-6.210055,4.879595
2.31474,-5.388255,4.879706
2.314744,-4.972355,4.879828
2.314748,-4.793755,4.879962
2.314752,-4.828655,4.880109
2.314756,-5.163055,4.880267
2.31476,-4.309455,4.880437
2.314764,-3.700255,4.880619
2.314768,-2.865255,4.880812
2.314772,-3.236755,4.881018
2.314776,-2.239655,4.881235
2.31478,-1.541255,4.881464
2.314784,-1.812555,4.881705
2.314788,-0.901055,4.881957
2.314792,-0.344655,4.882221
2.314796,0.375945,4.882497
2.3148,0.251845,4.882784
2.314804,0.842945,4.883083
2.314808,1.634545,4.883393
2.314812,2.045245,4.883715
2.314816,1.522345,4.884048
2.31482,2.679045,4.884393
2.314824,2.381545,4.884749
2.314828,2.928245,4.885116
2.314832,3.209845,4.885495
2.314836,2.758045,4.885885
2.31484,3.461945,4.886286
2.314844,4.107245,4.886698
2.314848,3.851945,4.887122
2.314852,3.497845,4.887556
2.314856,2.526045,4.888002
2.31486,3.525445,4.888459
2.314864,4.636545,4.888927
2.314868,3.604145,4.889406
2.314872,2.992145,4.889896
2.314876,2.690845,4.890397
2.31488,2.664145,4.890908
2.314884,3.753945,4.891431
2.314888,3.056845,4.891964
2.314892,3.355245,4.892509
2.314896,2.609945,4.893064
2.3149,3.167045,4.893629
2.314904,3.864745,4.894206
2.314908,3.012245,4.894793
2.314912,2.251445,4.89539
2.314916,3.182145,4.895998
2.31492,3.064945,4.896617
2.314924,2.982545,4.897246
2.314928,2.820845,4.897886
2.314932,2.638045,4.898536
2.314936,2.107745,4.899196
2.31494,2.554445,4.899867
2.314944,2.495845,4.900548
2.314948,2.105945,4.901239
2.314952,1.284045,4.90194
2.314956,0.648145,4.902652
2.31496,2.217745,4.903374
2.314964,1.767145,4.904105
2.314968,1.334145,4.904847
2.314972,0.931945,4.905599
2.314976,1.508245,4.906361
2.31498,0.727145,4.907133
2.314984,0.421345,4.907914
2.314988,0.002345,4.908706
2.314992,0.010345,4.909507
2.314996,0.182945,4.910318
2.315,-0.740655,4.911139
2.315004,-0.486155,4.911953
2.315008,-1.852155,4.912776
2.315012,-2.611055,4.913608
2.315016,-2.271455,4.91445
2.31502,-0.594555,4.915301
2.315024,-1.588555,4.91616
2.315027,-2.850755,4.917029
2.315031,-2.585955,4.917907
2.315035,-2.829255,4.918794
2.315039,-2.284055,4.91969
2.315043,-1.881555,4.920594
2.315047,-2.530755,4.921508
2.315051,-2.830655,4.92243
2.315055,-2.360655,4.923361
2.315059,-1.383055,4.924301
2.315063,-3.134255,4.925249
2.315067,-3.130155,4.926206
2.315071,-1.692755,4.927171
2.315075,-1.061555,4.928145
2.315078,-2.325355,4.929128
2.315082,-2.857155,4.930119
2.315086,-2.792655,4.931118
2.31509,-3.060655,4.932126
2.315094,-2.378555,4.933142
2.315098,-2.602655,4.934166
2.315102,-4.006255,4.935199
2.315106,-4.360055,4.936239
2.31511,-4.514255,4.937288
2.315114,-4.432155,4.938345
2.315118,-4.956755,4.93941
2.315122,-4.811455,4.940483
2.315125,-4.621455,4.941563
2.315129,-5.744455,4.942652
2.315133,-5.804155,4.943748
2.315137,-6.362055,4.944853
2.315141,-6.559855,4.945965
2.315145,-6.510855,4.947084
2.315149,-5.672255,4.948212
2.315153,-5.216755,4.949347
2.315157,-6.113855,4.950489
2.315161,-6.213755,4.951639
2.315165,-6.572955,4.952797
2.315169,-7.536755,4.953961
2.315173,-6.718455,4.955134
2.315176,-5.480455,4.956313
2.31518,-5.525855,4.9575
2.315184,-6.094755,4.958694
2.315188,-5.921355,4.959895
2.315192,-6.250855,4.961103
2.315196,-4.300355,4.962318
2.315204,-3.851355,4.96477
2.315208,-4.339955,4.966006
2.315212,-5.262955,4.967249
2.315216,-3.451555,4.968499
2.31522,-3.671355,4.969755
2.315224,-3.639155,4.971018
2.315227,-2.464155,4.972288
2.315231,-2.617355,4.973565
2.315235,-2.316555,4.974847
2.315239,-1.344755,4.976137
2.315243,-2.488055,4.977433
2.315247,-1.586655,4.978735
2.315251,-1.325455,4.980044
2.315255,-0.792455,4.981358
2.315259,-0.563755,4.982679
2.315263,-0.282555,4.984007
2.315267,0.239245,4.98534
2.315271,0.237645,4.986679
2.315275,1.298545,4.988024
2.315278,2.248845,4.989376
2.315282,2.302945,4.990733
2.315286,2.486145,4.992096
2.31529,1.688545,4.993465
2.315294,2.448645,4.994839
2.315298,1.422845,4.996219
2.315302,2.192945,4.997605
2.315306,1.653645,4.998996
2.31531,1.921245,5.000393
2.315314,3.435045,5.001795
2.315318,2.895345,5.003203
2.315322,3.121445,5.004616
2.315325,3.390045,5.006034
2.315329,3.602345,5.007457
2.315333,3.721345,5.008886
2.315337,3.613945,5.01032
2.315341,3.293945,5.011758
2.315345,3.266245,5.013202
2.315349,4.313145,5.014651
2.315353,3.096045,5.016104
2.315357,2.283345,5.017562
2.315361,3.615045,5.019025
2.315365,3.190945,5.020493
2.315369,3.113345,5.021965
2.315373,3.001745,5.023442
2.315376,2.971745,5.024923
2.31538,2.260145,5.026409
2.315384,2.139645,5.027899
2.315388,2.259145,5.029394
2.315392,2.359245,5.030893
2.315396,1.078845,5.032396
2.315404,1.585245,5.035414
2.315408,1.891845,5.036929
2.315412,1.647145,5.038448
2.315416,1.332645,5.039971
2.31542,0.916745,5.041498
2.315424,-0.463455,5.043029
2.315427,0.263545,5.044563
2.315431,-0.681055,5.046101
2.315435,-1.517455,5.047643
2.315439,-0.501355,5.049188
2.315443,-1.325155,5.050737
2.315447,-2.617055,5.052289
2.315451,-1.231855,5.053844
2.315455,-2.154255,5.055402
2.315459,-1.718955,5.056964
2.315463,-2.673255,5.058529
2.315467,-1.653555,5.060097
2.315471,-3.234555,5.061668
2.315475,-3.478855,5.063242
2.315478,-4.277855,5.064819
2.315482,-3.436155,5.066398
2.315486,-4.441755,5.06798
2.31549,-4.469455,5.069566
2.315494,-5.303455,5.071153
2.315498,-5.259355,5.072743
2.315502,-5.228555,5.074336
2.315506,-5.252555,5.075931
2.31551,-5.364555,5.077529
2.315514,-5.736255,5.079128
2.315518,-5.933255,5.08073
2.315522,-5.919055,5.082334
2.315525,-5.910955,5.083941
2.315529,-5.691555,5.085549
2.315533,-5.059355,5.087159
2.315537,-6.621055,5.088771
2.315541,-6.125355,5.090385
2.315545,-5.751955,5.092
2.315549,-6.882055,5.093618
2.315553,-7.805655,5.095237
2.315557,-7.361855,5.096857
2.315561,-6.481555,5.098479
2.315565,-6.364355,5.100102
2.315569,-5.771155,5.101727
2.315573,-6.323755,5.103353
2.315576,-7.080455,5.10498
2.31558,-4.707855,5.106608
2.315584,-4.941755,5.108237
2.315588,-5.813055,5.109868
2.315592,-5.331855,5.111499
2.315596,-5.447355,5.113131
2.315604,-4.714555,5.11643
2.315608,-5.089055,5.118097
2.315612,-4.869955,5.119764
2.315616,-4.706555,5.121432
2.31562,-4.802855,5.123101
2.315624,-3.871955,5.124769
2.315628,-3.596155,5.126438
2.315632,-3.747055,5.128108
2.315636,-3.628255,5.129777
2.31564,-3.326055,5.131446
2.315644,-2.906255,5.133116
2.315648,-2.095655,5.134785
2.315652,-1.089555,5.136454
2.315656,-1.048655,5.138123
2.31566,-2.110855,5.139791
2.315664,-1.532855,5.141459
2.315668,-0.919355,5.143127
2.315672,-0.124155,5.144794
2.315676,-0.545055,5.14646
2.31568,0.777245,5.148126
2.315684,0.342445,5.149791
2.315688,0.858845,5.151455
2.315692,0.205345,5.153118
2.315696,1.176245,5.15478
2.3157,0.810245,5.15644
2.315704,0.578745,5.1581
2.315708,0.865945,5.159758
2.315712,1.232245,5.161415
2.315716,1.889045,5.163071
2.31572,2.496845,5.164725
2.315724,2.141945,5.166377
2.315728,2.297645,5.168028
2.315732,2.537045,5.169677
2.315736,2.346045,5.171324
2.31574,3.777045,5.172969
2.315744,2.268145,5.174612
2.315748,2.483845,5.176253
2.315752,1.991945,5.177892
2.315756,2.387045,5.179529
2.31576,3.410945,5.181163
2.315764,3.016945,5.182795
2.315768,4.017945,5.184425
2.315772,3.137245,5.186052
2.315776,3.162445,5.187676
2.31578,2.728145,5.189297
2.315784,2.739045,5.190916
2.315788,3.366945,5.192532
2.315792,3.124745,5.194144
2.315796,2.983445,5.195754
2.3158,2.828145,5.19736
2.315804,3.564445,5.198964
2.315808,2.941145,5.200563
2.315812,3.262645,5.20216
2.315816,2.421645,5.203753
2.31582,2.823945,5.205342
2.315824,2.455345,5.206928
2.315828,1.138345,5.20851
2.315832,1.275045,5.210088
2.315836,1.107245,5.211662
2.31584,1.387945,5.213233
2.315844,0.950145,5.214799
2.315848,0.601845,5.216361
2.315852,1.313645,5.217918
2.315856,1.116445,5.219472
2.31586,0.536745,5.221021
2.315864,0.163945,5.222565
2.315868,-0.129255,5.224105
2.315872,-0.406155,5.22564
2.315876,-0.935355,5.22717
2.31588,-0.443555,5.228696
2.315884,-1.533155,5.230217
2.315888,-1.769755,5.231732
2.315892,-0.737055,5.233242
2.315896,-1.724155,5.234748
2.3159,-1.970055,5.236247
2.315904,-1.821955,5.237742
2.315908,-1.538855,5.239231
2.315912,-2.671855,5.240714
2.315916,-2.365555,5.242192
2.31592,-2.688655,5.243664
2.315924,-3.470455,5.245131
2.315928,-4.086055,5.246591
2.315932,-4.101055,5.248045
2.315936,-3.819755,5.249494
2.31594,-4.182555,5.250936
2.315944,-5.144655,5.252371
2.315948,-5.698555,5.253801
2.315952,-5.111155,5.255224
2.315956,-5.751255,5.25664
2.31596,-5.476655,5.25805
2.315964,-5.750355,5.259454
2.315968,-5.371255,5.26085
2.315972,-6.119555,5.262239
2.315976,-5.047855,5.263622
2.31598,-5.374055,5.264997
2.315984,-4.852755,5.266366
2.315988,-6.491255,5.267727
2.315992,-5.416155,5.269081
2.315996,-6.298055,5.270427
2.316,-5.518755,5.271766
2.316004,-5.272955,5.273071
2.316008,-6.222755,5.274369
2.316012,-5.661555,5.275659
2.316016,-5.140855,5.276942
2.31602,-6.491355,5.278217
2.316024,-5.178955,5.279484
2.316027,-6.494355,5.280744
2.316031,-4.812555,5.281995
2.316035,-5.426255,5.283239
2.316039,-5.836955,5.284474
2.316043,-4.445155,5.285702
2.316047,-4.575155,5.286921
2.316051,-4.461455,5.288132
2.316055,-4.754255,5.289334
2.316059,-5.111655,5.290528
2.316063,-4.199455,5.291713
2.316067,-5.215855,5.29289
2.316071,-3.972055,5.294058
2.316075,-2.975255,5.295217
2.316078,-4.674055,5.296367
2.316082,-2.946055,5.297508
2.316086,-2.064255,5.298639
2.31609,-1.502655,5.299762
2.316094,-2.118755,5.300876
2.316098,-2.597855,5.30198
2.316102,-1.307355,5.303074
2.316106,-2.417255,5.304159
2.31611,-0.958055,5.305235
2.316114,-0.223555,5.3063
2.316118,-0.684455,5.307356
2.316122,-0.901455,5.308402
2.316125,0.772345,5.309438
2.316129,-0.115855,5.310464
2.316133,0.578645,5.31148
2.316137,-0.126555,5.312485
2.316141,0.803045,5.31348
2.316145,0.172545,5.314465
2.316149,0.892045,5.315439
2.316153,0.929645,5.316403
2.316157,1.755045,5.317356
2.316161,2.336845,5.318298
2.316165,1.513945,5.319229
2.316169,1.145145,5.320149
2.316173,0.913145,5.321059
2.316176,2.443745,5.321957
2.31618,3.012345,5.322844
2.316184,1.501645,5.323719
2.316188,2.003845,5.324584
2.316192,2.985645,5.325436
2.316196,2.210745,5.326278
2.316204,1.906945,5.327925
2.316208,2.692245,5.328731
2.316212,3.208145,5.329525
2.316216,3.056845,5.330307
2.31622,2.437645,5.331077
2.316224,2.328845,5.331835
2.316227,2.247745,5.33258
2.316231,2.713045,5.333313
2.316235,2.147845,5.334034
2.316239,3.113545,5.334742
2.316243,3.457245,5.335437
2.316247,2.000745,5.33612
2.316251,1.839745,5.33679
2.316255,1.951945,5.337447
2.316259,2.300345,5.338091
2.316263,2.142145,5.338722
2.316267,1.547645,5.33934
2.316271,1.300045,5.339944
2.316275,1.472245,5.340535
2.316278,1.705945,5.341113
2.316282,1.489845,5.341677
2.316286,0.343845,5.342228
2.31629,0.624445,5.342765
2.316294,0.423745,5.343288
2.316298,0.096645,5.343797
2.316302,-2.672755,5.344293
2.316306,-4.798355,5.344774
2.31631,-3.498655,5.345241
2.316314,-2.949255,5.345694
2.316318,-3.878355,5.346132
2.316322,-3.331255,5.346557
2.316325,-5.542855,5.346966
2.316329,-3.521455,5.347361
2.316333,-4.202055,5.347742
2.316337,-2.812755,5.348107
2.316341,-4.311355,5.348458
2.316345,-4.627155,5.348794
2.316349,-4.112955,5.349115
2.316353,-3.382455,5.34942
2.316357,-3.351755,5.349711
2.316361,-4.275055,5.349986
2.316365,-4.162855,5.350246
2.316369,-4.540255,5.35049
2.316373,-3.561655,5.350719
2.316376,-3.284955,5.350932
2.31638,-4.524355,5.351129
2.316384,-4.284455,5.351311
2.316388,-4.715955,5.351476
2.316392,-4.515855,5.351626
2.316396,-3.968055,5.351759
2.316404,-4.518855,5.351977
2.316408,-5.053455,5.352062
2.316412,-5.173255,5.35213
2.316416,-5.516755,5.352182
2.31642,-4.259155,5.352217
2.316424,-4.823855,5.352235
2.316427,-5.613455,5.352237
2.316431,-6.502255,5.352222
2.316435,-6.265255,5.352189
2.316439,-5.159755,5.35214
2.316443,-5.519055,5.352073
2.316447,-5.060055,5.35199
2.316451,-6.323955,5.351888
2.316455,-5.173255,5.35177
2.316459,-5.081955,5.351634
2.316463,-6.195155,5.35148
2.316467,-4.895955,5.351309
2.316471,-5.981355,5.35112
2.316475,-6.063155,5.350913
2.316478,-5.272455,5.350688
2.316482,-5.567255,5.350445
2.316486,-5.409955,5.350184
2.31649,-5.405555,5.349905
2.316494,-5.174655,5.349607
2.316498,-4.720255,5.349292
2.316502,-4.199755,5.348957
2.316506,-4.661655,5.348604
2.31651,-4.175855,5.348233
2.316514,-3.497955,5.347843
2.316518,-3.971455,5.347434
2.316522,-3.547155,5.347006
2.316525,-3.156255,5.346559
2.316529,-3.681555,5.346093
2.316533,-3.873355,5.345608
2.316537,-2.994555,5.345103
2.316541,-1.256055,5.344579
2.316545,-2.280055,5.344036
2.316549,-1.468055,5.343474
