50.875,-4.1937,77.469,227.38,224.13,255.25,44.573,41.249,50.313,72.927,32.411,99.522,155.2,120.14,111.25,65.202,47.955,38.374,267.43,248.24,58.858,126.51,123.63,59.63,442.92,76.321,255.37,37.587,85.314,93.017,290.48,134.21,81.106,155.36,54.308,222.14,23.099,83.854,104.17,87.806,211.61,173.75,91.476,85.761,74.679,157.83,48.617,107.04,82.09,278.98,39.705,22.64,27.031,324.85,69.673,211.72,174.9,213.33,205.75,62.637,81.521,0,88.357,187.26,290.37,237.32,51.936,65.451,57.051,219.82,24.171,111.15,63.352,115.2,60.981,150.95,214.78,69.486,0,227.37,221.08,34.413,304.34,153.31,46.343,243.18,99.543,102.57,51.866,130.49,110.32,171.53,129.35,301.8,115.85,233.4,182.42,121.97,195.74,50.924,93.225,263.3,126.19,240.19,231.24,93.569,301.56,92.89,115.51
50.939,-3.8601,73.757,222.41,203.36,242.19,31.982,34.807,43.787,65.185,18.559,89.27,154.09,103.39,91.526,67.967,52.087,22.28,260.14,244.75,48.99,111.92,125.64,43.722,404.29,79.953,250.65,34.217,69.712,68.024,272.45,82.409,78.381,154.15,48.655,198.78,18.031,70.035,82.397,54.376,224.95,164,86.383,75.14,57.45,129.35,48.664,98.975,72.675,263.25,33.188,8.6958,19.445,330.91,37.007,212.03,167.1,239.66,220.67,61.661,70.423,0,78.79,175.17,276.8,276.2,44.469,62.002,37.095,203.87,9.7766,104.21,49.71,97.953,51.666,140.42,191.25,65.197,0,210.47,216.11,31.094,283.57,120.91,25.692,221.76,99.941,89.938,38.586,149.58,114.94,159.63,115.47,298.43,109.14,248.03,159.32,128.93,155.9,49.391,76.614,248.95,119.17,227.41,198.08,94.061,260.44,79.834,125.08
51.002,-3.5256,71.367,206.81,190.23,229.48,28.529,27.854,38.527,70.311,0,83.029,152.09,79.874,93.063,71.203,52.201,2.9491,243.06,222.48,40.03,83.232,112.64,31.471,365.76,75.092,234.57,48.079,62.521,53.488,259.39,78.503,66.717,150.49,38.865,153.69,18.197,71.875,70.768,41.981,213.47,152.78,60.303,63.277,49.401,112.77,46.553,101.28,71.183,239.01,27.175,1.6027,0,326.39,0,215.03,151.69,238.24,209.29,58.195,79.169,0,69.39,136.7,244.8,270.45,35.647,59.128,25.392,197.93,0,100.42,38.281,74.186,33.688,131.11,163.99,58.596,0,199.26,228.4,27.839,248.43,80.658,0,196.98,99.978,93.13,28.578,128.8,112.33,129.13,79.781,280.85,78.788,239.41,122.53,133.33,130.2,43.615,73.222,217.49,71.676,225.14,150.3,103.43,209.89,78.842,128.24
51.064,-3.1902,125.61,274.18,309.62,264.14,105.05,33.104,70.375,132.04,50.315,150.78,249.64,148.75,183.76,134.15,128.15,44.237,389.69,267.77,116.75,146.44,228.31,106.87,464.69,189.4,328.53,138.2,100.96,132.61,377.57,111.4,107.76,257.63,59.094,269.95,78.162,141.17,159.82,141.46,252.44,204.37,176.21,112.55,60.048,234.37,69.231,234.76,134.23,357.58,70.632,55.58,31.042,412.43,112.06,297.75,260.03,310.71,319.46,78.412,155.6,9.3752,109.26,218.34,306.85,338.64,145.5,122.75,137.68,270.9,77.419,146.99,74.174,118.22,108.75,251.11,260.62,116.62,26.04,310.27,361.39,60.814,350.16,167.84,38.425,304.31,160.05,207.15,89.157,190.97,204.65,244.67,160.42,367.54,177.1,310.83,201.47,182.93,211.78,90.827,140.32,311.73,210.85,289.73,236.2,272.54,354.09,210.54,209.44
51.125,-2.854,131.89,309.57,317.23,253.06,116.78,51.7,76.614,153.59,76.224,155.92,272.09,149.44,202.37,154.96,164.07,57.617,427.18,291.62,166.67,155.36,272.8,96.118,482.31,209.03,332.77,181.48,107.45,172.71,402.94,117.95,114.81,282.14,56.696,273.35,82.52,150.05,183.91,163.47,261.26,243.24,194.11,96.089,70.099,250.28,91.419,257.94,132.31,370.62,100.99,84.152,34.019,434.88,104.89,306.02,275.67,326.53,322.67,83.772,172.55,19.652,115.87,234.25,314.53,350.15,162.7,120.45,133.69,305.02,76.881,194.66,82.157,124.05,119.06,259.85,259.48,113.64,72.803,328.05,388.49,74.405,361.9,203.04,82.14,285.26,152.68,226.27,107.74,228.36,226.63,255.52,171.62,411.6,168.54,322.73,213.31,199.03,217.6,103.95,151.54,351.46,279.35,319.15,275.32,295.34,377.95,241.65,237.38
51.185,-2.5169,100.85,266.72,254.1,207.32,89.822,17.755,56.834,142.89,67.103,124.17,237.62,106.06,161.06,87.745,119.56,52.632,393.8,281.47,151.86,124.6,250.36,76.375,452.66,183.23,298.09,151.08,94.724,142.97,368.29,86.726,86.734,233.8,41.666,237.16,64.101,133.77,140.47,139.86,251.4,216.16,137.71,67.86,55.63,204.87,61.841,206.32,104.52,319.65,53.873,37.243,6.9239,405.39,28.339,283.93,233.79,307.59,270.48,79.064,149.6,10.05,96.605,200.98,294.85,328.11,130.49,92.88,77.125,255.19,29.259,152.82,65.128,112.17,91.973,209.05,207.93,100.65,39.729,302.04,361.33,58.37,317.69,179.57,23.362,209.03,124.6,186.86,61.873,164.5,209.29,208.31,132.71,381.23,130.97,301.55,188.74,177.95,175.69,85.37,121.68,305.69,210.08,297.57,224.73,256.46,326.21,223.96,196.49
51.245,-2.1789,121.51,313.15,270.72,222.22,125.42,61.158,75.953,155,131.58,156.27,295,118,203.88,158.6,181.77,63.612,454.31,294.48,246.37,151.11,304.25,118.91,482.01,243.17,321.27,208.26,107.07,160.71,406.94,138.79,94.155,281.08,47.549,303.52,88.791,154.07,215.18,176.83,275.88,278.06,170.4,83.649,71.835,241.24,92.535,243.46,134.35,356.17,116.85,115.15,29.676,427.79,84.661,315,258.5,343.88,307.1,79.358,165.34,41.663,108.81,238.29,316.77,349.77,180.54,107.12,131.88,302.48,54.673,196.99,68.313,135.95,125.46,249.26,265.59,111.35,109.3,344.54,406.32,88.065,374.91,216.42,73.928,266.56,147.53,224.3,89.445,226.22,263.2,245.72,159.16,442.67,161.87,320.48,215.33,195.85,225.56,127.04,155.8,345.08,259.28,332.86,307.54,316.34,381.13,288.97,273.08
51.303,-1.8401,103.54,286.46,227.83,190.67,113.15,19.967,61.582,148.77,131.6,141.56,290.53,96.252,202.84,137.93,161.39,67.224,439.94,279.41,230.32,129.87,297.03,102.11,444.05,220.13,292.77,190.65,101.23,135.43,392.45,136.75,92.839,258.38,35.059,298.35,66.071,143.5,190.42,168.54,263.92,265.14,124.52,73.444,78.131,235.29,63.537,211.38,129.01,326.14,87.472,90.026,23.999,410.11,58.156,311.51,213.93,343.72,270.71,75.951,154.4,46.524,102.36,201.46,313.37,322.72,142.54,92.103,94.516,258.9,61.279,166.29,55.194,135.45,122.66,227.66,270.6,108.99,99.455,337.29,395.18,86.888,359.02,189.43,56.253,246.46,138.74,191.86,74.092,193.8,256.91,225.17,133.41,436.44,151.52,304.62,184.38,185.68,211.62,121.38,155.5,348.13,212.9,320.68,302.41,310.11,357.14,292.89,275.43
51.36,-1.5004,111.49,284.33,229.85,198.26,111.41,33.746,70.819,153.13,155.21,158,322.68,91.107,226.09,170.06,178.26,83.601,455.08,279.58,256.94,123.57,329.68,123.79,450.73,231.29,307.84,213.07,100.21,154.38,410.06,179.85,109.58,268.85,24.57,313.63,59.266,149.13,212.7,171.73,271.75,278.67,132.9,83.455,93.389,288.16,75.261,225.28,164.06,345.5,111.81,109.78,48.518,416.44,91.196,321.53,209.07,380.69,254.56,77.334,153.16,63.204,139.8,199.6,334.74,319.37,110.87,82.603,98.562,252.58,82.277,196.4,52.42,142.16,171.41,244.59,325.07,114.96,129.67,355.63,411.23,99.672,373.13,202.88,76.001,281.95,147.09,181.1,83.656,230.55,267.27,242.96,143.44,470.58,168.35,309.08,204.97,189.95,236.06,140.32,194.16,375.31,234.38,324.17,345.95,330.35,388.86,331.79,315.79
51.417,-1.1599,118.56,270.5,233.47,201.9,109.75,46.124,99.562,150.22,183.24,163.67,339.1,83.223,228.64,185.9,159.81,104.3,467.13,280.51,293.39,112.52,344.58,131.62,467.28,236.11,318.18,236.66,100.54,205.97,419.38,217.28,135.31,258.51,26.106,321.29,50.273,153.05,229.59,179,268.81,291.3,148.96,87.923,117.07,304.58,81.966,230.46,187.57,356.72,135.3,138.41,75.111,419.51,105.59,327.02,217.3,402.64,255.51,77.844,141.77,73.691,176.63,231.38,354.23,315.45,91.094,98.226,99.992,238.17,98.112,239.17,52.64,150,201.86,245.11,362.2,158.14,165.86,361.33,419.3,115.38,396.05,213.71,111.61,285.15,165.4,157.44,90.327,269.92,261.73,262.08,145.77,497.35,173.18,311.49,228.89,213.45,265.41,162.22,249.48,391.47,261.2,332.6,368.56,342.06,421.24,356.64,361.26
51.472,-0.81861,136.96,254.27,235.93,208.7,102.35,59.421,119.89,144.64,207.52,162.57,328.21,78.647,203.76,190.78,123.78,110.27,461.86,280,311.46,105.49,321.5,121.62,469.37,237.5,313.69,242.58,105.01,244.79,407.67,234.03,154.35,238.8,34.152,305.36,51.319,148.9,227.4,186.92,257.55,289.5,145.87,93.128,125.15,301.68,88.035,231.93,195.53,351.14,138.76,142.5,87.001,412.22,97.723,328,196.13,401.36,254.74,78.593,130.52,78.112,193.76,255.97,357.56,305.49,102.87,108.34,87.674,209.68,121.31,259.15,45.596,157.28,212.09,247.7,369.08,178.72,173.07,352.19,419.14,129.59,392.51,211.23,137.4,268.68,165.94,149.65,87.423,273.41,240.86,263.13,148.46,502.38,167.24,307.92,220.29,210.19,284.23,175.34,266.77,395.05,288.75,324.59,349.02,340.64,431,355.51,385.42
51.527,-0.47648,181.2,277.04,236.12,250.56,158.55,130.14,168.67,183.49,255.97,196.56,335.7,114.06,178.27,230.9,138.89,133.75,487.69,302.23,383.47,118.53,336.56,126.19,488.98,263.31,346.51,268.73,136.26,311.59,426.99,269.37,206.76,265.87,59.387,319.6,53.019,175.95,267.41,244.76,273.6,318.76,176.39,122.27,166.31,314.18,101.93,281.04,244.09,375.43,159.87,183.62,110.93,449.63,117.4,350.24,194.05,423.93,289.82,79.388,121.7,96.358,226.34,292.75,364.51,333.7,168.54,137.94,129.2,252.94,167.5,292.51,80.915,207.11,250.13,275.65,405.05,220.08,205.59,376.86,436.41,197.15,422.97,222.57,218.01,282.51,180.23,181.34,112.3,336.8,251.31,288.8,156.18,541.36,185.8,321.51,238.49,261.9,339.48,203.58,298.65,420.48,330.79,342.61,373.45,372.91,468.1,381.05,389.72
51.58,-0.13355,188.31,268.96,218.51,242.01,151.03,108.67,174.59,188.95,277.53,201.46,325.87,115.75,135.51,214.07,101.81,139.27,485.24,331.41,410.58,130.78,311.01,114.21,485.48,269.67,357.75,267.96,156.98,320.02,415.76,250.73,199.9,250.32,60.515,319.38,50.595,200.68,237.56,256.07,276.98,313.26,179.08,113.9,156.07,311.8,104.73,298.51,242.79,360.97,130.62,204.51,112.64,447.19,103.48,362.28,174.12,425.27,306.56,75.008,122.45,105.35,236.75,288.15,362.06,344.41,175.3,143.37,114.89,260.87,169.88,293.88,74.728,211.65,232.62,266.04,400.31,211.4,227.43,382.82,421.68,220.8,443.19,221.95,232.86,267.63,155.93,165.18,112.62,332.35,261.5,294.35,146.67,540.3,184.04,331.86,199.77,259.87,344.35,203.44,307.31,400.91,318.46,338.91,353.18,368.24,472.65,369.23,370.38
51.633,0.21016,224.18,288.62,222.01,223.9,146.8,101.21,192.17,208.87,307.47,215.66,340.69,117.75,110.07,226.55,130.49,157.86,500.47,396.22,437.9,162.68,301.72,153.23,488.51,296.92,367.77,280.26,191.03,330.16,413.12,270.79,207.4,277.15,85.981,326.43,55.294,236.38,245.25,271.99,299.04,328.24,192.51,117.65,179.72,323.11,138.09,315.74,253.21,378.41,122.31,228.26,115.2,458.61,103.84,374.59,181.93,431.48,334.72,75.045,132.14,111.51,258.6,304.42,369.99,361.32,173.88,179.35,98.207,275.4,198.08,313.91,99.074,230.7,248.47,267.94,427.05,220.64,260.13,391.48,416.25,246.13,478.25,240.06,260.69,284.12,157.2,169.72,130.23,354.2,314.1,316.17,135.78,550.4,204.02,361.01,185.43,281.99,373.17,245.16,328.29,402.41,325.29,355.02,371.82,383.53,478.22,370.8,399.37
51.684,0.55466,263.47,338,225.78,213.16,155.66,101.74,196.13,245.16,347.41,223.25,359.91,133.59,130.45,244.01,152.28,164.86,506.03,443.44,447.19,210.48,311.99,191.64,493.39,317.57,378.52,281.68,223.39,339.19,390.86,275.99,230.66,289.23,118.9,335.54,115.88,281.58,249.33,289.85,322.67,342.35,225.05,131.95,216.88,317.26,167.24,341.33,263.63,399.5,141.73,250.28,114.88,472.64,135.47,366.5,167.01,439.13,352.9,82.58,139.23,114.54,282.99,325.23,369.68,374.14,156.03,205.01,94.053,299.64,240.95,328.1,118.95,246.98,279.15,277.99,452.53,228.11,277.64,393.14,414.56,278.33,498.5,271.16,284.48,325.38,188.79,176.22,137.61,377.32,369.29,336.14,126.74,553.41,237.81,376.93,193.82,301.27,404.72,282.38,334.21,404.91,353.96,382.07,391.3,418.07,477.09,376.85,437.55
51.735,0.89991,295.21,417.89,236.59,256.71,199.17,142.83,208.88,307.56,407.21,268.2,375.83,227.24,216.04,283.78,190.63,186.3,507.95,471.16,446.98,271.47,337.25,252.66,500.82,357.73,414.2,303.13,252.14,367.28,373.02,306.39,277.2,326.29,176.77,361.37,179.96,341.38,256.02,318.67,373.04,366.7,282.48,159.94,256.97,328.36,188.85,398.36,288.17,436.05,186.36,289.05,140.18,484.85,194.36,384.02,185.41,471.98,376.4,100.21,179.7,144.1,333.2,367.29,389.77,368.34,151.75,253.54,146.62,349.09,301.05,344.93,165.55,267.86,321.02,320.22,478.66,236.57,341.11,403.7,430.32,329.25,517.72,292.89,338.89,379.81,212.15,217.68,200.65,435.58,426.13,352.62,151.65,558.65,273.89,398.15,283.14,325.22,438.31,314.04,361.71,426.2,387.77,414.4,442.49,445.25,489.22,425.18,458.07
50.535,-4.7539,66.144,178.07,159.28,211.34,12.115,41.726,34.869,80.585,34.934,83.882,112.64,43.984,109.51,55.16,19.473,0,185.77,200.83,32.324,94.157,96.627,44.181,401.38,27.71,127.58,24.469,67.944,79.931,200.16,92.686,61.806,132.55,43.349,130.74,24.077,40.715,60.992,70.183,164.28,164.81,54.554,48.948,67.089,98.837,45.156,86.822,57.393,211.62,15.39,16.929,0,248.59,40.754,154.78,68.391,159.06,139.74,42.319,63.193,0,65.489,130.88,237.96,211,45.422,54.871,27.404,165.14,19.174,93.493,46.961,85.46,30.893,83.359,89.935,47.824,0,174.43,161.16,26.96,267.77,51.675,27.034,138.41,36.636,52.689,14.11,104.14,97.747,73.697,78.037,270.01,57.87,162.2,137.27,96.71,138.31,41.109,83.208,190.76,26.236,178.71,159.19,41.212,224.47,65.652,69.101
50.6,-4.4234,74.153,222.51,214.33,248,35.574,43.806,58.08,98.513,71.594,105.68,137.49,77.12,140.7,67.848,42.053,4.8332,225.05,249.38,66.547,111.23,151.94,67.916,459.43,60.535,222.63,37.251,95.637,130.82,270.97,111.32,101.41,182.44,57.916,229.88,22.162,81.747,108.8,91.442,216.21,185.97,83.815,86.114,66.85,146.62,56.72,100.85,59.794,282.14,26.646,21.544,3.6329,317.5,60.013,185.23,140.2,211.41,206.04,54.522,102.88,0,73.281,182.78,288.38,276.1,53.959,81.458,30.755,218.51,28.81,113.01,67.52,115.9,70.055,133.72,173.07,61.635,0,226.14,210.77,30.669,323.08,136.96,60.844,204.68,56.365,98.192,42.244,136.35,128.28,109.47,140.98,303.55,85.737,232.2,208.17,126.98,183.69,46.462,94.877,256.24,75.831,245.45,224.59,79.975,281.55,80.2,107.2
50.665,-4.092,45.219,170.86,159.1,173.2,0,28.552,21.491,45.199,0.17848,45.952,103.3,34.893,72.799,49.39,3.7251,0,185.8,192.12,22.844,85.404,62.483,16.677,336.79,12.389,135.96,0,46.621,32.303,154.92,70.17,37.432,111.21,33.671,119.87,18.325,38.403,43.086,26.332,164.72,151.98,32.099,30.396,53.916,55.93,37.842,83.674,50.042,167.24,9.5531,0,0,242.41,0,121.62,83.254,146.08,66.858,37.866,32.917,0,53.541,106.31,232.85,222.48,32.907,57.967,11.999,127.52,0,72.123,24.204,67.396,15.748,49.613,93.334,11.407,0,102.73,145.39,18.399,223.58,49.675,0,53.996,40.595,11.151,2.6803,116.4,107.64,72.832,50.045,199.23,42.738,165.4,113.56,92.178,52.529,26.185,74.566,154.17,17.553,157.61,121.25,8.1243,162.6,34.469,79.357
50.728,-3.7598,150.85,279.57,302.95,311.56,109.78,51.095,79.146,166.79,101.01,189.32,252.79,192.39,244.16,172.47,120.41,28.407,362.86,279.03,136.82,164.39,207.25,126.18,484.04,179.45,341.9,115.45,145.26,201.91,416.22,198.37,155.22,273.83,71.336,290.38,84.422,132.79,181.98,156.08,269.97,229.97,187.89,150.36,121.46,244.7,95.794,207,122.32,409.1,52.966,74.778,59.456,413.13,176.38,301.48,285.7,316.97,342.68,123.1,165.84,30.812,99.477,242.88,325.99,383.56,86.685,166.47,186.51,331.84,102.66,160.12,90.986,133.79,168.63,269.99,262.62,122.65,26.831,305.27,361.9,57.013,420.23,246.18,114.81,318.08,159.9,208.11,116.07,228.99,238.99,219.72,195.74,386.71,198.12,313.42,255.88,220.81,244.41,74.213,154.46,317.15,246.46,292.45,282.67,277.73,395.33,186.57,186.1
50.791,-3.4266,108.61,264.25,284.92,291.3,98.815,36.508,60.626,150.89,71.479,164.8,242.24,151.31,222.39,149.43,117.69,24.652,342.99,264.79,113.42,135.42,207.99,99.07,464.26,178.55,311.32,108.43,102.4,152.8,400.57,137.44,128.64,262.31,60.921,263.48,79.625,124.25,148.25,128.09,269.46,220.19,169.08,111.95,61.252,229.01,86.724,202.82,103.73,394.19,35.913,59.649,24.46,401.78,137.61,304.84,265.79,316.28,324.5,106.35,161.31,28.115,91.394,215.74,322.9,377.64,108.79,122.51,144.92,289.29,87.37,150.94,83.36,116.18,137.34,256.11,239.7,95.252,14.817,299,368.07,53.985,386.48,188.47,78.906,293.61,148.68,199.63,92.117,213.54,228.12,206.04,179.34,373.03,170.95,313.15,215.73,199.57,213.01,70.323,127.58,298.8,239.74,278.03,251.83,278.02,367.69,206.04,179.54
50.853,-3.0926,101.32,260.42,286.11,253.39,92.815,30.325,56.923,153.44,48.636,138.48,236.62,134.14,219.26,105.35,98.152,36.06,346.68,265.4,111.52,117.72,215.31,87.911,469.22,170.24,304.83,124.63,97.172,132.27,384.69,101.77,107.91,258.59,54.232,244.15,79.398,124.75,132.75,127.96,257.44,211.79,139.74,73.13,61.542,215.47,77.624,209.99,96.806,370.36,36.746,45.594,9.6899,401.59,104.26,305.05,248.94,313.46,303.66,83.902,157.61,22.24,88.823,203.28,332.46,375.93,120.74,109.24,106.98,278.3,78.9,136.84,80.2,123.99,126.97,237.29,227.64,93.313,14.593,299.31,376.01,49.214,361.95,173.22,55.441,260.18,133.23,197.05,84.836,186.51,223.19,195.7,172.96,378.19,143.53,302.63,209.66,197.96,199.19,66.317,118,285.84,254.09,270.45,239.59,270.44,351.33,209.72,178.11
50.914,-2.7577,140.08,310.82,323.14,238.67,127.04,45.711,72.956,189.35,100.58,169.6,282.31,150.94,258.32,172.5,152.21,62.677,415.09,298.31,170.86,151.77,275.23,109.55,514.82,225.86,348.07,203.98,104.73,199.32,427.21,165.48,123.43,299.78,58.316,306.91,94.883,144.59,200.61,169.9,269.9,278.65,193.07,83.187,85.896,276.96,112.49,263.78,124.09,402.7,106.89,103.71,35.267,435.21,131.49,328.08,293.03,330.51,333.02,119.19,181.78,33.073,111.21,233.87,358.96,402.12,157.44,110.98,157.42,318.14,85.55,206.43,90.104,140.13,145.57,274.19,275.65,159.63,98.979,348.49,414.46,73.181,408.93,245.21,100.41,276.45,143.93,235.17,135.56,233.85,267.55,234.55,189,414.91,182.92,315.91,239.41,239.33,232.76,87.435,145.42,346.93,328.75,304.88,303.41,330.87,404,254.15,211.01
50.974,-2.422,129.32,302.19,289.97,211.32,119.89,63.407,67.705,174.73,105.32,160.21,284.04,138.76,239.09,151.63,170.21,58.884,426.6,294.89,192.13,144.64,293.89,104.97,505.57,242,335.81,205.65,105.26,210.36,405.9,184.51,104.51,281.78,47.767,291.42,88.959,142.94,202.11,171.3,269.48,288.06,179.03,78.52,79.004,263.81,96.156,259.47,124.19,384.06,97.609,110.06,30.52,428.08,104,321.62,277.78,329.61,304.1,105.26,176.43,42.955,109.03,231.59,353.3,390.09,158.47,101.05,145.21,304.7,64.973,200.54,70.412,135.08,139.09,270.89,281.89,140.61,109.27,340.44,417.13,79.394,400.85,231.76,91.18,253,140.37,225.18,121,229.7,266.13,237.08,178.56,427.4,167.47,300.5,227.21,222.64,220.73,94.259,138.22,340.84,312.08,310.15,290.47,329.26,390.05,266.79,222.39
51.033,-2.0854,104.04,264.85,235.99,198.25,110.7,24.303,62.946,156.14,113.23,146.82,274.76,108.87,216.06,121.99,141.14,51.359,416.98,263.84,172,117,284.3,92.121,478.44,214.27,307.1,183.04,99.829,154.28,376.36,156.03,93.728,242.89,31.72,267.39,63.792,136.8,157.46,155.68,264.6,274.25,134.7,73.475,60.267,222.71,70.481,219.91,112.31,351.33,71.146,99.071,17.946,403.39,62.971,312.74,224.1,328.06,255.29,80.428,156.81,40.111,91.764,199.45,336.19,362.1,142.79,87.256,109.18,269.55,48.884,170.84,55.242,132.39,121.1,247.94,272.92,94.69,73.475,332.06,389.84,78.864,371.71,197.1,53.077,234.73,128.53,193.05,78.008,181.98,259.15,220.13,140.73,405.86,148.32,288.97,194.06,187.32,199.86,95.424,125.79,302.13,242.14,299.95,248.86,314.64,353.73,258.83,223.97
51.091,-1.748,157.34,307.98,268.1,213.01,143.71,76.493,82.251,215.62,188.07,194.78,338.32,139.31,259.49,210.97,201.7,87.746,482,310.85,248.56,147.43,370.07,152.67,497.24,270.02,353.07,245,112.92,210.93,430.68,242.19,143.58,290.55,37.657,327.54,82.613,163.24,212.3,206.53,310.12,333.5,171.78,106.11,124.74,287.25,121.24,265.69,187.98,402.01,135.86,157.95,49.385,426.55,120.25,346.68,257.2,406.48,300.13,116.17,173.79,76.023,138.09,230.91,363.2,376.82,155.78,98.113,147.3,313.86,92.992,216.59,68.014,170.37,169.26,294.88,350.37,193.21,155.73,374.03,446.26,108.48,420.43,238.12,130.61,308.41,164.15,227.74,159.43,269.81,321.84,274.95,170.67,478.95,195.53,323.19,251.98,268.69,264.39,142.82,188.83,367.65,289.06,334.05,350.71,382.53,422.57,339.28,318.14
51.148,-1.4097,163.34,306.29,269.53,214.79,138.44,79.716,102.5,224.68,213.73,203.35,356.13,142.12,267.12,234.08,202.29,109.02,500.46,308.79,285.18,136.26,385.1,157.48,489.93,266.75,354.13,273.5,148.55,227.65,435.99,271.32,160.56,295.17,31.437,331.56,61.39,168.16,212.89,213.77,315.4,335.67,164.39,116.99,142.4,318.13,110.27,285.17,214.25,399.03,155.98,173.28,77.54,420.69,122.86,348.16,248.2,426.7,290.17,107.31,169.76,81.4,158.13,218.24,372.5,365.37,121.04,95.479,154.58,307.95,101.96,235.37,79.19,179.36,198.12,285.4,390.39,206.65,173.71,385.04,459.43,122.41,427.76,240.62,163.47,318.1,187.56,208.4,170.35,296.3,322.48,289.03,168.87,501.15,210.99,324.9,270.1,266.24,293.76,150.68,208.82,400.14,298.97,346.15,391.09,386.3,448.92,368.92,358.6
51.204,-1.0706,120.43,251.47,238.97,199.3,94.33,35.314,80.507,159.85,173.66,155.13,324.93,86.146,219.1,166.75,111.04,91.063,463.82,273.95,259.72,93.765,321.71,106.1,466.33,228.81,306.93,234.17,99.823,184.29,388.67,232.11,136.6,219.18,12.786,304.44,50.762,147.42,148.43,149.87,270.8,283.92,133.12,89.476,106.66,282.62,70.868,243.4,168.43,331.65,107.27,129.06,58.525,376.25,64.494,316.51,183.15,395.76,232.53,77.679,142.51,70.64,153.22,189.87,361.32,329.19,91.425,85.295,83.075,224.96,92.269,222.41,31.577,151.09,167.73,247.42,365.13,160.2,142.35,351.66,420.73,113.98,376.85,213.23,107.31,259.94,163.83,147.69,92.396,240.88,259.26,247.85,136.26,473.87,173.52,295.36,213.41,190.71,251.37,126.5,190.33,376.42,240.45,323.32,347.28,341.5,419.14,329.59,343.84
51.259,-0.73072,192.16,277.76,249.6,212.39,115.74,90.838,129.76,193.95,229.23,209.09,357.63,108.63,215.05,228.22,148.59,126.5,494.77,292.87,336.85,116.17,353.71,136.83,488.55,263.35,337.72,279.59,132.41,276.82,420.14,298.36,176.31,253.7,48.247,322.87,61.473,163.49,183.52,210.33,285.86,317.2,162.33,115.42,157.07,311.27,110.78,282.2,219.14,363.27,148.85,178,102.19,398.71,103.41,344.74,206.71,428.23,276.34,80.434,144.1,91.422,196.63,261.16,374.97,340.4,143,108.79,122.69,240.38,118.73,294.51,77.764,181.17,219.52,289.85,404.12,218.68,201.8,381.88,446.68,157.69,422.6,239.66,213.87,284.57,194.57,158.48,132.93,317.91,267.36,283.47,170.2,523.96,202.16,318.46,263.59,257.46,311.57,179.83,268.94,410.8,319.55,343.02,395.11,381.28,465.66,374.56,406.6
51.313,-0.39004,168.77,258.82,221.02,197.45,97.833,77.35,123.16,174.41,221.08,184.66,321.84,92.663,151.43,199.8,101.08,123.28,465.38,285.13,338.02,106.09,297.82,82.891,473.65,247.54,318.24,255.2,101.68,257.34,391.13,258.12,153.21,210.34,36.524,291.76,47.341,149.62,155.51,191.21,267.85,293.68,154.97,94.46,125.03,276.02,82.953,278.56,204.77,316.96,86.798,162.4,99.515,379.34,82.077,331.51,163.23,399.24,264,72.903,130.48,85.361,191.91,254.1,364.93,324.29,145.81,84.714,91.646,206.47,110.9,283.83,47.319,169.53,191.78,267.47,382.02,193.2,179.92,359.73,420.69,140.59,411.56,223.3,185.06,258.32,170.32,135.61,100.44,280.77,218.78,269.44,154.99,503.3,179.59,310.79,207.4,215.84,290.52,163.76,248.86,377.3,277.08,333.66,341.88,364.13,446.34,343.98,362.83
51.367,-0.048562,193.72,264.57,198.58,192.56,107.77,88.878,138.68,193.68,253.48,197.08,322.17,100.67,115.48,217.82,115.66,146.21,485.82,318.16,368.07,121.94,273.66,98.554,484.32,265.05,341.95,270.28,102.58,273.48,387.18,264.59,164.48,215.69,41.216,293.15,37.83,181.28,187.16,219.96,280.37,303.89,169.47,97.631,143.85,279.54,110.71,300.53,223.98,334.55,71.557,190.81,109.62,409.24,82.767,337.26,161.57,414.34,281.14,65.28,137.81,93.678,206.73,267.48,366.5,336.25,160.76,91.392,92.901,216.95,135.11,302.72,65.086,189.37,201.03,256.81,393.42,191.11,216.03,376.74,416.55,171.29,441.19,230.35,223.97,264.33,167.15,144.88,115.82,302.56,228.35,286.56,159.53,518.53,191.66,330.73,176.36,230.21,310.48,193.59,282.74,369.37,269.55,344.32,339.56,373.3,472.13,356.48,374.15
51.419,0.29369,248.48,293.48,219.93,207.68,119.44,118.8,173.55,229.39,315.54,236.85,350.22,122.44,109.21,256.92,179.97,169.35,521.87,388.11,427.79,165.63,293.26,149.94,503.98,300.97,370.62,308.13,177.98,317.65,401.48,302.38,188.99,248.1,85.262,314.65,46.493,240.77,225.71,265.29,310.84,343,205.66,120.16,198.57,305.86,158.44,328.05,263.78,376.98,98.015,230.38,114.67,464.64,107.7,359.21,177.66,447.86,325.75,68.773,145.93,109.64,267.39,307.05,380.2,369.62,186.32,145.59,107.06,261.22,183.98,330.14,110.83,232.34,235.8,287.44,439.92,229.26,260.92,396.43,430.82,249.96,490.75,244.3,279.19,293.5,192.42,169.68,135.04,360.02,278.43,329.35,173.43,557.61,228.15,348.09,185.08,271.18,358.21,245.5,329.47,384.93,298.41,374.76,371.97,397.93,498.26,384.95,421.14
