,Time,OPD,Signal Amplitude,Window,Raw Interferogram,OPD calibration factor
1128,1.128e-05,564.0,145.45979860396568,0.00084228061422114,1699.0,
1129,1.129e-05,564.5,110.7509801462774,0.0008231415582538246,1711.0,
1130,1.13e-05,565.0,74.16902444764276,0.0008044074300211923,1418.0,
1131,1.131e-05,565.5,41.82644061204471,0.0007860703935420876,1565.0,
1132,1.132e-05,566.0,11.604857371329187,0.0007681227474476415,1027.0,
1133,1.133e-05,566.5,30.19684976102251,0.0007505569230471729,1708.0,
1134,1.134e-05,567.0,80.01063001113408,0.0007333654824137892,1440.0,
1135,1.135e-05,567.5,136.29370460472043,0.0007165411164896177,1069.0,
1136,1.136e-05,568.0,188.26823538584725,0.0007000766432106661,1486.0,
1137,1.137e-05,568.5,223.79508328825648,0.000683965005651356,931.0,
1138,1.138e-05,569.0,232.83516439888325,0.0006681992701885603,740.0,
1139,1.1390000000000001e-05,569.5,210.20451176979844,0.0006527726246851467,1114.0,
1140,1.1400000000000001e-05,570.0,157.0702651394292,0.0006376783766930058,725.0,
1141,1.1410000000000001e-05,570.5,80.93020764097838,0.0006229099516755765,564.0,
1142,1.142e-05,571.0,5.953034711688868,0.0006084608912495654,865.0,
1143,1.143e-05,571.5,88.8601937030463,0.0005943248514461291,343.0,
1144,1.144e-05,572.0,154.36277299404054,0.0005804956009912432,639.0,
1145,1.145e-05,572.5,192.7595127544916,0.0005669670196051801,651.0,
1146,1.146e-05,573.0,200.6388654487489,0.0005537330963211878,205.0,
1147,1.147e-05,573.5,182.216505809574,0.0005407879278231595,399.0,
1148,1.148e-05,574.0,150.28815137201224,0.000528125716802233,-110.0,
1149,1.149e-05,574.5,126.48093311108867,0.0005157407703323194,-202.0,
1150,1.15e-05,575.0,129.3082824857311,0.0005036274982643529,-741.0,
1151,1.151e-05,575.5,149.68877946407895,0.0004917804116393448,-791.0,
1152,1.152e-05,576.0,167.18803047907164,0.00048019412111995063,-1518.0,
1153,1.153e-05,576.5,172.14111356026234,0.0004688633354406474,-1303.0,
1154,1.154e-05,577.0,164.87484511216277,0.00045778285987631284,-1933.0,
1155,1.155e-05,577.5,151.063092705235,0.0004469475947291024,-1487.0,
1156,1.156e-05,578.0,137.26210269105354,0.0004363525338336727,-2266.0,
1157,1.1570000000000001e-05,578.5,127.09423243085766,0.00042599276308047385,-1768.0,
1158,1.1580000000000001e-05,579.0,120.73884457749841,0.00041586345895698595,-2618.0,
1159,1.159e-05,579.5,117.98818053992419,0.0004059598871071629,-2328.0,
1160,1.16e-05,580.0,119.75345340735049,0.00039627740090832086,-2770.0,
1161,1.161e-05,580.5,125.5776619656087,0.0003868114400661232,-2346.0,
1162,1.162e-05,581.0,132.33454070019616,0.00037755752922685737,-2326.0,
1163,1.163e-05,581.5,138.06874248516291,0.0003685112766073917,-1449.0,
1164,1.164e-05,582.0,147.20969943008714,0.00035966837264241047,-1351.0,
1165,1.165e-05,582.5,169.82400958797007,0.00035102458864896824,-1351.0,
1166,1.166e-05,583.0,210.73661635793943,0.00034257577550814156,-1319.0,
1167,1.167e-05,583.5,262.70900393168665,0.0003343178623636811,-1259.0,
1168,1.168e-05,584.0,312.575392545715,0.0003262468553376363,-1157.0,
1169,1.169e-05,584.5,348.1100424500728,0.0003183588362626333,-679.0,
1170,1.17e-05,585.0,361.3647404609812,0.00031064996143100043,-320.0,
1171,1.171e-05,585.5,350.2624398558776,0.00030311646036013107,248.0,
1172,1.172e-05,586.0,319.01275138505946,0.00029575463457451323,574.0,
1173,1.173e-05,586.5,277.14321478804396,0.00028856085640385776,968.0,
1174,1.174e-05,587.0,236.6091332605435,0.00028153156779746336,1278.0,
1175,1.1750000000000001e-05,587.5,206.3384025910916,0.00027466327915454114,1344.0,
1176,1.1760000000000001e-05,588.0,186.60846819339756,0.0002679525681703876,1300.0,
1177,1.177e-05,588.5,170.59786465635545,0.0002613960786983782,1359.0,
1178,1.178e-05,589.0,152.7514153905567,0.00025499051962753205,1179.0,
1179,1.179e-05,589.5,133.66128861225243,0.0002487326637755777,397.0,
1180,1.18e-05,590.0,117.55854435874953,0.00024261934679725705,82.0,
1181,1.181e-05,590.5,105.39557162730202,0.0002366474661080753,-54.0,
1182,1.182e-05,591.0,91.75221709011284,0.00023081397982283036,-117.0,
1183,1.183e-05,591.5,71.93148887296564,0.0002251159057093527,-303.0,
1184,1.184e-05,592.0,57.084591138567035,0.00021955032015683051,-97.0,
1185,1.185e-05,592.5,79.37679155196015,0.00021411435715888716,-865.0,
1186,1.186e-05,593.0,128.8691237681832,0.0002088052073112856,-1432.0,
1187,1.187e-05,593.5,179.70321954957964,0.00020362011682382997,-1933.0,
1188,1.188e-05,594.0,217.71219011056706,0.0001985563865466028,-2815.0,
1189,1.189e-05,594.5,235.38627570056192,0.00019361137101042702,-3240.0,
1190,1.19e-05,595.0,231.52027757155636,0.0001887824774810809,-3889.0,
1191,1.191e-05,595.5,211.6545699718422,0.00018406716502750164,-4137.0,
1192,1.1920000000000001e-05,596.0,187.1906337804487,0.00017946294360368653,-4047.0,
1193,1.1930000000000001e-05,596.5,170.83480890940706,0.00017496737314404154,-4358.0,
1194,1.1940000000000001e-05,597.0,167.14678295359528,0.0001705780626722747,-3865.0,
1195,1.195e-05,597.5,169.01742238457288,0.00016629266942351506,-4574.0,
1196,1.196e-05,598.0,168.04403614972267,0.00016210889797944883,-4004.0,
1197,1.197e-05,598.5,163.65829963327147,0.00015802449941676455,-3970.0,
1198,1.198e-05,599.0,162.44675858643146,0.00015403727046814364,-2618.0,
1199,1.199e-05,599.5,169.37901389409552,0.00015014505269607403,-2348.0,
1200,1.2e-05,600.0,179.45511130593064,0.00014634573167941756,-1259.0,
1201,1.201e-05,600.5,181.10729307941037,0.00014263723621214808,-1234.0,
1202,1.202e-05,601.0,164.62786931257165,0.0001390175375146352,-1080.0,
1203,1.203e-05,601.5,126.38897261907002,0.00013548464845691832,-765.0,
1204,1.204e-05,602.0,69.78817490427005,0.00013203662279415163,-241.0,
1205,1.205e-05,602.5,20.56981842222036,0.0001286715544139283,386.0,
1206,1.206e-05,603.0,76.1639296841584,0.0001253875765952761,744.0,
1207,1.207e-05,603.5,135.9360216042826,0.00012218286127929634,1015.0,
1208,1.208e-05,604.0,179.17703797885844,0.00011905561835151568,814.0,
1209,1.209e-05,604.5,202.1378756867835,0.00011600409493522923,1207.0,
1210,1.2100000000000001e-05,605.0,207.05003123221982,0.00011302657469633437,1532.0,
1211,1.2110000000000001e-05,605.5,200.7756008712236,0.00011012137715915582,1526.0,
1212,1.2120000000000001e-05,606.0,191.75433592785419,0.00010728685703328966,1700.0,
1213,1.213e-05,606.5,185.8403329178459,0.00010452140355113326,1568.0,
1214,1.214e-05,607.0,184.62835355948167,0.00010182343981626762,1510.0,
1215,1.215e-05,607.5,188.69623366985886,9.919142216224808e-05,1551.0,
1216,1.216e-05,608.0,200.86996572066707,9.662383952202536e-05,1665.0,
1217,1.217e-05,608.5,223.36507758516686,9.41192128074142e-05,1666.0,
1218,1.218e-05,609.0,252.17729555722414,9.167609429891477e-05,1807.0,
1219,1.219e-05,609.5,277.07179295395537,8.929306704544282e-05,1681.0,
1220,1.22e-05,610.0,286.3883454972298,8.696874427421841e-05,1939.0,
1221,1.221e-05,610.5,271.378188116663,8.470176881006375e-05,2007.0,
1222,1.222e-05,611.0,228.6014128282354,8.249081250469303e-05,2226.0,
1223,1.223e-05,611.5,160.92084737583556,8.033457567530045e-05,2470.0,
1224,1.224e-05,612.0,79.14549424500315,7.82317865528348e-05,2253.0,
1225,1.225e-05,612.5,46.783840569444415,7.618120073915602e-05,2411.0,
1226,1.226e-05,613.0,120.51474422378848,7.418160067382273e-05,2224.0,
1227,1.227e-05,613.5,189.31519723043385,7.223179510940092e-05,1874.0,
1228,1.2280000000000001e-05,614.0,234.38166247071052,7.033061859629264e-05,1582.0,
1229,1.2290000000000001e-05,614.5,251.11758161460105,6.84769309758082e-05,1469.0,
1230,1.23e-05,615.0,240.76868293647988,6.666961688220341e-05,970.0,
1231,1.231e-05,615.5,209.13721196871586,6.490758525326545e-05,471.0,
1232,1.232e-05,616.0,165.09361452856652,6.318976884925331e-05,-114.0,
1233,1.233e-05,616.5,118.92522383658431,6.151512378024804e-05,-322.0,
1234,1.234e-05,617.0,81.05289550240684,5.988262904169095e-05,-885.0,
1235,1.235e-05,617.5,60.38177608279803,5.829128605783218e-05,-701.0,
1236,1.236e-05,618.0,57.41535107051512,5.674011823361691e-05,-1231.0,
1237,1.237e-05,618.5,62.74141719213758,5.5228170513899055e-05,-1158.0,
1238,1.238e-05,619.0,70.59471356968058,5.375450895081513e-05,-1619.0,
1239,1.239e-05,619.5,79.83596691914215,5.2318220278568806e-05,-1685.0,
1240,1.24e-05,620.0,89.0398710479213,5.091841149582055e-05,-1403.0,
1241,1.241e-05,620.5,96.38102670563103,4.9554209455654474e-05,-889.0,
1242,1.242e-05,621.0,102.48815974887515,4.8224760462511895e-05,-1184.0,
1243,1.243e-05,621.5,112.77471462314108,4.6929229876840894e-05,-360.0,
1244,1.244e-05,622.0,135.1702601587836,4.56668017261852e-05,117.0,
1245,1.2450000000000001e-05,622.5,172.54980571146294,4.4436678323961365e-05,451.0,
1246,1.2460000000000001e-05,623.0,220.0055457165474,4.3238079894758474e-05,1042.0,
1247,1.2470000000000001e-05,623.5,268.8318142200352,4.207024420632699e-05,1368.0,
1248,1.248e-05,624.0,309.8237129325823,4.0932426208645234e-05,1337.0,
1249,1.249e-05,624.5,334.88998150611206,3.982389767917538e-05,1367.0,
1250,1.25e-05,625.0,338.2281253883514,3.8743946874975066e-05,1433.0,
1251,1.251e-05,625.5,317.344547577667,3.769187819083197e-05,994.0,
1252,1.252e-05,626.0,273.8261106302889,3.666701182403198e-05,432.0,
1253,1.253e-05,626.5,214.0118740738367,3.5668683445011506e-05,-41.0,
1254,1.254e-05,627.0,150.90339324049808,3.469624387450465e-05,-709.0,
1255,1.255e-05,627.5,111.10765819462128,3.374905876626921e-05,-1354.0,
1256,1.256e-05,628.0,124.09723296960678,3.282650829594669e-05,-1929.0,
1257,1.257e-05,628.5,166.6056487781848,3.1927986855750934e-05,-2557.0,
1258,1.258e-05,629.0,207.43151718369472,3.105290275498551e-05,-3223.0,
1259,1.259e-05,629.5,236.54904343134282,3.0200677925834585e-05,-3310.0,
1260,1.26e-05,630.0,253.88176296592502,2.9370747635065753e-05,-3402.0,
1261,1.261e-05,630.5,263.967256961309,2.8562560201089715e-05,-3093.0,
1262,1.262e-05,631.0,273.2093732516864,2.777557671632125e-05,-3301.0,
1263,1.2630000000000001e-05,631.5,287.18437761186414,2.7009270774869254e-05,-3017.0,
1264,1.2640000000000001e-05,632.0,308.10764260988975,2.6263128205472608e-05,-2819.0,
1265,1.2650000000000001e-05,632.5,333.7759813225471,2.5536646809432018e-05,-2564.0,
1266,1.266e-05,633.0,358.5121189312952,2.4829336103870947e-05,-2124.0,
1267,1.267e-05,633.5,375.1088707857984,2.4140717069354167e-05,-1719.0,
1268,1.268e-05,634.0,376.79586928950056,2.347032190314069e-05,-1475.0,
1269,1.269e-05,634.5,358.98861850689644,2.2817693776766568e-05,-1591.0,
1270,1.27e-05,635.0,320.81965832131544,2.2182386598068593e-05,-1179.0,
1271,1.271e-05,635.5,266.5261219028229,2.1563964778703593e-05,-1400.0,
1272,1.272e-05,636.0,207.2636460196775,2.0962003005331464e-05,-1790.0,
1273,1.273e-05,636.5,163.9541681057478,2.0376086015738704e-05,-1193.0,
1274,1.274e-05,637.0,160.04378482218726,1.9805808379402823e-05,-1887.0,
1275,1.275e-05,637.5,188.83906006419272,1.9250774282109084e-05,-1345.0,
1276,1.276e-05,638.0,222.83024456838533,1.8710597314897104e-05,-1306.0,
1277,1.277e-05,638.5,245.92221122979012,1.8184900267503856e-05,-1070.0,
1278,1.278e-05,639.0,253.95255104436507,1.7673314925359396e-05,-1175.0,
1279,1.279e-05,639.5,249.45149175080346,1.7175481871301024e-05,-827.0,
1280,1.28e-05,640.0,238.38131174091092,1.6691050290562615e-05,-375.0,
1281,1.2810000000000001e-05,640.5,227.6359855557387,1.6219677780204833e-05,-234.0,
1282,1.2820000000000001e-05,641.0,222.7621869182812,1.5761030161931533e-05,484.0,
1283,1.283e-05,641.5,226.03079699534567,1.5314781299180513e-05,1041.0,
1284,1.284e-05,642.0,235.55901916255738,1.4880612917544944e-05,1259.0,
1285,1.285e-05,642.5,246.05196167683644,1.4458214428636484e-05,2006.0,
1286,1.286e-05,643.0,250.7480603477178,1.4047282758444801e-05,2094.0,
1287,1.287e-05,643.5,243.85499780777013,1.3647522177751004e-05,2406.0,
1288,1.288e-05,644.0,223.27432598158734,1.325864413759259e-05,2437.0,
1289,1.289e-05,644.5,193.88945266312487,1.2880367106671287e-05,1985.0,
1290,1.29e-05,645.0,171.1374903427718,1.2512416413201777e-05,1606.0,
1291,1.291e-05,645.5,175.87750304633778,1.2154524089369456e-05,1334.0,
1292,1.292e-05,646.0,208.99901982963374,1.1806428719007833e-05,806.0,
1293,1.293e-05,646.5,249.21137861665085,1.1467875288939666e-05,547.0,
1294,1.294e-05,647.0,276.98585970376047,1.1138615042760591e-05,-445.0,
1295,1.295e-05,647.5,281.8259834017716,1.0818405338119952e-05,-13.0,
1296,1.296e-05,648.0,261.23450824299385,1.050700950688821e-05,-183.0,
1297,1.297e-05,648.5,219.18161385665238,1.0204196717877867e-05,-1100.0,
1298,1.2980000000000001e-05,649.0,164.0670406647643,9.90974184295057e-06,188.0,
1299,1.2990000000000001e-05,649.5,105.76107207702151,9.623425325733237e-06,1037.0,
1300,1.3000000000000001e-05,650.0,51.829565752500294,9.345033052998719e-06,-240.0,
1301,1.301e-05,650.5,4.014453651849898,9.074356228877534e-06,1210.0,
1302,1.302e-05,651.0,42.48645622804824,8.811191251623107e-06,1446.0,
1303,1.303e-05,651.5,92.92083139617284,8.555339593208089e-06,95.0,
1304,1.304e-05,652.0,147.2831848704042,8.30660768119662e-06,2466.0,
1305,1.305e-05,652.5,198.89859760720753,8.064806783447676e-06,1276.0,
1306,1.306e-05,653.0,237.80723976881742,7.8297528948168e-06,1616.0,
1307,1.307e-05,653.5,254.75909443944522,7.601266626855452e-06,1591.0,
1308,1.308e-05,654.0,244.32571152053458,7.37917309945324e-06,1541.0,
1309,1.309e-05,654.5,206.66079733197006,7.163301834922642e-06,1020.0,
1310,1.31e-05,655.0,147.75542464428972,6.953486654637242e-06,-482.0,
1311,1.311e-05,655.5,78.35339760998188,6.7495655772797924e-06,278.0,
1312,1.312e-05,656.0,15.624825300594551,6.551380720087874e-06,-594.0,
1313,1.313e-05,656.5,46.51686962484514,6.358778201487336e-06,404.0,
1314,1.314e-05,657.0,78.0781821407709,6.171608046556809e-06,1617.0,
1315,1.315e-05,657.5,86.94663788712043,5.989724093768967e-06,1720.0,
1316,1.3160000000000001e-05,658.0,81.4490115691828,5.812983904562863e-06,-220.0,
1317,1.3170000000000001e-05,658.5,83.06884385622064,5.641248674359556e-06,-105.0,
1318,1.3180000000000001e-05,659.0,106.90220219507893,5.4743831458536896e-06,-1338.0,
1319,1.319e-05,659.5,139.73271570531037,5.312255523803877e-06,-1504.0,
1320,1.32e-05,660.0,164.44392657789692,5.154737392321085e-06,-162.0,
1321,1.321e-05,660.5,172.4549305864482,5.001703633378263e-06,-813.0,
1322,1.322e-05,661.0,163.2081444112776,4.853032347429398e-06,-897.0,
1323,1.323e-05,661.5,143.14870878191493,4.7086047758604366e-06,-1039.0,
1324,1.324e-05,662.0,124.21298847348815,4.568305224994518e-06,-1733.0,
1325,1.325e-05,662.5,119.4455427062789,4.432020991873564e-06,-2269.0,
1326,1.326e-05,663.0,134.88275170308728,4.299642291594186e-06,-2172.0,
1327,1.327e-05,663.5,169.88065518787337,4.1710621865309605e-06,-3121.0,
1328,1.328e-05,664.0,224.21897846598523,4.046176517003008e-06,-3207.0,
1329,1.329e-05,664.5,296.00832130791366,3.9248838331618074e-06,-3167.0,
1330,1.33e-05,665.0,377.8836705448248,3.80708532921048e-06,-2823.0,
1331,1.331e-05,665.5,458.01086169971865,3.6926847782337013e-06,-1723.0,
1332,1.332e-05,666.0,523.360203868334,3.581588469303565e-06,-612.0,
1333,1.3330000000000001e-05,666.5,562.8934242089084,3.473705145251582e-06,73.0,
1334,1.3340000000000001e-05,667.0,569.8921408326848,3.3689459424390833e-06,441.0,
1335,1.3350000000000001e-05,667.5,543.1568770795458,3.2672243318043748e-06,620.0,
1336,1.336e-05,668.0,487.0642656093667,3.1684560609090973e-06,184.0,
1337,1.337e-05,668.5,410.83581956649067,3.0725590977609407e-06,941.0,
1338,1.338e-05,669.0,327.87815236655297,2.979453575691071e-06,913.0,
1339,1.339e-05,669.5,256.44956035744946,2.8890617392307583e-06,240.0,
1340,1.34e-05,670.0,219.7172318980572,2.80130789226396e-06,-327.0,
1341,1.341e-05,670.5,230.51500879420976,2.7161183457913296e-06,-1306.0,
1342,1.342e-05,671.0,272.9348908556584,2.6334213684697794e-06,-2062.0,
1343,1.343e-05,671.5,324.3945908079185,2.5531471372630676e-06,-2505.0,
1344,1.344e-05,672.0,373.1476573280547,2.4752276895911862e-06,-2387.0,
1345,1.345e-05,672.5,415.99378385379845,2.3995968766454823e-06,-3442.0,
1346,1.346e-05,673.0,454.2938222826104,2.3261903180360477e-06,-2956.0,
1347,1.347e-05,673.5,490.81679872099437,2.2549453563280863e-06,-2672.0,
1348,1.348e-05,674.0,526.7635430027283,2.1858010149644613e-06,-1774.0,
1349,1.349e-05,674.5,560.0631843220851,2.1186979540788187e-06,-1615.0,
1350,1.35e-05,675.0,586.2170649404658,2.053578430305514e-06,-1128.0,
1351,1.3510000000000001e-05,675.5,601.2507098287768,1.990386255479315e-06,-1628.0,
1352,1.3520000000000001e-05,676.0,604.999534145418,1.9290667576665754e-06,-1210.0,
1353,1.3530000000000001e-05,676.5,602.8835009599892,1.86956674197436e-06,-147.0,
1354,1.354e-05,677.0,604.5819083980025,1.8118344531359298e-06,997.0,
1355,1.355e-05,677.5,618.9496506968965,1.7558195388733822e-06,1406.0,
1356,1.356e-05,678.0,647.9572040998171,1.7014730134823353e-06,2323.0,
1357,1.357e-05,678.5,685.3817058102882,1.64874722319297e-06,2055.0,
1358,1.358e-05,679.0,721.5416480255049,1.597595811642094e-06,2085.0,
1359,1.359e-05,679.5,749.1787175600796,1.5479736868995175e-06,2269.0,
1360,1.36e-05,680.0,766.5499279855941,1.4998369880503404e-06,2084.0,
1361,1.361e-05,680.5,777.2963240110336,1.4531430545527968e-06,1871.0,
1362,1.362e-05,681.0,788.0026011669131,1.4078503939307652e-06,1750.0,
1363,1.363e-05,681.5,804.703057783419,1.3639186524638802e-06,1760.0,
1364,1.364e-05,682.0,829.9812695187156,1.3213085852115114e-06,2006.0,
1365,1.365e-05,682.5,862.0108672319097,1.2799820270359419e-06,1815.0,
1366,1.366e-05,683.0,895.4610634896283,1.239901864513726e-06,2058.0,
1367,1.367e-05,683.5,923.0959632593042,1.2010320091793147e-06,1327.0,
1368,1.368e-05,684.0,937.2500062960388,1.1633373693253901e-06,1063.0,
1369,1.3690000000000001e-05,684.5,931.1777313565176,1.1267838254669371e-06,263.0,
1370,1.3700000000000001e-05,685.0,900.4397465776185,1.0913382035848684e-06,-427.0,
1371,1.3710000000000001e-05,685.5,844.1315259289179,1.056968251034185e-06,-596.0,
1372,1.372e-05,686.0,765.4717387143018,1.0236426118970243e-06,-1316.0,
1373,1.373e-05,686.5,671.3180352055954,9.91330803667978e-07,-1171.0,
1374,1.374e-05,687.0,570.5583132455296,9.600031939394071e-07,-1838.0,
1375,1.375e-05,687.5,471.98511249519305,9.296309778639156e-07,-2011.0,
1376,1.376e-05,688.0,383.1250976621184,9.001861565050007e-07,-1895.0,
1377,1.377e-05,688.5,311.96358239694945,8.716415150766821e-07,-1826.0,
1378,1.378e-05,689.0,271.0413798393446,8.439706025153981e-07,-1269.0,
1379,1.379e-05,689.5,273.43831916511607,8.171477109408798e-07,-666.0,
1380,1.38e-05,690.0,314.0074921017293,7.91147855561114e-07,-413.0,
1381,1.381e-05,690.5,369.4769173282303,7.659467560205968e-07,21.0,
1382,1.382e-05,691.0,416.96773109572746,7.415208168604082e-07,401.0,
1383,1.383e-05,691.5,441.00926373330265,7.178471094215766e-07,713.0,
1384,1.384e-05,692.0,433.74828902003765,6.949033541925331e-07,934.0,
1385,1.385e-05,692.5,394.6340946993657,6.726679031565652e-07,685.0,
1386,1.3860000000000001e-05,693.0,330.0537493422696,6.511197223613152e-07,-29.0,
1387,1.3870000000000001e-05,693.5,253.56800936498223,6.302383762646357e-07,-475.0,
1388,1.3880000000000001e-05,694.0,189.90444819983816,6.100040106371551e-07,-1908.0,
1389,1.389e-05,694.5,178.33876847104187,5.903973376852889e-07,-2539.0,
1390,1.39e-05,695.0,229.0019247189509,5.713996197309612e-07,-3400.0,
1391,1.391e-05,695.5,308.04545116672125,5.529926552227948e-07,-3813.0,
1392,1.392e-05,696.0,392.96528456048907,5.351587635260557e-07,-4004.0,
1393,1.393e-05,696.5,474.71725350504073,5.178807711558875e-07,-3962.0,
1394,1.394e-05,697.0,548.6795049276274,5.01141997344412e-07,-3612.0,
1395,1.395e-05,697.5,612.1061568377144,4.84926241384187e-07,-3100.0,
1396,1.396e-05,698.0,664.0641456156842,4.6921776886144073e-07,-2465.0,
1397,1.397e-05,698.5,705.2570079226216,4.540012992215736e-07,-1609.0,
1398,1.398e-05,699.0,736.7664309178741,4.3926199289057166e-07,-1264.0,
1399,1.399e-05,699.5,758.246203629546,4.2498543972868674e-07,-739.0,
1400,1.4e-05,700.0,767.1002640998253,4.111576468179834e-07,-759.0,
1401,1.401e-05,700.5,759.788934059698,3.9776502702704164e-07,-375.0,
1402,1.402e-05,701.0,734.911764615966,3.8479438768668217e-07,60.0,
1403,1.403e-05,701.5,696.493764322682,3.722329201538699e-07,-274.0,
1404,1.4040000000000001e-05,702.0,655.4311773520047,3.6006818848743904e-07,383.0,
1405,1.4050000000000001e-05,702.5,626.6556215357388,3.4828811956710837e-07,295.0,
1406,1.4060000000000001e-05,703.0,620.6728148959667,3.368809929904515e-07,702.0,
1407,1.407e-05,703.5,634.9380557212563,3.2583543096986745e-07,1319.0,
1408,1.408e-05,704.0,655.2249069793052,3.1514038911772957e-07,1635.0,
1409,1.409e-05,704.5,665.4842612266268,3.0478514678744517e-07,2016.0,
1410,1.41e-05,705.0,655.7435828339568,2.9475929852473826e-07,2224.0,
1411,1.411e-05,705.5,624.3389600727403,2.850527446307538e-07,2480.0,
1412,1.412e-05,706.0,576.3671013582142,2.756556829464074e-07,2579.0,
1413,1.413e-05,706.5,520.2636001474697,2.6655860052571256e-07,2683.0,
1414,1.414e-05,707.0,463.7534962393941,2.577522654201303e-07,1881.0,
1415,1.415e-05,707.5,410.58120626796256,2.492277185739411e-07,957.0,
1416,1.416e-05,708.0,359.5131578956291,2.4097626638575065e-07,251.0,
1417,1.417e-05,708.5,305.82319523095316,2.3298947326999553e-07,-445.0,
1418,1.418e-05,709.0,243.62386120086936,2.252591538853821e-07,-1164.0,
1419,1.419e-05,709.5,167.5386524845621,2.177773666955929e-07,-1161.0,
1420,1.42e-05,710.0,74.53341984588197,2.1053640653079242e-07,-1627.0,
1421,1.421e-05,710.5,48.7560835301651,2.0352879792628897e-07,-1766.0,
1422,1.4220000000000001e-05,711.0,177.52481881491317,1.96747289016308e-07,-1550.0,
1423,1.4230000000000001e-05,711.5,320.2044809313656,1.9018484465060936e-07,-940.0,
1424,1.4240000000000001e-05,712.0,462.35949644120126,1.838346405103053e-07,-332.0,
1425,1.425e-05,712.5,589.3915094656273,1.7769005677958916e-07,568.0,
1426,1.426e-05,713.0,687.0849778849516,1.7174467281666495e-07,1036.0,
1427,1.427e-05,713.5,744.9282261167765,1.6599226093649833e-07,1437.0,
1428,1.428e-05,714.0,759.3264950557713,1.6042678097072383e-07,1693.0,
1429,1.429e-05,714.5,735.8786209850957,1.55042374827552e-07,1721.0,
1430,1.43e-05,715.0,689.8611430898267,1.4983336216189969e-07,1742.0,
1431,1.431e-05,715.5,643.2868443962166,1.4479423338098485e-07,1369.0,
1432,1.432e-05,716.0,616.0782546634239,1.3991964653570221e-07,805.0,
1433,1.433e-05,716.5,613.6554903415256,1.3520442165848578e-07,-125.0,
1434,1.434e-05,717.0,623.7252631729741,1.3064353587832755e-07,-795.0,
1435,1.435e-05,717.5,627.5494892696101,1.262321194239746e-07,-1286.0,
1436,1.436e-05,718.0,612.1629466574183,1.2196545073894782e-07,-1449.0,
1437,1.437e-05,718.5,574.7204972079961,1.1783895237371667e-07,-1637.0,
1438,1.438e-05,719.0,521.2059290952324,1.1384818687787401e-07,-1616.0,
1439,1.4390000000000001e-05,719.5,462.7241991434575,1.0998885235924405e-07,-1781.0,
1440,1.4400000000000001e-05,720.0,410.84019996153944,1.0625677926423549e-07,-1754.0,
1441,1.4410000000000001e-05,720.5,373.39120822523165,1.0264792538183798e-07,-1994.0,
1442,1.4420000000000001e-05,721.0,353.4050720121368,9.915837329010913e-08,-1807.0,
1443,1.443e-05,721.5,352.286193199362,9.57843255822155e-08,-2612.0,
1444,1.444e-05,722.0,372.7904141864928,9.25221028680312e-08,-2654.0,
1445,1.445e-05,722.5,416.58407020860636,8.9368138334045e-08,-3059.0,
1446,1.446e-05,723.0,479.5993418049071,8.631897607802586e-08,-3051.0,
1447,1.447e-05,723.5,551.7238741731031,8.337126733426459e-08,-2623.0,
1448,1.448e-05,724.0,620.0947075848567,8.052176692086022e-08,-2479.0,
1449,1.449e-05,724.5,672.2437845626032,7.77673305751847e-08,-1748.0,
1450,1.45e-05,725.0,698.1939697405295,7.510491206730308e-08,-933.0,
1451,1.451e-05,725.5,692.1054295964564,7.253155998032668e-08,-525.0,
1452,1.452e-05,726.0,653.9445349322789,7.004441515690019e-08,744.0,
1453,1.453e-05,726.5,591.3923757420189,6.764070759057716e-08,1150.0,
1454,1.454e-05,727.0,521.8937175616461,6.531775453844091e-08,1616.0,
1455,1.455e-05,727.5,472.4566236038909,6.307295719043537e-08,1647.0,
1456,1.456e-05,728.0,468.18924976475876,6.090379833789683e-08,1362.0,
1457,1.4570000000000001e-05,728.5,509.3050442856284,5.880784037515241e-08,548.0,
1458,1.4580000000000001e-05,729.0,570.9997337690972,5.678272252396255e-08,-200.0,
1459,1.4590000000000001e-05,729.5,627.3129523368199,5.482615839103033e-08,-969.0,
1460,1.46e-05,730.0,663.7330945771325,5.293593419164466e-08,-1937.0,
1461,1.461e-05,730.5,677.7821652558047,5.1109906529234195e-08,-2120.0,
1462,1.462e-05,731.0,676.618860894444,4.93460001749213e-08,-1998.0,
1463,1.463e-05,731.5,673.2228073309642,4.7642205514009106e-08,-1830.0,
1464,1.464e-05,732.0,680.1875205338547,4.5996577768825375e-08,-975.0,
1465,1.465e-05,732.5,702.3603316289646,4.4407234112142646e-08,-433.0,
1466,1.466e-05,733.0,733.3759158007542,4.2872352112866e-08,122.0,
1467,1.467e-05,733.5,758.9102756678653,4.13901678486539e-08,448.0,
1468,1.468e-05,734.0,762.8118215482551,3.9958974462628305e-08,1438.0,
1469,1.469e-05,734.5,731.7483400110309,3.857711994292856e-08,1602.0,
1470,1.47e-05,735.0,657.7202162575816,3.724300601248842e-08,2316.0,
1471,1.471e-05,735.5,539.3700276687375,3.595508601961228e-08,2429.0,
1472,1.472e-05,736.0,382.9507583295275,3.471186404979676e-08,2373.0,
1473,1.473e-05,736.5,206.2663741025862,3.351189270528465e-08,2234.0,
1474,1.474e-05,737.0,105.32336997273136,3.2353771883819604e-08,2080.0,
1475,1.4750000000000001e-05,737.5,246.1822124077453,3.123614789046769e-08,1950.0,
