time [s],voltage [V]
681.2686587424253,0.0010067263570931917
681.2693140510336,0.001163098182219683
681.2699693596418,0.0010067263570931917
681.27062466825,0.0005376108820578567
681.2712799768582,0.0010067263570931917
681.2719352854665,0.000381239057160759
681.2725905940747,0.0010067263570931917
681.2732459026829,0.0006939827070122882
681.2739012112911,0.0006939827070122882
681.2745565198993,0.0010067263570931917
681.2752118285076,0.0010067263570931917
681.2758671371158,0.0002248672323209857
681.276522445724,0.0006939827070122882
681.2771777543322,0.0006939827070122882
681.2778330629405,0.0010067263570931917
681.2784883715487,0.000381239057160759
681.279143680157,0.0010067263570931917
681.2797989887652,0.0005376108820578567
681.2804542973734,0.000381239057160759
681.2811096059817,0.0017885854832994682
681.2817649145899,0.0006939827070122882
681.2824202231981,6.849540753852724e-05
681.2830755318063,0.0010067263570931917
681.2837308404146,0.0010067263570931917
681.2843861490228,0.0013194700074035466
681.285041457631,0.002570444610941018
681.2856967662392,0.0008503545320240633
681.2863520748474,0.001163098182219683
681.2870073834557,0.0008503545320240633
681.2876626920639,0.0008503545320240633
681.2883180006721,0.0010067263570931917
681.2889733092803,0.0005376108820578567
681.2896286178886,0.0008503545320240633
681.2902839264968,0.0006939827070122882
681.290939235105,0.0013194700074035466
681.2915945437132,0.0008503545320240633
681.2922498523216,0.001163098182219683
681.2929051609298,0.0010067263570931917
681.293560469538,0.0006939827070122882
681.2942157781462,0.0008503545320240633
681.2948710867544,0.0006939827070122882
681.2955263953627,0.000381239057160759
681.2961817039709,0.001163098182219683
681.2968370125791,0.0010067263570931917
681.2974923211873,0.0010067263570931917
681.2981476297956,0.0010067263570931917
681.2988029384038,0.001163098182219683
681.299458247012,0.001163098182219683
681.3001135556202,0.0006939827070122882
681.3007688642284,0.001163098182219683
681.3014241728367,0.001163098182219683
681.3020794814449,0.0005376108820578567
681.3027347900531,0.001163098182219683
681.3033900986613,0.001163098182219683
681.3040454072697,0.001163098182219683
681.3047007158779,0.001163098182219683
681.3053560244861,0.0008503545320240633
681.3060113330943,0.001163098182219683
681.3066666417025,0.0016322136579434298
681.3073219503108,0.0010067263570931917
681.307977258919,0.0005376108820578567
681.3086325675272,0.0005376108820578567
681.3092878761354,0.0008503545320240633
681.3099431847437,0.0008503545320240633
681.3105984933519,0.0006939827070122882
681.3112538019601,0.0010067263570931917
681.3119091105683,0.0005376108820578567
681.3125644191765,0.0014758418326447928
681.3132197277848,0.0010067263570931917
681.313875036393,0.0005376108820578567
681.3145303450012,0.0013194700074035466
681.3151856536094,0.0006939827070122882
681.3158409622177,0.0006939827070122882
681.316496270826,0.0008503545320240633
681.3171515794342,0.0010067263570931917
681.3178068880424,0.001163098182219683
681.3184621966506,0.001163098182219683
681.3191175052589,6.849540753852724e-05
681.3197728138671,0.0006939827070122882
681.3204281224753,0.0006939827070122882
681.3210834310835,0.001163098182219683
681.3217387396918,0.0010067263570931917
681.3223940483,0.0010067263570931917
681.3230493569082,0.0010067263570931917
681.3237046655164,0.000381239057160759
681.3243599741246,0.0005376108820578567
681.3250152827329,0.0014758418326447928
681.3256705913411,-8.787641718662614e-05
681.3263258999493,0.0014758418326447928
681.3269812085575,0.0010067263570931917
681.3276365171658,0.0006939827070122882
681.328291825774,0.0010067263570931917
681.3289471343822,0.0010067263570931917
681.3296024429904,0.0010067263570931917
681.3302577515987,0.0005376108820578567
681.330913060207,0.0017885854832994682
681.3315683688152,0.001163098182219683
681.3322236774234,0.0008503545320240633
681.3328789860316,0.001163098182219683
681.3335342946399,0.0014758418326447928
681.3341896032481,0.0013194700074035466
681.3348449118563,0.0010067263570931917
681.3355002204645,0.0013194700074035466
681.3361555290727,0.0010067263570931917
681.336810837681,0.0014758418326447928
681.3374661462892,0.0008503545320240633
681.3381214548974,0.0010067263570931917
681.3387767635056,0.0008503545320240633
681.3394320721139,0.0008503545320240633
681.3400873807221,0.0021013291341837885
681.3407426893303,0.001163098182219683
681.3413979979385,0.0006939827070122882
681.3420533065467,0.0008503545320240633
681.3427086151551,0.0010067263570931917
681.3433639237633,0.0005376108820578567
681.3440192323715,0.001163098182219683
681.3446745409797,0.0005376108820578567
681.345329849588,0.0005376108820578567
681.3459851581962,0.0005376108820578567
681.3466404668044,0.0010067263570931917
681.3472957754126,0.001163098182219683
681.3479510840208,0.0006939827070122882
681.3486063926291,0.0005376108820578567
681.3492617012373,0.001163098182219683
681.3499170098455,0.001163098182219683
681.3505723184537,0.0019449573087129178
681.351227627062,0.0013194700074035466
681.3518829356702,0.0010067263570931917
681.3525382442784,0.0005376108820578567
681.3531935528866,0.000381239057160759
681.3538488614948,0.0010067263570931917
681.3545041701032,0.0008503545320240633
681.3551594787114,0.001163098182219683
681.3558147873196,0.0005376108820578567
681.3564700959278,0.0013194700074035466
681.3571254045361,0.0008503545320240633
681.3577807131443,0.001163098182219683
681.3584360217525,0.0006939827070122882
681.3590913303607,0.0008503545320240633
681.3597466389689,0.0021013291341837885
681.3604019475772,0.0008503545320240633
681.3610572561854,0.000381239057160759
681.3617125647936,0.0008503545320240633
681.3623678734018,0.0008503545320240633
681.3630231820101,0.0006939827070122882
681.3636784906183,0.0016322136579434298
681.3643337992265,0.0010067263570931917
681.3649891078347,0.0014758418326447928
681.3656444164429,0.0008503545320240633
681.3662997250512,0.0010067263570931917
681.3669550336595,0.0010067263570931917
681.3676103422677,0.0008503545320240633
681.3682656508759,0.0008503545320240633
681.3689209594842,0.0006939827070122882
681.3695762680924,0.0010067263570931917
681.3702315767006,0.0008503545320240633
681.3708868853088,0.0006939827070122882
681.371542193917,0.0010067263570931917
681.3721975025253,0.0014758418326447928
681.3728528111335,0.0006939827070122882
681.3735081197417,0.0010067263570931917
681.3741634283499,0.0005376108820578567
681.3748187369582,0.002570444610941018
681.3754740455664,0.000381239057160759
681.3761293541746,0.0010067263570931917
681.3767846627828,0.001163098182219683
681.377439971391,0.0010067263570931917
681.3780952799993,0.0014758418326447928
681.3787505886075,0.001163098182219683
681.3794058972157,0.0002248672323209857
681.380061205824,0.001163098182219683
681.3807165144323,0.0010067263570931917
681.3813718230405,0.0008503545320240633
681.3820271316487,0.0013194700074035466
681.3826824402569,0.0008503545320240633
681.3833377488651,0.0013194700074035466
681.3839930574734,0.0006939827070122882
681.3846483660816,0.0008503545320240633
681.3853036746898,0.001163098182219683
681.385958983298,0.0006939827070122882
681.3866142919063,0.0006939827070122882
681.3872696005145,0.001163098182219683
681.3879249091227,0.001163098182219683
681.3885802177309,0.0005376108820578567
681.3892355263391,0.001163098182219683
681.3898908349474,0.0008503545320240633
681.3905461435556,0.0019449573087129178
681.3912014521638,0.001163098182219683
681.391856760772,0.001163098182219683
681.3925120693804,0.0008503545320240633
681.3931673779886,0.0006939827070122882
681.3938226865968,0.0008503545320240633
681.394477995205,0.001163098182219683
681.3951333038132,0.001163098182219683
681.3957886124215,0.0010067263570931917
681.3964439210297,0.001163098182219683
681.3970992296379,0.001163098182219683
681.3977545382461,0.0008503545320240633
681.3984098468544,0.0013194700074035466
681.3990651554626,0.0010067263570931917
681.3997204640708,6.849540753852724e-05
681.400375772679,0.0024140727852978287
681.4010310812872,0.0008503545320240633
681.4016863898955,0.0002248672323209857
681.4023416985037,0.0005376108820578567
681.4029970071119,0.0008503545320240633
681.4036523157201,0.000381239057160759
681.4043076243285,0.000381239057160759
681.4049629329367,0.0013194700074035466
681.4056182415449,0.0008503545320240633
681.4062735501531,0.0013194700074035466
681.4069288587613,0.0005376108820578567
681.4075841673696,0.0008503545320240633
681.4082394759778,0.0005376108820578567
681.408894784586,0.001163098182219683
681.4095500931942,0.0010067263570931917
681.4102054018025,0.001163098182219683
681.4108607104107,0.0008503545320240633
681.4115160190189,0.0010067263570931917
681.4121713276271,0.0006939827070122882
681.4128266362353,0.0010067263570931917
681.4134819448436,0.001163098182219683
681.4141372534518,0.000381239057160759
681.41479256206,0.0008503545320240633
681.4154478706682,0.0010067263570931917
681.4161031792765,0.000381239057160759
681.4167584878847,0.0008503545320240633
681.417413796493,0.0010067263570931917
681.4180691051012,0.0014758418326447928
681.4187244137094,-8.787641718662614e-05
681.4193797223177,0.001163098182219683
681.4200350309259,0.0006939827070122882
681.4206903395341,0.0006939827070122882
681.4213456481423,0.001163098182219683
681.4220009567506,0.0008503545320240633
681.4226562653588,0.0005376108820578567
681.423311573967,0.001163098182219683
681.4239668825752,0.0005376108820578567
681.4246221911834,0.0010067263570931917
681.4252774997917,0.0013194700074035466
681.4259328083999,0.0005376108820578567
681.4265881170081,0.0006939827070122882
681.4272434256163,0.0005376108820578567
681.4278987342246,0.000381239057160759
681.4285540428328,0.0013194700074035466
681.429209351441,0.0006939827070122882
681.4298646600492,0.0008503545320240633
681.4305199686574,0.0006939827070122882
681.4311752772658,0.0010067263570931917
681.431830585874,0.0017885854832994682
681.4324858944822,0.0006939827070122882
681.4331412030904,6.849540753852724e-05
681.4337965116987,0.0010067263570931917
681.4344518203069,0.0008503545320240633
681.4351071289151,0.0008503545320240633
681.4357624375233,0.0005376108820578567
681.4364177461315,0.001163098182219683
681.4370730547398,0.0010067263570931917
681.437728363348,0.0014758418326447928
681.4383836719562,0.0010067263570931917
681.4390389805644,0.001163098182219683
681.4396942891727,0.0008503545320240633
681.4403495977809,0.0010067263570931917
681.4410049063891,0.0002248672323209857
681.4416602149973,0.0008503545320240633
681.4423155236055,0.0006939827070122882
681.4429708322139,0.0005376108820578567
681.4436261408221,0.0008503545320240633
681.4442814494303,0.000381239057160759
681.4449367580385,0.0005376108820578567
681.4455920666468,0.0005376108820578567
681.446247375255,0.001163098182219683
681.4469026838632,0.0014758418326447928
681.4475579924714,0.0010067263570931917
681.4482133010797,0.0008503545320240633
681.4488686096879,0.0006939827070122882
681.4495239182961,0.0008503545320240633
681.4501792269043,0.0010067263570931917
681.4508345355125,0.000381239057160759
681.4514898441208,0.0005376108820578567
681.452145152729,0.0006939827070122882
681.4528004613372,0.0008503545320240633
681.4534557699454,0.0010067263570931917
681.4541110785538,0.0006939827070122882
681.454766387162,0.001163098182219683
681.4554216957702,0.0005376108820578567
681.4560770043784,0.0010067263570931917
681.4567323129866,0.0008503545320240633
681.4573876215949,0.0008503545320240633
681.4580429302031,0.0008503545320240633
681.4586982388113,0.0006939827070122882
681.4593535474195,0.0006939827070122882
681.4600088560278,0.0005376108820578567
681.460664164636,0.001163098182219683
681.4613194732442,0.0008503545320240633
681.4619747818524,0.0016322136579434298
681.4626300904606,0.0008503545320240633
681.4632853990689,0.001163098182219683
681.4639407076771,0.0005376108820578567
681.4645960162853,0.0010067263570931917
681.4652513248935,0.0013194700074035466
681.4659066335018,0.0006939827070122882
681.46656194211,0.0008503545320240633
681.4672172507182,0.0014758418326447928
681.4678725593265,0.0013194700074035466
681.4685278679347,0.0002248672323209857
681.469183176543,0.0010067263570931917
681.4698384851512,0.0008503545320240633
681.4704937937594,0.0002248672323209857
681.4711491023676,0.001163098182219683
681.4718044109759,0.0005376108820578567
681.4724597195841,0.000381239057160759
681.4731150281923,-0.0002442482418544841
681.4737703368005,0.001163098182219683
681.4744256454087,0.001163098182219683
681.475080954017,0.0008503545320240633
681.4757362626252,0.0010067263570931917
681.4763915712334,0.0006939827070122882
681.4770468798416,0.0002248672323209857
681.4777021884499,0.0005376108820578567
681.4783574970581,0.0013194700074035466
681.4790128056663,0.0010067263570931917
681.4796681142745,0.001163098182219683
681.4803234228827,0.0005376108820578567
681.4809787314911,0.0010067263570931917
681.4816340400993,0.0002248672323209857
681.4822893487075,0.000381239057160759
681.4829446573157,0.0010067263570931917
681.483599965924,0.0010067263570931917
681.4842552745322,0.0010067263570931917
681.4849105831404,0.0005376108820578567
681.4855658917486,0.0005376108820578567
681.4862212003568,0.0008503545320240633
681.4868765089651,0.0013194700074035466
681.4875318175733,0.0010067263570931917
681.4881871261815,0.0013194700074035466
681.4888424347897,0.001163098182219683
681.489497743398,0.001163098182219683
681.4901530520062,0.0014758418326447928
681.4908083606144,0.0010067263570931917
681.4914636692226,0.000381239057160759
681.4921189778308,0.0008503545320240633
681.4927742864392,0.0013194700074035466
681.4934295950474,0.0006939827070122882
681.4940849036556,0.0008503545320240633
681.4947402122638,0.0005376108820578567
681.4953955208721,0.0008503545320240633
681.4960508294803,0.0010067263570931917
681.4967061380885,0.0008503545320240633
681.4973614466967,0.001163098182219683
681.4980167553049,0.0008503545320240633
681.4986720639132,0.000381239057160759
681.4993273725214,0.0005376108820578567
681.4999826811296,0.000381239057160759
681.5006379897378,0.0006939827070122882
681.5012932983461,0.0010067263570931917
681.5019486069543,0.001163098182219683
681.5026039155625,0.000381239057160759
681.5032592241707,0.0017885854832994682
681.5039145327789,0.0006939827070122882
681.5045698413873,0.0013194700074035466
681.5052251499955,0.0005376108820578567
681.5058804586037,0.0014758418326447928
681.5065357672119,0.000381239057160759
681.5071910758202,0.0010067263570931917
681.5078463844284,0.0008503545320240633
681.5085016930366,0.0008503545320240633
681.5091570016448,0.0010067263570931917
681.509812310253,0.0010067263570931917
681.5104676188613,0.0008503545320240633
681.5111229274695,0.0010067263570931917
681.5117782360777,0.0021013291341837885
681.5124335446859,-0.0005569918910183518
681.5130888532942,0.0013194700074035466
681.5137441619024,0.0010067263570931917
681.5143994705106,0.001163098182219683
681.5150547791188,0.0013194700074035466
681.515710087727,0.0008503545320240633
681.5163653963353,0.0013194700074035466
681.5170207049435,0.0006939827070122882
681.5176760135517,0.0013194700074035466
681.51833132216,0.000381239057160759
681.5189866307683,0.001163098182219683
681.5196419393765,0.001163098182219683
681.5202972479847,0.0008503545320240633
681.5209525565929,0.0010067263570931917
681.5216078652011,0.0005376108820578567
681.5222631738094,0.0024140727852978287
681.5229184824176,0.0008503545320240633
681.5235737910258,0.0008503545320240633
681.524229099634,0.000381239057160759
681.5248844082423,0.0016322136579434298
681.5255397168505,0.001163098182219683
681.5261950254587,0.000381239057160759
681.5268503340669,0.0005376108820578567
681.5275056426751,0.0014758418326447928
681.5281609512834,0.0008503545320240633
681.5288162598916,0.0008503545320240633
681.5294715684998,0.0008503545320240633
681.530126877108,0.001163098182219683
681.5307821857164,6.849540753852724e-05
681.5314374943246,0.0010067263570931917
681.5320928029328,0.0010067263570931917
681.532748111541,0.000381239057160759
681.5334034201492,0.0006939827070122882
681.5340587287575,0.0010067263570931917
681.5347140373657,0.0006939827070122882
681.5353693459739,0.0010067263570931917
681.5360246545821,0.0008503545320240633
681.5366799631904,0.000381239057160759
681.5373352717986,0.0006939827070122882
681.5379905804068,0.001163098182219683
681.538645889015,0.0010067263570931917
681.5393011976232,6.849540753852724e-05
681.5399565062315,0.001163098182219683
681.5406118148397,0.0008503545320240633
681.5412671234479,0.001163098182219683
681.5419224320561,0.0010067263570931917
681.5425777406645,0.0010067263570931917
681.5432330492727,0.0010067263570931917
681.5438883578809,0.000381239057160759
681.5445436664891,0.0008503545320240633
681.5451989750973,0.0010067263570931917
681.5458542837056,0.0008503545320240633
681.5465095923138,0.0013194700074035466
681.547164900922,0.0014758418326447928
681.5478202095302,0.0010067263570931917
681.5484755181385,0.001163098182219683
681.5491308267467,0.001163098182219683
681.5497861353549,0.0010067263570931917
681.5504414439631,0.0008503545320240633
681.5510967525713,0.0008503545320240633
681.5517520611796,0.0010067263570931917
681.5524073697878,0.0008503545320240633
681.553062678396,0.0008503545320240633
681.5537179870042,0.0013194700074035466
681.5543732956125,0.0008503545320240633
681.5550286042208,0.0013194700074035466
681.555683912829,0.0008503545320240633
681.5563392214372,0.0006939827070122882
681.5569945300454,0.0010067263570931917
681.5576498386537,0.001163098182219683
681.5583051472619,0.0014758418326447928
681.5589604558701,0.0010067263570931917
681.5596157644783,0.0006939827070122882
681.5602710730866,0.0014758418326447928
681.5609263816948,0.0006939827070122882
681.561581690303,0.0013194700074035466
681.5622369989112,0.0006939827070122882
681.5628923075194,0.0016322136579434298
681.5635476161277,0.0010067263570931917
681.5642029247359,0.0005376108820578567
681.5648582333441,0.0006939827070122882
681.5655135419523,0.0010067263570931917
681.5661688505606,0.001163098182219683
681.5668241591688,0.0006939827070122882
681.567479467777,0.0016322136579434298
681.5681347763853,0.0010067263570931917
681.5687900849935,0.0005376108820578567
681.5694453936018,0.0005376108820578567
681.57010070221,0.0002248672323209857
681.5707560108182,0.001163098182219683
681.5714113194264,0.0016322136579434298
681.5720666280347,0.000381239057160759
681.5727219366429,-0.00040062006646505614
681.5733772452511,0.0010067263570931917
681.5740325538593,0.0002248672323209857
681.5746878624675,0.000381239057160759
681.5753431710758,0.0013194700074035466
681.575998479684,0.0010067263570931917
681.5766537882922,0.001163098182219683
681.5773090969004,0.0006939827070122882
681.5779644055087,0.0019449573087129178
681.5786197141169,0.0006939827070122882
681.5792750227251,0.0008503545320240633
681.5799303313333,0.0010067263570931917
681.5805856399415,0.0008503545320240633
681.5812409485499,0.0008503545320240633
681.5818962571581,0.0010067263570931917
681.5825515657663,0.000381239057160759
681.5832068743745,0.000381239057160759
681.5838621829828,0.001163098182219683
681.584517491591,0.0005376108820578567
681.5851728001992,0.001163098182219683
681.5858281088074,0.0006939827070122882
681.5864834174156,0.0008503545320240633
681.5871387260239,0.0006939827070122882
681.5877940346321,0.001163098182219683
681.5884493432403,0.001163098182219683
681.5891046518485,0.0008503545320240633
681.5897599604568,0.000381239057160759
681.590415269065,0.001163098182219683
681.5910705776732,0.0016322136579434298
681.5917258862814,0.001163098182219683
681.5923811948896,6.849540753852724e-05
681.593036503498,0.0006939827070122882
681.5936918121062,0.0016322136579434298
681.5943471207144,0.0013194700074035466
681.5950024293226,0.0016322136579434298
681.5956577379309,0.0005376108820578567
681.5963130465391,0.0013194700074035466
681.5969683551473,0.0014758418326447928
681.5976236637555,0.0008503545320240633
681.5982789723637,0.0006939827070122882
681.598934280972,0.0008503545320240633
681.5995895895802,0.0010067263570931917
681.6002448981884,6.849540753852724e-05
681.6009002067966,6.849540753852724e-05
681.6015555154049,0.0008503545320240633
681.6022108240131,6.849540753852724e-05
681.6028661326213,0.0008503545320240633
681.6035214412295,0.0014758418326447928
681.6041767498378,0.0008503545320240633
681.604832058446,0.0010067263570931917
681.6054873670543,0.0006939827070122882
681.6061426756625,0.0008503545320240633
681.6067979842707,0.0008503545320240633
681.607453292879,0.0006939827070122882
681.6081086014872,0.0005376108820578567
681.6087639100954,0.0008503545320240633
681.6094192187036,0.0010067263570931917
681.6100745273119,0.0010067263570931917
681.6107298359201,0.001163098182219683
681.6113851445283,0.0010067263570931917
681.6120404531365,0.0008503545320240633
681.6126957617447,0.0010067263570931917
681.613351070353,0.0002248672323209857
681.6140063789612,0.0008503545320240633
681.6146616875694,0.0005376108820578567
681.6153169961776,0.0006939827070122882
681.6159723047859,0.001163098182219683
681.6166276133941,0.0010067263570931917
681.6172829220023,0.0005376108820578567
681.6179382306105,0.0013194700074035466
681.6185935392188,0.0006939827070122882
681.6192488478271,0.0006939827070122882
681.6199041564353,0.0010067263570931917
681.6205594650435,0.001163098182219683
681.6212147736517,0.0010067263570931917
681.62187008226,0.0006939827070122882
681.6225253908682,0.0010067263570931917
681.6231806994764,6.849540753852724e-05
681.6238360080846,0.0010067263570931917
681.6244913166928,0.0006939827070122882
681.6251466253011,0.0006939827070122882
681.6258019339093,0.0010067263570931917
681.6264572425175,0.0013194700074035466
681.6271125511257,0.0013194700074035466
681.627767859734,0.0010067263570931917
681.6284231683422,0.0010067263570931917
681.6290784769504,0.001163098182219683
681.6297337855586,0.0010067263570931917
681.6303890941668,0.0008503545320240633
681.6310444027752,0.0005376108820578567
681.6316997113834,0.0005376108820578567
681.6323550199916,0.0006939827070122882
681.6330103285998,0.000381239057160759
681.6336656372081,0.0010067263570931917
681.6343209458163,0.0008503545320240633
681.6349762544245,0.0008503545320240633
681.6356315630327,0.001163098182219683
681.6362868716409,0.001163098182219683
681.6369421802492,0.0005376108820578567
681.6375974888574,0.0006939827070122882
681.6382527974656,0.0010067263570931917
681.6389081060738,0.0006939827070122882
681.6395634146821,0.001163098182219683
681.6402187232903,0.0005376108820578567
681.6408740318985,0.0002248672323209857
681.6415293405067,6.849540753852724e-05
681.6421846491149,0.0008503545320240633
681.6428399577233,0.0008503545320240633
681.6434952663315,0.0008503545320240633
681.6441505749397,0.0002248672323209857
681.6448058835479,0.0006939827070122882
681.6454611921562,0.001163098182219683
681.6461165007644,0.0005376108820578567
681.6467718093726,0.001163098182219683
681.6474271179808,0.0002248672323209857
681.648082426589,0.0008503545320240633
681.6487377351973,0.0006939827070122882
681.6493930438055,0.001163098182219683
681.6500483524137,0.0006939827070122882
681.6507036610219,0.0010067263570931917
681.6513589696302,0.001163098182219683
681.6520142782384,0.001163098182219683
681.6526695868466,0.0010067263570931917
681.6533248954548,0.0006939827070122882
681.653980204063,0.0017885854832994682
681.6546355126713,0.0010067263570931917
681.6552908212796,0.0008503545320240633
681.6559461298878,0.0008503545320240633
681.656601438496,0.0005376108820578567
681.6572567471043,0.0013194700074035466
681.6579120557125,0.0008503545320240633
681.6585673643207,0.001163098182219683
681.6592226729289,0.0008503545320240633
681.6598779815371,0.001163098182219683
681.6605332901454,0.0005376108820578567
681.6611885987536,0.0005376108820578567
681.6618439073618,0.0013194700074035466
681.66249921597,0.0005376108820578567
681.6631545245783,0.0008503545320240633
681.6638098331865,0.001163098182219683
681.6644651417947,0.0008503545320240633
681.6651204504029,0.0014758418326447928
681.6657757590111,0.0006939827070122882
681.6664310676194,0.0019449573087129178
681.6670863762276,0.0005376108820578567
681.6677416848358,0.000381239057160759
681.668396993444,6.849540753852724e-05
681.6690523020524,0.0006939827070122882
681.6697076106606,6.849540753852724e-05
681.6703629192688,0.001163098182219683
681.671018227877,0.0006939827070122882
681.6716735364852,0.0008503545320240633
681.6723288450935,0.0008503545320240633
681.6729841537017,0.0008503545320240633
681.6736394623099,6.849540753852724e-05
681.6742947709181,0.0010067263570931917
681.6749500795264,0.0014758418326447928
681.6756053881346,0.0005376108820578567
681.6762606967428,0.0002248672323209857
681.676916005351,0.001163098182219683
681.6775713139592,0.000381239057160759
681.6782266225675,0.0008503545320240633
681.6788819311757,0.0008503545320240633
681.6795372397839,0.0010067263570931917
681.6801925483921,0.0005376108820578567
681.6808478570005,0.0008503545320240633
681.6815031656087,0.0008503545320240633
681.6821584742169,0.0010067263570931917
681.6828137828251,0.0005376108820578567
681.6834690914333,0.0021013291341837885
681.6841244000416,0.0010067263570931917
681.6847797086498,0.0006939827070122882
681.685435017258,0.0005376108820578567
681.6860903258662,0.0006939827070122882
681.6867456344745,0.0005376108820578567
681.6874009430827,0.0006939827070122882
681.6880562516909,0.001163098182219683
681.6887115602991,0.0005376108820578567
681.6893668689073,0.001163098182219683
681.6900221775156,0.001163098182219683
681.6906774861238,6.849540753852724e-05
681.691332794732,0.0006939827070122882
681.6919881033402,0.0010067263570931917
681.6926434119486,0.0005376108820578567
681.6932987205568,6.849540753852724e-05
681.693954029165,0.0010067263570931917
681.6946093377732,0.0010067263570931917
681.6952646463814,0.0006939827070122882
681.6959199549897,0.0008503545320240633
681.6965752635979,0.0006939827070122882
681.6972305722061,0.000381239057160759
681.6978858808143,0.0010067263570931917
681.6985411894226,0.0010067263570931917
681.6991964980308,0.0006939827070122882
681.699851806639,0.0008503545320240633
681.7005071152472,0.0002248672323209857
681.7011624238554,0.0013194700074035466
681.7018177324637,0.0017885854832994682
681.7024730410719,0.0014758418326447928
681.7031283496801,0.0008503545320240633
681.7037836582883,0.0008503545320240633
681.7044389668966,0.0010067263570931917
681.7050942755048,0.0010067263570931917
681.705749584113,0.0006939827070122882
681.7064048927213,0.0006939827070122882
681.7070602013295,0.001163098182219683
681.7077155099378,0.0010067263570931917
681.708370818546,0.0008503545320240633
681.7090261271542,0.0006939827070122882
681.7096814357624,0.0010067263570931917
681.7103367443707,0.0005376108820578567
681.7109920529789,0.001163098182219683
681.7116473615871,0.0008503545320240633
681.7123026701953,0.0006939827070122882
681.7129579788035,0.0010067263570931917
681.7136132874118,0.001163098182219683
681.71426859602,0.0008503545320240633
681.7149239046282,0.0013194700074035466
681.7155792132364,0.0002248672323209857
681.7162345218447,0.0008503545320240633
681.7168898304529,0.0010067263570931917
681.7175451390611,0.0014758418326447928
681.7182004476693,0.0006939827070122882
681.7188557562775,0.0008503545320240633
681.7195110648859,0.001163098182219683
681.7201663734941,0.0010067263570931917
681.7208216821023,0.0006939827070122882
681.7214769907105,0.001163098182219683
681.7221322993188,-0.0005569918910183518
681.722787607927,0.001163098182219683
681.7234429165352,0.0010067263570931917
681.7240982251434,0.002883188262399783
681.7247535337516,0.001163098182219683
681.7254088423599,0.0002248672323209857
681.7260641509681,0.0005376108820578567
681.7267194595763,0.0013194700074035466
681.7273747681845,0.000381239057160759
681.7280300767928,0.0013194700074035466
681.728685385401,0.0005376108820578567
681.7293406940092,0.001163098182219683
681.7299960026174,0.0006939827070122882
681.7306513112256,0.0006939827070122882
681.731306619834,0.0006939827070122882
681.7319619284422,0.000381239057160759
681.7326172370504,0.0008503545320240633
681.7332725456586,0.0010067263570931917
681.7339278542669,0.0006939827070122882
681.7345831628751,0.0008503545320240633
681.7352384714833,0.0010067263570931917
681.7358937800915,0.0006939827070122882
681.7365490886997,0.0005376108820578567
681.737204397308,0.0010067263570931917
681.7378597059162,0.0010067263570931917
681.7385150145244,0.0006939827070122882
681.7391703231326,0.001163098182219683
681.7398256317409,0.001163098182219683
681.7404809403491,0.0005376108820578567
681.7411362489573,0.001163098182219683
681.7417915575655,0.0008503545320240633
681.7424468661737,0.0008503545320240633
681.743102174782,0.0016322136579434298
681.7437574833903,0.0014758418326447928
681.7444127919985,0.000381239057160759
681.7450681006067,0.0010067263570931917
681.745723409215,0.0016322136579434298
681.7463787178232,0.0008503545320240633
681.7470340264314,0.0006939827070122882
681.7476893350396,0.0005376108820578567
681.7483446436478,0.0010067263570931917
681.7489999522561,0.0008503545320240633
681.7496552608643,0.0010067263570931917
681.7503105694725,0.000381239057160759
681.7509658780807,0.0002248672323209857
681.751621186689,0.0013194700074035466
681.7522764952972,-8.787641718662614e-05
681.7529318039054,0.0010067263570931917
681.7535871125136,0.001163098182219683
681.7542424211218,6.849540753852724e-05
681.7548977297301,0.001163098182219683
681.7555530383383,0.0005376108820578567
681.7562083469466,0.000381239057160759
681.7568636555548,0.0010067263570931917
681.7575189641631,0.0010067263570931917
681.7581742727713,0.0008503545320240633
681.7588295813795,0.001163098182219683
681.7594848899877,0.0010067263570931917
681.760140198596,0.0008503545320240633
681.7607955072042,0.0008503545320240633
681.7614508158124,0.001163098182219683
681.7621061244206,0.0005376108820578567
681.7627614330288,0.0005376108820578567
681.7634167416371,0.0013194700074035466
681.7640720502453,0.0006939827070122882
681.7647273588535,0.0022577009597120885
681.7653826674617,0.0013194700074035466
681.76603797607,0.001163098182219683
681.7666932846782,0.0005376108820578567
681.7673485932864,0.0010067263570931917
681.7680039018946,0.0014758418326447928
681.7686592105028,0.0017885854832994682
681.7693145191112,0.0008503545320240633
681.7699698277194,0.0005376108820578567
681.7706251363276,-8.787641718662614e-05
681.7712804449358,0.0006939827070122882
681.7719357535441,0.0006939827070122882
681.7725910621523,0.0008503545320240633
681.7732463707605,0.0005376108820578567
681.7739016793687,0.0013194700074035466
681.7745569879769,0.001163098182219683
681.7752122965852,6.849540753852724e-05
681.7758676051934,0.0006939827070122882
681.7765229138016,0.0002248672323209857
681.7771782224098,0.0005376108820578567
681.7778335310181,0.0008503545320240633
681.7784888396263,0.001163098182219683
681.7791441482345,0.0008503545320240633
681.7797994568427,0.0008503545320240633
681.7804547654509,0.0008503545320240633
681.7811100740593,0.0013194700074035466
681.7817653826675,0.0008503545320240633
681.7824206912757,0.0008503545320240633
681.7830759998839,0.0019449573087129178
681.7837313084922,0.0006939827070122882
681.7843866171004,0.0008503545320240633
681.7850419257086,0.0006939827070122882
