time [s],voltage [V]
306.46249424491737,-0.0022770819573271206
306.4631495539858,-0.0025989847639658263
306.4638048630542,-0.002251154491878703
306.4644601721226,-0.0024475960350378327
306.46511548119105,-0.0017705228183097085
306.46577079025946,-0.002353314342352574
306.46642609932786,-0.0024503245677859587
306.46708140839627,-0.002167312959361953
306.4677367174647,-0.002213813305053809
306.46839202653314,-0.0018144995918551662
306.46904733560154,-0.002193342904822438
306.46970264466995,-0.0023180227574924905
306.47035795373836,-0.0029398079590527374
306.47101326280676,-0.0024064502746358697
306.47166857187517,-0.0023774996462001493
306.47232388094363,-0.00250228197888141
306.47297919001204,-0.002537765713722443
306.47363449908045,-0.00216604476763327
306.47428980814885,-0.002617610522375638
306.47494511721726,-0.002356145355175602
306.4756004262857,-0.0022695752899475705
306.47625573535413,-0.0028097607109671824
306.47691104442254,-0.0022178100289368236
306.47756635349094,-0.0024136623117564813
306.47822166255935,-0.0021539521160405055
306.4788769716278,-0.0031290374648503295
306.4795322806962,-0.0021614587835895715
306.4801875897646,-0.002854608565259986
306.48084289883303,-0.0021134980962001625
306.48149820790144,-0.00258982560500343
306.48215351696984,-0.0023684301571862505
306.4828088260383,-0.002363267722150624
306.4834641351067,-0.0022654760858929496
306.4841194441751,-0.00266645510024522
306.4847747532435,-0.0028395952305376162
306.48543006231193,-0.0024245764425026464
306.4860853713804,-0.003156438081847655
306.4867406804488,-0.002133379235892412
306.4873959895172,-0.0032071144918261294
306.4880512985856,-0.0022562144467834907
306.488706607654,-0.002571007696535584
306.48936191672243,-0.0024266132342358774
306.4900172257909,-0.0023482543872856178
306.4906725348593,-0.0027999226215591213
306.4913278439277,-0.0024871917836128683
306.4919831529961,-0.0018952026715032182
306.4926384620645,-0.0022079591292940453
306.493293771133,-0.002435490573311717
306.4939490802014,-0.00258982560500343
306.4946043892698,-0.002854301125072722
306.4952596983382,-0.0018664441928323361
306.4959150074066,-0.003075965582570035
306.496570316475,-0.0022770819573271206
306.4972256255435,-0.0023538523620780607
306.4978809346119,-0.0022770819573271206
306.4985362436803,-0.0025234313096900354
306.4991915527487,-0.002742789965381759
306.4998468618171,-0.002130663513065116
306.50050217088557,-0.0025497430756001413
306.501157479954,-0.0024769437738643985
306.5018127890224,-0.002817907878969707
306.5024680980908,-0.0023167545663959226
306.5031234071592,-0.0026992999726336594
306.5037787162276,-0.002410549478636077
306.50443402529606,-0.0019643383094221675
306.50508933436447,-0.0018386464656288716
306.5057446434329,-0.0025228804787848936
306.5063999525013,-0.002184503996153956
306.5070552615697,-0.0020235077577154064
306.50771057063815,-0.0024060531642185407
306.50836587970656,-0.0021631112751576776
306.50902118877497,-0.002545656681606051
306.5096764978434,-0.00251035228682141
306.5103318069118,-0.00203333303740613
306.5109871159802,-0.002495505482121416
306.51164242504865,-0.0019614560561755003
306.51229773411706,-0.0024255500033997157
306.51295304318546,-0.002309657819330976
306.51360835225387,-0.002433453781193851
306.5142636613223,-0.0023673413061288187
306.51491897039074,-0.0028196884710401417
306.51557427945914,-0.0022770819573271206
306.51622958852755,-0.0025715713370564777
306.51688489759596,-0.0021438962563271793
306.51754020666436,-0.0028468456974116737
306.51819551573277,-0.002120710133403229
306.51885082480123,-0.0025148101709803732
306.51950613386964,-0.0025459385018870503
306.52016144293805,-0.0024941091908624352
306.52081675200645,-0.002159421991490608
306.52147206107486,-0.0021518000340556252
306.5221273701433,-0.002377973616609595
306.52278267921173,-0.002546860822613419
306.52343798828014,-0.002517577133934552
306.52409329734854,-0.0019618915970384594
306.52474860641695,-0.0027678591600534055
306.5254039154854,-0.0021399251523023057
306.5260592245538,-0.002911792461014454
306.5267145336222,-0.00239747045579077
306.52736984269063,-0.002420733438385716
306.52802515175904,-0.0024315707092611005
306.52868046082745,-0.00266094679475511
306.5293357698959,-0.002120710133403229
306.5299910789643,-0.0019651837702898437
306.5306463880327,-0.002298551538407658
306.5313016971011,-0.002622798577417118
306.53195700616953,-0.002383712502292342
306.532612315238,-0.0022204745116020325
306.5332676243064,-0.002985847144220186
306.5339229333748,-0.0025461050321078445
306.5345782424432,-0.003116419602427346
306.5352335515116,-0.002633827998093921
306.53588886058003,-0.0016576153672147372
306.5365441696485,-0.002287829557820177
306.5371994787169,-0.00267740766099707
306.5378547877853,-0.0026015851965584683
306.5385100968537,-0.0020253908294355864
306.5391654059221,-0.0022770819573271206
306.5398207149906,-0.0027606855530518783
306.540476024059,-0.002499796836425194
306.5411313331274,-0.002241265162087514
306.5417866421958,-0.002896830366828048
306.5424419512642,-0.0022770819573271206
306.5430972603326,-0.00229914079894068
306.5437525694011,-0.0025310532671922624
306.5444078784695,-0.002249284229997136
306.5450631875379,-0.002631829636294349
306.5457184966063,-0.001875206241646404
306.5463738056747,-0.00217118158317927
306.54702911474317,-0.002120710133403229
306.5476844238116,-0.002433453781193851
306.54833973288,-0.0025122225483187534
306.5489950419484,-0.002285382845465769
306.5496503510168,-0.002751436723800119
306.5503056600852,-0.0022520127626682804
306.55096096915366,-0.0021654426974841642
306.55161627822207,-0.0023916162800331465
306.5522715872905,-0.002260531421119911
306.5529268963589,-0.0023748479735221186
306.5535822054273,-0.00258982560500343
306.55423751449575,-0.0022017078431168075
306.55489282356416,-0.003036651654235715
306.55554813263257,-0.002240765571386136
306.556203441701,-0.0025228036190648416
306.5568587507694,-0.002480914877911235
306.5575140598378,-0.0018079664853839256
306.55816936890625,-0.002182095713861853
306.55882467797466,-0.002344219233077467
306.55947998704306,-0.0017769150147025866
306.56013529611147,-0.002444534442150387
306.5607906051799,-0.0028911939612639927
306.56144591424834,-0.002433453781193851
306.56210122331674,-0.0028437328645660297
306.56275653238515,-0.0021592938912181102
306.56341184145356,-0.002698966912126566
306.56406715052196,-0.0023212380706564132
306.56472245959037,-0.002389528247258121
306.56537776865883,-0.0022937349737099416
306.56603307772724,-0.0022605442309680864
306.56668838679565,-0.002277312537583492
306.56734369586405,-0.002120710133403229
306.56799900493246,-0.0021713609231024857
306.5686543140009,-0.0021736282954975977
306.56930962306933,-0.0028352654463577676
306.56996493213774,-0.002541903347806576
306.57062024120614,-0.0026402458145550526
306.57127555027455,-0.0021594732315162505
306.571930859343,-0.0025678308133191916
306.5725861684114,-0.0021259366186336974
306.5732414774798,-0.0027577392500710883
306.57389678654823,-0.002575670541112332
306.57455209561664,-0.0020650634386173714
306.57520740468505,-0.002495300521974546
306.5758627137535,-0.0028645491346966276
306.5765180228219,-0.002433453781193851
306.5771733318903,-0.0020527786366220614
306.5778286409587,-0.002994481092754213
306.57848395002713,-0.002573800279148719
306.5791392590956,-0.0026141646285891065
306.579794568164,-0.002490586437261844
306.5804498772324,-0.0022958358158676373
306.5811051863008,-0.002305276795064273
306.5817604953692,-0.002089159072399118
306.58241580443763,-0.002009301453703223
306.5830711135061,-0.0022697418201180156
306.5837264225745,-0.003034204941219116
306.5843817316429,-0.0023255038050131916
306.5850370407113,-0.0022770819573271206
306.5856923497797,-0.002285779955883098
306.5863476588482,-0.002814526035679515
306.5870029679166,-0.002669798513582772
306.587658276985,-0.00254549015137238
306.5883135860534,-0.0019346703199922192
306.5889688951218,-0.0025622584578772795
306.5896242041902,-0.002551459617161651
306.5902795132587,-0.001996734831309604
306.5909348223271,-0.0025188837552571224
306.5915901313955,-0.002271112491439108
306.5922454404639,-0.0026536578977852036
306.5929007495323,-0.0023652404641967884
306.59355605860077,-0.0022770819573271206
306.5942113676692,-0.0020433504671356338
306.5948666767376,-0.0018030730604311214
306.595521985806,-0.0024897281665193817
306.5961772948744,-0.0024063990345982163
306.5968326039428,-0.002370697529432047
306.59748791301126,-0.002433453781193851
306.59814322207967,-0.0026331362575436348
306.5987985311481,-0.0016515946612884937
306.5994538402165,-0.0022700876903658765
306.6001091492849,-0.002323121142658748
306.60076445835335,-0.0030744668104675434
306.60141976742176,-0.0023799079285179
306.60207507649017,-0.0019480824033660294
306.6027303855586,-0.0021595372814473576
306.603385694627,-0.0018130904901083158
306.6040410036954,-0.0025720324974553292
306.60469631276385,-0.0022252398363379715
306.60535162183226,-0.0028512395320825505
306.60600693090066,-0.002433453781193851
306.60666223996907,-0.00272380552641908
306.6073175490375,-0.002695380108787206
306.60797285810594,-0.0029830033213249082
306.60862816717434,-0.002433453781193851
306.60928347624275,-0.00258982560500343
306.60993878531116,-0.0027215253445774285
306.61059409437956,-0.0027898539516328638
306.61124940344797,-0.002543952949934593
306.61190471251643,-0.001901927927926514
306.61256002158484,-0.0026667881607123794
306.61321533065325,-0.002481542568511932
306.61387063972165,-0.0023900278384287087
306.61452594879006,-0.0023952543236818204
306.6151812578585,-0.0025749916104007065
306.61583656692693,-0.0018827129090477426
306.61649187599534,-0.002445277422832983
306.61714718506374,-0.0024510163084759708
306.61780249413215,-0.002519229625376155
306.6184578032006,-0.00294377906295072
306.619113112269,-0.0022520127627235786
306.6197684213374,-0.002604544309285059
306.62042373040583,-0.0021828386945296615
306.62107903947424,-0.0025591328148469334
306.62173434854265,-0.002667300561198784
306.6223896576111,-0.0022679868484233056
306.6230449666795,-0.002433453781193851
306.6237002757479,-0.0023805356189164845
306.6243555848163,-0.0023210203005570454
306.62501089388473,-0.002248605299170871
306.6256662029532,-0.0023314220307549837
306.6263215120216,-0.0017922229796295086
306.62697682109,-0.0023290906086925346
306.6276321301584,-0.002281117111276803
306.6282874392268,-0.0027461974287558673
306.62894274829523,-0.002154643856725036
306.6295980573637,-0.003105210841479125
306.6302533664321,-0.002543158729047598
306.6309086755005,-0.002553163348863555
306.6315639845689,-0.0025599270355524976
306.6322192936373,-0.00199162363605554
306.6328746027058,-0.0022257522369139356
306.6335299117742,-0.002350521759601576
306.6341852208426,-0.0019643383094221675
306.634840529911,-0.002770241822263939
306.6354958389794,-0.0027053847286357922
306.6361511480478,-0.0023182917679392696
306.6368064571163,-0.0026270002615585114
306.6374617661847,-0.00258982560500343
306.6381170752531,-0.002751654494105867
306.6387723843215,-0.0020436322875270673
306.6394276933899,-0.0028468072677274307
306.64008300245837,-0.002586187561442569
306.6407383115268,-0.0019643383094221675
306.6413936205952,-0.002312437592122814
306.6420489296636,-0.002224958016048647
306.642704238732,-0.0027461974287558673
306.6433595478004,-0.002554469970214198
306.64401485686886,-0.002641040035316314
306.64467016593727,-0.0022136467748248984
306.6453254750057,-0.0021003037832194138
306.6459807840741,-0.0019734334183226583
306.6466360931425,-0.0024919442987316686
306.64729140221095,-0.002433453781193851
306.64794671127936,-0.0022304150813899385
306.64860202034777,-0.0028074164790132935
306.6492573294162,-0.0016094753397198687
306.6499126384846,-0.0028431692239921885
306.650567947553,-0.00218465771628705
306.65122325662145,-0.0027461974287558673
306.65187856568986,-0.0024289062266707896
306.65253387475826,-0.002851239531613344
306.65318918382667,-0.002289302709315087
306.6538444928951,-0.0023182917678658496
306.65449980196354,-0.002219103840297339
306.65515511103195,-0.00258982560500343
306.65581042010035,-0.00247921114618715
306.65646572916876,-0.002409409387489614
306.65712103823716,-0.003027735885381426
306.65777634730557,-0.0022698058701312524
306.65843165637403,-0.0022000041114642937
306.65908696544244,-0.002149186791356688
306.65974227451085,-0.0025652688106326707
306.66039758357925,-0.002901377921202633
306.66105289264766,-0.002459201906347192
306.6617082017161,-0.002816511587850043
306.66236351078453,-0.0018390051459777094
306.66301881985294,-0.002313859503470185
306.66367412892134,-0.0021507239929932963
306.66432943798975,-0.0028389675398145108
306.6649847470582,-0.0015358049570589924
306.6656400561266,-0.0027159017490214227
306.666295365195,-0.0019878703025980734
306.66695067426343,-0.002451016308336751
306.66760598333184,-0.002509225005678702
306.66826129240025,-0.0027166959697328993
306.6689166014687,-0.002063641527253563
306.6695719105371,-0.002264348804788963
306.6702272196055,-0.00258982560500343
306.6708825286739,-0.00258982560500343
306.67153783774233,-0.0023837765523020997
306.6721931468108,-0.0021938681155881136
306.6728484558792,-0.002286458886462997
306.6735037649476,-0.002433453781193851
306.674159074016,-0.00218039198211239
306.6748143830844,-0.002487793854611784
306.67546969215283,-0.002761659113942567
306.6761250012213,-0.0024476088451317766
306.6767803102897,-0.002129856482038479
306.6774356193581,-0.002306813996456594
306.6780909284265,-0.0027281225010234882
306.6787462374949,-0.002432262449957967
306.6794015465634,-0.002537983483887306
306.6800568556318,-0.0022770819573271206
306.6807121647002,-0.002489676926234475
306.6813674737686,-0.0035025261908375174
306.682022782837,-0.002550601346291884
306.6826780919054,-0.002274238134454391
306.6833334009739,-0.0022353085059242358
306.6839887100423,-0.0022156963769692415
306.6846440191107,-0.0025353702414573328
306.6852993281791,-0.0021849395365879103
306.6859546372475,-0.0023580796669244977
306.68660994631597,-0.002335687764980984
306.6872652553844,-0.0023916162799526835
306.6879205644528,-0.0019894075040661663
306.6885758735212,-0.0028776665878213286
306.6892311825896,-0.0022770819573271206
306.689886491658,-0.0023275534069206374
306.69054180072646,-0.002334265853636084
306.69119710979487,-0.0024628399500994345
306.6918524188633,-0.0020855850788602972
306.6925077279317,-0.002092464055448969
306.6931630370001,-0.0025043956310027227
306.69381834606855,-0.0020596576129842024
306.69447365513696,-0.001842361369275897
306.69512896420537,-0.0024244227222789605
306.6957842732738,-0.003185644910508341
306.6964395823422,-0.002566460141884223
306.6970948914106,-0.0020176535819437565
306.69775020047905,-0.0022770819573271206
306.69840550954746,-0.002311745850706883
306.69906081861586,-0.0026162014209412062
306.69971612768427,-0.0027461974287558673
306.7003714367527,-0.00231551199509016
306.70102674582114,-0.002510416336872167
306.70168205488955,-0.002433453781193851
306.70233736395795,-0.0018390563859633311
306.70299267302636,-0.0022770819573271206
306.70364798209476,-0.0017245861130785948
306.70430329116317,-0.002324197183400078
306.70495860023163,-0.0018952795313293708
306.70561390930004,-0.002366598324952085
306.70626921836845,-0.0021453822177857178
306.70692452743685,-0.002433453781193851
306.70757983650526,-0.002268217428678183
306.7082351455737,-0.0024078209459420384
306.70889045464213,-0.0021631112750771114
306.70954576371054,-0.0022770819573271206
306.71020107277894,-0.002670259674109307
306.71085638184735,-0.0026216584863503283
306.7115116909158,-0.0027461974287558673
306.7121669999842,-0.0027160682790541104
306.7128223090526,-0.0028043420758667196
306.71347761812103,-0.00243175004954196
306.71413292718944,-0.002345179984316672
306.71478823625785,-0.002433453781193851
306.7154435453263,-0.0022746992950572523
306.7160988543947,-0.0025545852603423625
306.7167541634631,-0.002224394375524167
306.71740947253153,-0.002902915122705473
306.71806478159994,-0.002433453781193851
306.7187200906684,-0.0027461974287558673
306.7193753997368,-0.0024344785822117323
306.7200307088052,-0.00237734592580588
306.7206860178736,-0.00258982560500343
306.721341326942,-0.0024276508453389654
306.72199663601043,-0.0025573137930115122
306.7226519450789,-0.00258982560500343
306.7233072541473,-0.001906526722358032
306.7239625632157,-0.002371888860573052
306.7246178722841,-0.0029753941739829423
306.7252731813525,-0.0019868583115484717
306.725928490421,-0.0027554590677802463
306.7265837994894,-0.002355363944186721
306.7272391085578,-0.002447442314939763
306.7278944176262,-0.002656847591006011
306.7285497266946,-0.002397137395425063
306.729205035763,-0.0022603648907188268
306.7298603448315,-0.00205095961471799
306.7305156538999,-0.0026867333500940386
306.7311709629683,-0.002439935647622848
306.7318262720367,-0.002898764678706366
306.7324815811051,-0.0022976548374826844
306.73313689017357,-0.0025303102864634008
306.733792199242,-0.002406399034603161
306.7344475083104,-0.0026460871801935026
306.7351028173788,-0.0022770819573271206
306.7357581264472,-0.0024074750755813095
306.7364134355156,-0.002660203814133045
306.73706874458406,-0.002129920532508109
306.73772405365247,-0.0027495024118769492
306.7383793627209,-0.002299755679547378
306.7390346717893,-0.00309082519741125
306.7396899808577,-0.002732285755007353
306.74034528992615,-0.0027206670733760188
306.74100059899456,-0.002507636564155308
306.74165590806297,-0.0029569477552206045
306.7423112171314,-0.0020222011364070726
306.7429665261998,-0.00242151484942219
306.7436218352682,-0.0028066094480529305
306.74427714433665,-0.0023108875804656375
306.74493245340506,-0.0022770819573271206
306.74558776247346,-0.002368660737418978
306.74624307154187,-0.002541621527557184
306.7468983806103,-0.002159076121178677
306.74755368967874,-0.0027768261687087584
306.74820899874715,-0.002387350545706241
306.74886430781555,-0.00264352517762567
306.74951961688396,-0.002433453781193851
306.75017492595236,-0.0028983675683165707
306.75083023502077,-0.0025269156330508164
306.75148554408923,-0.0023902968487051895
306.75214085315764,-0.002175216737003241
306.75279616222605,-0.0031440379897506947
306.75345147129445,-0.002467618084804347
306.75410678036286,-0.0017048458835220736
306.7547620894313,-0.0024508497782994476
306.75541739849973,-0.0021898842014690316
306.75607270756814,-0.0027436866663526193
306.75672801663654,-0.002519396155713985
306.75738332570495,-0.0028541474049747083
306.7580386347734,-0.002848908109705842
306.7586939438418,-0.002219436900448171
306.7593492529102,-0.0026267184412695948
306.76000456197863,-0.002269741819981256
306.76065987104704,-0.0025697010751558674
306.76131518011545,-0.0019408575562461245
306.7619704891839,-0.002420028887810929
306.7626257982523,-0.0022871378171964423
306.7632811073207,-0.002576413521841194
306.76393641638913,-0.0023078772275288233
306.76459172545754,-0.002271612081738917
306.765247034526,-0.0027065760597487338
306.7659023435944,-0.0021990817903681527
306.7665576526628,-0.0032381659621453984
306.7672129617312,-0.0020628344963245786
306.7678682707996,-0.002433453781193851
306.76852357986803,-0.0024242561919696885
306.7691788889365,-0.003183262248226297
306.7698341980049,-0.002217963749088242
306.7704895070733,-0.0027461974287558673
306.7711448161417,-0.002260787621257539
306.7718001252101,-0.0027699087619909913
306.7724554342786,-0.0021178278805654045
306.773110743347,-0.0027649897163612744
306.7737660524154,-0.0027638240061016927
306.7744213614838,-0.002512068828563562
306.7750766705522,-0.00258982560500343
306.7757319796206,-0.0023097602993964123
306.7763872886891,-0.002672027455769358
306.7770425977575,-0.002679982473673839
306.7776979068259,-0.002318573588103204
306.7783532158943,-0.0028028176844141738
306.7790085249627,-0.00258982560500343
306.77966383403117,-0.002410370138480969
306.7803191430996,-0.0026585385124237595
306.780974452168,-0.0025689196643728213
306.7816297612364,-0.0025252503314694688
306.7822850703048,-0.0027681922203266636
306.7829403793732,-0.0024683098254084344
306.78359568844166,-0.0022770819573271206
306.78425099751007,-0.0024644924417180133
306.7849063065785,-0.0032153128996704264
306.7855616156469,-0.002362704081395775
306.7862169247153,-0.002445226182773869
306.78687223378375,-0.0025848297001768764
306.78752754285216,-0.0024987464151586774
306.78818285192057,-0.0022770819573271206
306.788838160989,-0.0021712456331383838
306.7894934700574,-0.002156744698852191
306.7901487791258,-0.0023108491506055903
306.79080408819425,-0.0023806509092470333
306.79145939726266,-0.0021717067937055555
306.79211470633106,-0.0030761705429835106
306.79277001539947,-0.0022782348586083464
306.7934253244679,-0.0024497609272333123
306.79408063353634,-0.002120710133403229
306.79473594260475,-0.0019076540032919983
306.79539125167315,-0.0023436940228462326
306.79604656074156,-0.0025272230730241257
306.79670186980997,-0.00258982560500343
306.79735717887837,-0.001926331002031102
306.79801248794683,-0.00258982560500343
306.79866779701524,-0.00258982560500343
306.79932310608365,-0.0022553817960386515
306.79997841515205,-0.0024196445876093838
306.80063372422046,-0.0021323160048729506
306.8012890332889,-0.0022770819573271206
306.80194434235733,-0.0025108518770002495
306.80259965142574,-0.0022914163615408057
306.80325496049414,-0.0027686533808389856
306.80391026956255,-0.002405310183393158
306.804565578631,-0.002254331374919495
306.8052208876994,-0.002827079848222962
306.8058761967678,-0.0026119869268118245
306.80653150583623,-0.0026485467027604495
306.80718681490464,-0.0026519285461867135
306.80784212397305,-0.0028606164612082533
306.8084974330415,-0.0027015801549249182
306.8091527421099,-0.002776646828607773
306.8098080511783,-0.002059324552983759
306.81046336024673,-0.002302330492118458
306.81111866931514,-0.002511607668050903
306.8117739783836,-0.0024752144220048567
306.812429287452,-0.0026512752354286026
306.8130845965204,-0.0020955896987024775
306.8137399055888,-0.0026345069289298306
306.8143952146572,-0.002506048122631914
306.81505052372563,-0.0032321196361582176
306.8157058327941,-0.002902569252451173
306.8163611418625,-0.0032602376131572776
306.8170164509309,-0.00282714389831839
306.8176717599993,-0.0028856984659598743
306.8183270690677,-0.0024777636142626564
306.8189823781362,-0.0021210816234505645
306.8196376872046,-0.002698787572088498
306.820292996273,-0.00258982560500343
306.8209483053414,-0.002838122079194496
306.8216036144098,-0.0025338970899895772
306.8222589234782,-0.002874822765116591
306.8229142325467,-0.0025281069641996056
306.8235695416151,-0.00305025588760569
306.8242248506835,-0.0028348939559796563
306.8248801597519,-0.0021600368720945985
306.8255354688203,-0.0025838689492004205
306.82619077788877,-0.0021829283645009526
306.8268460869572,-0.0026003041953166516
306.8275013960256,-0.002486653763538554
306.828156705094,-0.002639630933999169
306.8288120141624,-0.0022071136684991854
306.8294673232308,-0.0025896590748425755
306.83012263229926,-0.002711994695152764
306.83077794136767,-0.0025559559316657324
306.8314332504361,-0.0026911015643978293
306.8320885595045,-0.002568266353511314
306.8327438685729,-0.002625924220508333
306.83339917764135,-0.002635339579494151
306.83405448670976,-0.0030589410760893565
306.83470979577817,-0.0023662140250616396
306.8353651048466,-0.0032153128996704264
306.836020413915,-0.0024941732409182542
306.8366757229834,-0.002859950340695382
306.83733103205185,-0.0025342301503112866
306.83798634112026,-0.0024024791707538424
306.83864165018866,-0.0019632750782748324
306.83929695925707,-0.002311681801172482
306.8399522683255,-0.0022991407990175274
306.84060757739394,-0.0024804280968358447
306.84126288646235,-0.0023194062392905574
306.84191819553075,-0.0023336125426394556
306.84257350459916,-0.002132187904666258
306.84322881366757,-0.0026692733030486177
306.843884122736,-0.0023335741128565194
306.84453943180444,-0.00258982560500343
306.84519474087284,-0.0025448112207389927
306.84585004994125,-0.00258982560500343
306.84650535900965,-0.002182492824217731
306.84716066807806,-0.0018320236891685416
306.8478159771465,-0.002120710133403229
306.84847128621493,-0.0024072060654181976
306.84912659528334,-0.0022770819573271206
306.84978190435174,-0.002487755424585915
306.85043721342015,-0.0025220222083743886
306.8510925224886,-0.0027334258461009227
306.851747831557,-0.002792505624097437
306.8524031406254,-0.0027254067782153477
306.85305844969383,-0.0016945850636977439
306.85371375876224,-0.0030589410760893565
306.85436906783065,-0.002403350251579144
306.8550243768991,-0.002740035812343824
306.8556796859675,-0.002097921120957
306.8563349950359,-0.0021830564647061772
306.85699030410433,-0.0025107109671366973
306.85764561317274,-0.0018028168602673904
306.8583009222412,-0.0023334075827059274
306.8589562313096,-0.002290558090589757
306.859611540378,-0.002766565348797118
306.8602668494464,-0.002430161607945459
306.8609221585148,-0.0027263931490030596
306.86157746758323,-0.0020245197485039786
306.8622327766517,-0.002916865226214023
306.8628880857201,-0.00258982560500343
306.8635433947885,-0.0025238796601278588
306.8641987038569,-0.0024826314196056995
306.8648540129253,-0.0024982724448657685
306.8655093219938,-0.0025194602058094596
306.8661646310622,-0.0025881346834871447
306.8668199401306,-0.002659063723088838
306.867475249199,-0.0026071575520072187
306.8681305582674,-0.0028490618297811465
306.8687858673358,-0.0024675540347088723
306.8694411764043,-0.002603391408326126
306.8700964854727,-0.002491854628563288
306.8707517945411,-0.002120710133403229
306.8714071036095,-0.0020108770851809104
306.8720624126779,-0.0029068990367734915
306.87271772174637,-0.0026147026493843245
306.8733730308148,-0.002687783771381302
306.8740283398832,-0.002562296887943469
306.8746836489516,-0.0019957100303024423
306.87533895802,-0.002512965529303632
306.8759942670884,-0.0021688501607891922
306.87664957615686,-0.0025465021423195597
306.87730488522527,-0.00264293591707592
306.8779601942937,-0.0021402838327391153
306.8786155033621,-0.0024264723243980707
306.8792708124305,-0.002156334778431717
306.87992612149895,-0.0022944907645175237
306.88058143056736,-0.0025611824168267085
306.88123673963577,-0.002820252111472239
306.8818920487042,-0.002186258967880881
306.8825473577726,-0.0022770819573271206
306.883202666841,-0.002433453781193851
306.88385797590945,-0.003028453246097158
306.88451328497786,-0.00250935310590005
306.88516859404626,-0.0021481491804212754
306.88582390311467,-0.0022420209528418895
306.8864792121831,-0.0023807405793384723
306.88713452125154,-0.0027023103255907287
306.88778983031995,-0.0023054048952812754
306.88844513938835,-0.002127051089509574
306.88910044845676,-0.0019643383094221675
306.88975575752517,-0.0023817013302802094
306.8904110665936,-0.002666045179925032
306.89106637566204,-0.002851226722337366
306.89172168473044,-0.002120710133403229
306.89237699379885,-0.0022134546244826033
306.89303230286725,-0.0022605570410053214
306.89368761193566,-0.002204064885089027
306.8943429210041,-0.002463301110539277
306.89499823007253,-0.0021069137498142903
306.89565353914094,-0.002342477071869943
306.89630884820934,-0.0018267459637983825
306.89696415727775,-0.0022807712409200253
306.8976194663462,-0.002120710133403229
306.8982747754146,-0.002474368961379287
306.898930084483,-0.0020053431596422032
306.89958539355143,-0.0017558041136311459
306.90024070261984,-0.0030850094514398756
306.90089601168825,-0.00212632091885935
306.9015513207567,-0.002292889512915391
306.9022066298251,-0.0026754349191705712
306.9028619388935,-0.001966259811268737
306.90351724796193,-0.0022397023406385114
306.90417255703034,-0.002988024846418999
306.9048278660988,-0.00274635114872393
306.9054831751672,-0.0028680718885441773
306.9061384842356,-0.002726047278668451
306.906793793304,-0.00258982560500343
306.9074491023724,-0.0026454338697177223
306.90810441144083,-0.002508610124276314
306.9087597205093,-0.002444060471664623
306.9094150295777,-0.002987371535732311
306.9100703386461,-0.0021507111829359897
306.9107256477145,-0.0023318831912777413
306.9113809567829,-0.0026826597662413646
306.9120362658514,-0.002471486708619543
306.9126915749198,-0.0029133296631103467
306.9133468839882,-0.002611090225916452
306.9140021930566,-0.002447237354403442
306.914657502125,-0.0022905709005748
306.9153128111934,-0.0027539731063233367
306.9159681202619,-0.00285348128439538
306.9166234293303,-0.002318394247931286
306.9172787383987,-0.002844488655440828
306.9179340474671,-0.00258982560500343
306.9185893565355,-0.002765143437423421
306.91924466560397,-0.002613818758584605
306.9198999746724,-0.0029339281631427694
306.9205552837408,-0.003171963816747027
306.9212105928092,-0.00258982560500343
306.9218659018776,-0.002873938874420514
306.922521210946,-0.002902569252451173
306.92317652001447,-0.0023297054890406167
306.92383182908287,-0.0025463356122394382
306.9244871381513,-0.00258982560500343
306.9251424472197,-0.0026165472913255742
306.9257977562881,-0.0028195475607736054
306.92645306535655,-0.0024533605408442317
306.92710837442496,-0.0032184513527130183
306.92776368349337,-0.0027121227953539593
306.9284189925618,-0.0028395824205591615
306.9290743016302,-0.002347831656875492
306.9297296106986,-0.002671476624921369
306.93038491976705,-0.0025091225256133032
306.93104022883546,-0.0025603753860023717
306.93169553790386,-0.002391321649733175
306.93235084697227,-0.0017023223113380357
306.9330061560407,-0.002507341933818523
306.93366146510914,-0.002445712963215593
306.93431677417755,-0.0027212563342914075
306.93497208324595,-0.0025272615034396427
306.93562739231436,-0.002179187840887446
306.93628270138277,-0.0023205847600557194
306.9369380104512,-0.002930226069479068
306.93759331951964,-0.0026442169184341772
306.93824862858804,-0.0023718120004762836
306.93890393765645,-0.0026609852249329493
306.93955924672485,-0.002282513402684491
306.94021455579326,-0.002257597928176593
306.9408698648617,-0.0018623449889770308
306.94152517393013,-0.002430763678412151
306.94218048299854,-0.0019294438350945678
306.94283579206694,-0.0022254319864595798
306.94349110113535,-0.002014617608698668
306.9441464102038,-0.0030589410760893565
306.9448017192722,-0.002159729431798215
306.9454570283406,-0.0019657089808260463
306.94611233740903,-0.002675024998763568
306.94676764647744,-0.002323274862634694
306.94742295554585,-0.0023383266274966336
306.9480782646143,-0.0025853677206599587
306.9487335736827,-0.0026650972389791897
306.9493888827511,-0.0021302792128291594
306.95004419181953,-0.0024437530308082504
306.95069950088794,-0.002433453781193851
306.9513548099564,-0.0022729827532525985
306.9520101190248,-0.00220318099458564
306.9526654280932,-0.0020023456167500755
306.9533207371616,-0.0021778427896275523
306.95397604623,-0.0024628911901321245
306.95463135529843,-0.0023981750065785457
306.9552866643669,-0.0020105440249160115
306.9559419734353,-0.002949761338881978
306.9565972825037,-0.002557275362911645
306.9572525915721,-0.002406142834206192
