relative stage position (mm),signal (counts),Hilbert envelope
0.08294,-7.150437852,7.782229083
0.08294,-5.875437852,6.957091348
0.08295,-5.838437852,6.582984966
0.08295,-6.224437852,7.313405919
0.08295,-5.584437852,7.016223583
0.08296,-5.259437852,6.963505858
0.08296,-4.842437852,6.484139252
0.08296,-5.211437852,7.255082833
0.08296,-3.611437852,6.373895943
0.08297,-4.118437852,5.813992771
0.08297,-4.285437852,6.526593567
0.08297,-4.523437852,6.446866914
0.08298,-4.874437852,8.032246914
0.08298,-2.905437852,7.157356039
0.08298,-3.198437852,6.758844639
0.08299,-2.600437852,7.094008621
0.08299,-2.343437852,6.538005772
0.08299,-2.227437852,7.044002172
0.08299,-1.531437852,6.437326273
0.083,-2.294437852,6.870010558
0.083,-1.245437852,7.658248651
0.083,-0.933437852,6.93377524
0.08301,-0.213437852,8.394932781
0.08301,2.095562148,6.547408705
0.08301,-0.621437852,5.452535607
0.08302,0.456562148,7.22395641
0.08302,0.540562148,6.454287368
0.08302,1.432562148,7.248801773
0.08303,1.094562148,6.008861395
0.08303,1.268562148,7.54421287
0.08303,2.146562148,6.884035563
0.08303,2.206562148,7.769597943
0.08304,3.409562148,7.264289515
0.08304,2.793562148,7.483639571
0.08304,4.529562148,7.872996219
0.08305,3.235562148,6.719757725
0.08305,4.814562148,9.15612141
0.08305,7.290562148,9.137788821
0.08306,5.711562148,6.524395106
0.08306,4.416562148,6.173663756
0.08306,5.906562148,7.411221611
0.08306,5.509562148,6.228337231
0.08307,4.491562148,5.764972449
0.08307,5.516562148,6.951610607
0.08307,6.308562148,7.058704106
0.08308,5.410562148,5.857664114
0.08308,4.843562148,5.764624004
0.08308,5.452562148,6.481853166
0.08309,6.572562148,7.628047943
0.08309,7.495562148,7.661807155
0.08309,5.062562148,5.412182242
0.08309,7.206562148,7.761195737
0.0831,6.256562148,6.338877897
0.0831,6.443562148,6.986411779
0.0831,7.530562148,7.795677873
0.08311,8.850562148,8.978985875
0.08311,8.160562148,8.23279549
0.08311,7.103562148,7.109664226
0.08312,7.052562148,7.135047425
0.08312,6.891562148,6.891566898
0.08312,7.876562148,7.991059544
0.08312,7.027562148,7.163447333
0.08313,7.461562148,7.775873526
0.08313,6.442562148,6.859938397
0.08313,6.460562148,6.796855471
0.08314,7.089562148,7.425920751
0.08314,6.194562148,7.221007976
0.08314,5.667562148,5.910373981
0.08315,7.542562148,8.1823102
0.08315,6.047562148,6.934940818
0.08315,6.888562148,7.884015609
0.08315,5.906562148,7.058695985
0.08316,6.921562148,8.287393781
0.08316,5.476562148,7.338214719
0.08316,6.633562148,8.486716551
0.08317,4.338562148,7.700254568
0.08317,4.969562148,6.775868675
0.08317,5.088562148,8.134093877
0.08318,3.755562148,7.053073803
0.08318,3.958562148,6.559724587
0.08318,4.651562148,7.660676309
0.08318,2.908562148,6.660600188
0.08319,5.292562148,7.10000957
0.08319,4.842562148,10.26814062
0.08319,1.200562148,7.315250134
0.0832,3.258562148,7.094044373
0.0832,2.094562148,7.84361561
0.0832,2.240562148,6.630558453
0.08321,3.115562148,8.191456936
0.08321,1.723562148,9.047993147
0.08321,-0.384437852,8.242212798
0.08321,0.057562148,6.377922159
0.08322,0.483562148,7.258359467
0.08322,-0.083437852,6.401326251
0.08322,0.852562148,6.934435628
0.08323,0.475562148,7.216793803
0.08323,0.355562148,8.501079293
0.08323,-1.629437852,8.003679116
0.08324,-0.480437852,7.722320772
0.08324,-2.401437852,8.879742173
0.08324,-2.473437852,7.504606325
0.08324,-2.571437852,7.718736215
0.08325,-2.375437852,8.042307555
0.08325,-4.975437852,9.353936787
0.08325,-4.295437852,6.369014355
0.08326,-2.837437852,6.889550968
0.08326,-3.989437852,7.46075058
0.08326,-4.593437852,7.878212273
0.08327,-4.963437852,6.868991206
0.08327,-3.293437852,6.422539122
0.08327,-5.041437852,8.75339716
0.08327,-7.715437852,9.498825884
0.08328,-6.165437852,6.489821796
0.08328,-3.754437852,5.953716848
0.08328,-7.154437852,8.53317473
0.08329,-5.801437852,6.27567959
0.08329,-5.502437852,6.416730393
0.08329,-5.502437852,6.493508044
0.0833,-7.229437852,7.95351507
0.0833,-6.009437852,6.117846002
0.0833,-5.751437852,6.541388236
0.0833,-7.168437852,7.298364556
0.08331,-5.371437852,5.551804831
0.08331,-6.431437852,6.881708709
0.08331,-7.813437852,7.94667269
0.08332,-7.223437852,7.259055413
0.08332,-5.549437852,5.54943806
0.08332,-6.568437852,6.577524131
0.08333,-6.618437852,6.627527472
0.08333,-6.395437852,6.509302007
0.08333,-5.354437852,5.374429682
0.08333,-7.247437852,7.261737817
0.08334,-6.401437852,6.839798409
0.08334,-5.834437852,6.112290808
0.08334,-5.814437852,6.296071975
0.08335,-5.420437852,5.876526125
0.08335,-5.522437852,6.067292468
0.08335,-5.199437852,5.915563051
0.08336,-4.799437852,5.358099389
0.08336,-5.876437852,6.297676477
0.08336,-5.929437852,6.776461049
0.08336,-6.553437852,7.699748916
0.08337,-4.765437852,7.791870057
0.08337,-3.442437852,5.287782987
0.08337,-4.857437852,6.826924374
0.08338,-3.643437852,6.06218286
0.08338,-4.557437852,7.070173189
0.08338,-2.603437852,6.527266154
0.08339,-3.485437852,5.886663243
0.08339,-3.085437852,7.486948926
0.08339,-1.407437852,5.567202647
0.08339,-3.393437852,6.474110045
0.0834,-1.523437852,7.866931571
0.0834,-0.416437852,5.450266187
0.0834,-1.594437852,6.89231598
0.08341,1.052562148,6.159780036
0.08341,-0.674437852,4.620868474
0.08341,-0.326437852,5.598478842
0.08342,-1.139437852,5.360578099
0.08342,-0.245437852,6.848474447
0.08342,0.112562148,5.894544505
0.08342,0.474562148,7.129466541
0.08343,1.464562148,6.322121828
0.08343,1.340562148,6.893985573
0.08343,2.766562148,6.639241597
0.08344,1.979562148,5.66309502
0.08344,2.254562148,6.490504246
0.08344,3.063562148,6.220379469
0.08345,2.508562148,5.989970748
0.08345,3.798562148,6.477374716
0.08345,2.101562148,4.580756074
0.08345,2.426562148,7.240771421
0.08346,4.332562148,7.375405511
0.08346,4.836562148,7.642746983
0.08346,5.237562148,6.887992674
0.08347,5.056562148,7.261722709
0.08347,6.088562148,7.113931981
0.08347,4.790562148,6.401148121
0.08348,6.767562148,7.922842774
0.08348,6.289562148,6.812445082
0.08348,5.785562148,6.277878789
0.08348,5.709562148,6.584211149
0.08349,7.555562148,7.910613415
0.08349,6.118562148,6.136825928
0.08349,5.070562148,5.346930594
0.0835,6.423562148,6.746107079
0.0835,5.971562148,5.980681383
0.0835,4.784562148,5.268927998
0.08351,7.548562148,7.838425315
0.08351,6.954562148,6.957028023
0.08351,6.439562148,6.442979484
0.08351,6.126562148,6.163621693
0.08352,7.509562148,7.535239868
0.08352,7.369562148,7.406462227
0.08352,7.106562148,7.195821527
0.08353,6.544562148,6.694089762
0.08353,6.696562148,6.856376142
0.08353,5.951562148,6.193851162
0.08354,6.486562148,6.512163645
0.08354,8.091562148,8.287659011
0.08354,6.866562148,7.669731909
0.08354,6.734562148,7.176833782
0.08355,7.019562148,8.342896849
0.08355,4.647562148,5.843058116
0.08355,6.210562148,6.915296557
0.08356,5.440562148,6.168316609
0.08356,8.430562148,9.128490086
0.08356,5.586562148,9.145459504
0.08357,4.008562148,5.658305652
0.08357,6.032562148,7.578734364
0.08357,5.424562148,8.01220285
0.08357,3.878562148,7.126417474
0.08358,4.234562148,6.266872554
0.08358,4.604562148,7.128437777
0.08358,4.831562148,7.12332644
0.08359,4.636562148,8.013632269
0.08359,4.512562148,7.452894029
0.08359,4.729562148,9.34515175
0.0836,2.457562148,8.003928782
0.0836,3.028562148,8.086121167
0.0836,1.634562148,7.932823678
0.0836,1.512562148,6.929931602
0.08361,2.115562148,6.786799745
0.08361,2.612562148,8.345710538
0.08361,0.404562148,8.225665522
0.08362,0.792562148,6.669500302
0.08362,1.486562148,7.990637679
0.08362,-0.178437852,8.268040283
0.08363,0.123562148,7.056229349
0.08363,-0.045437852,8.978842827
0.08363,-2.433437852,7.507373517
0.08363,0.382562148,6.888600109
0.08364,-1.926437852,9.216083531
0.08364,-2.203437852,7.297816017
0.08364,-2.597437852,8.446244701
0.08365,-3.418437852,7.049073417
0.08365,-1.879437852,6.654627084
0.08365,-2.383437852,8.109259812
0.08366,-4.431437852,8.941494627
0.08366,-4.645437852,7.532666904
0.08366,-4.587437852,7.494228178
0.08366,-4.060437852,6.128180472
0.08367,-3.176437852,7.274507873
0.08367,-6.035437852,8.709927252
0.08367,-5.377437852,6.605254688
0.08368,-3.613437852,5.818569392
0.08368,-4.811437852,7.998518734
0.08368,-6.805437852,8.427686875
0.08369,-5.969437852,6.994437225
0.08369,-5.728437852,7.008228086
0.08369,-6.466437852,7.406382683
0.08369,-5.653437852,6.321087597
0.0837,-5.886437852,7.166754044
0.0837,-7.167437852,7.816198494
0.0837,-6.877437852,7.338616297
0.08371,-6.994437852,7.326549109
0.08371,-7.567437852,7.821996631
0.08371,-7.039437852,7.0448447
0.08372,-6.439437852,6.700136713
0.08372,-8.362437852,8.362987218
0.08372,-6.372437852,6.378201206
0.08373,-7.891437852,7.927330423
0.08373,-5.407437852,5.763006041
0.08373,-6.255437852,6.26037331
0.08373,-5.985437852,6.412560853
0.08374,-4.625437852,4.77754697
0.08374,-5.107437852,5.170012338
0.08374,-5.361437852,5.371817771
0.08375,-6.553437852,6.56122094
0.08375,-7.633437852,7.88832954
0.08375,-5.869437852,6.983863064
0.08376,-4.697437852,5.180352448
0.08376,-6.195437852,6.547299813
0.08376,-5.861437852,6.658030044
0.08376,-6.283437852,6.922437748
0.08377,-6.664437852,8.293657818
0.08377,-4.714437852,7.205396001
0.08377,-4.409437852,6.848120944
0.08378,-3.531437852,6.135537584
0.08378,-4.065437852,6.421816673
0.08378,-2.941437852,6.171625199
0.08379,-3.464437852,5.691894201
0.08379,-3.492437852,6.924870791
0.08379,-2.073437852,6.250809069
0.08379,-1.963437852,5.279027408
0.0838,-3.054437852,6.359753181
0.0838,-1.057437852,6.699799255
0.0838,-1.305437852,4.536819848
0.08381,-2.632437852,6.872416261
0.08381,-0.216437852,6.828328899
0.08381,0.192562148,5.45805741
0.08382,-0.305437852,4.869815961
0.08382,-0.880437852,5.470573245
0.08382,-0.325437852,5.865130058
0.08382,-0.085437852,5.856769855
0.08383,0.262562148,6.028690227
0.08383,0.661562148,5.944916612
0.08383,0.470562148,5.835174368
0.08384,0.834562148,6.795363353
0.08384,1.882562148,6.613054153
0.08384,1.693562148,6.960371017
0.08385,3.948562148,7.810282234
0.08385,3.272562148,5.323732624
0.08385,2.227562148,6.632201415
0.08385,5.176562148,7.513767294
0.08386,3.414562148,4.774924382
0.08386,3.074562148,5.770198863
0.08386,3.520562148,5.775864489
0.08387,4.014562148,6.629789616
0.08387,4.894562148,6.530904414
0.08387,4.800562148,6.294866016
0.08388,4.533562148,5.622519214
0.08388,4.423562148,6.54358253
0.08388,6.800562148,7.631710342
0.08388,4.774562148,5.147309521
0.08389,4.550562148,5.780459406
0.08389,5.894562148,7.122036515
0.08389,7.537562148,7.853800631
0.0839,5.116562148,5.139636786
0.0839,4.572562148,5.451395622
0.0839,6.463562148,7.121611752
0.08391,7.024562148,7.305804495
0.08391,6.940562148,7.114785391
0.08391,7.770562148,7.851749257
0.08391,7.478562148,7.487187796
0.08392,6.738562148,6.763026343
0.08392,6.598562148,6.607106167
0.08392,7.444562148,7.570370145
0.08393,5.024562148,5.474606914
0.08393,6.029562148,6.033861731
0.08393,6.696562148,7.068881095
0.08394,5.094562148,5.220818454
0.08394,6.315562148,6.464989317
0.08394,5.655562148,5.809285814
0.08394,6.577562148,6.645868157
0.08395,8.051562148,8.206552087
0.08395,7.864562148,9.126028322
0.08395,5.580562148,7.056428528
0.08396,5.824562148,7.612577791
0.08396,3.634562148,5.558590699
0.08396,5.096562148,6.007454713
0.08397,4.396562148,5.823244773
0.08397,5.589562148,6.320631116
0.08397,5.775562148,7.620287236
0.08397,4.568562148,6.804480692
0.08398,4.218562148,6.432091869
0.08398,4.369562148,6.247576945
0.08398,4.860562148,6.982963696
0.08399,4.349562148,7.24534236
0.08399,3.984562148,6.759520836
0.08399,4.440562148,7.944184567
0.084,2.057562148,7.00393599
0.084,3.525562148,5.942493917
0.084,3.354562148,8.521171998
0.084,0.876562148,5.422586007
0.08401,4.487562148,7.139394127
0.08401,2.218562148,8.614681295
0.08401,1.787562148,6.889082892
0.08402,1.326562148,8.255971403
0.08402,-0.115437852,6.522528431
0.08402,1.158562148,6.32683651
0.08403,1.358562148,7.26647601
0.08403,-0.132437852,8.313673806
0.08403,-1.275437852,6.300314
0.08403,0.609562148,6.728044167
0.08404,-1.273437852,7.902353612
0.08404,-2.051437852,6.510428342
0.08404,-0.943437852,5.185973991
0.08405,0.353562148,6.811289387
0.08405,-1.953437852,7.929982308
0.08405,-1.994437852,6.557965081
0.08406,-2.013437852,7.038112987
0.08406,-2.168437852,6.906739041
0.08406,-3.059437852,7.890591281
0.08406,-3.978437852,6.908310857
0.08407,-2.655437852,6.396550709
0.08407,-4.164437852,7.605441858
0.08407,-3.897437852,6.166577427
0.08408,-3.357437852,6.692919769
0.08408,-4.673437852,7.291696452
0.08408,-4.405437852,6.414706912
0.08409,-4.148437852,6.812087856
0.08409,-5.789437852,7.668995479
0.08409,-4.761437852,6.037747212
0.08409,-5.457437852,7.38328248
0.0841,-5.676437852,6.343133912
0.0841,-4.509437852,6.206038355
0.0841,-5.979437852,6.988439388
0.08411,-5.400437852,6.886311669
0.08411,-7.751437852,8.380561934
0.08411,-5.989437852,6.230436534
0.08412,-6.419437852,6.85122683
0.08412,-6.004437852,6.249407784
0.08412,-6.422437852,6.807493213
0.08412,-7.043437852,7.238410706
0.08413,-7.205437852,7.223393346
0.08413,-6.134437852,6.158756225
0.08413,-7.383437852,7.416636267
0.08414,-7.443437852,7.512612669
0.08414,-6.059437852,6.561087213
0.08414,-3.539437852,3.582928276
0.08415,-6.731437852,6.775515291
0.08415,-6.000437852,6.261998523
0.08415,-6.285437852,6.33853112
0.08415,-5.471437852,6.23287068
0.08416,-4.456437852,4.508503069
0.08416,-6.409437852,6.643081628
0.08416,-5.031437852,5.554805828
0.08417,-5.277437852,5.563430667
0.08417,-5.891437852,6.226316684
0.08417,-6.034437852,6.710570526
0.08418,-5.999437852,6.973341531
0.08418,-5.168437852,6.953277703
0.08418,-4.589437852,6.42857166
0.08418,-3.061437852,5.920378854
0.08419,-3.481437852,4.090410202
0.08419,-5.792437852,7.872108027
0.08419,-1.635437852,5.363006449
0.0842,-3.953437852,5.088477519
0.0842,-3.215437852,6.046390535
0.0842,-3.318437852,5.197304095
0.08421,-3.699437852,6.318275807
0.08421,-3.312437852,6.663256823
0.08421,-1.997437852,6.361363664
0.08421,-2.412437852,5.99237969
0.08422,-1.478437852,6.772502654
0.08422,-0.907437852,5.729577787
0.08422,-0.440437852,5.79543848
0.08423,-1.031437852,4.753071981
0.08423,-1.325437852,6.542103298
0.08423,0.143562148,5.81272938
0.08424,-0.545437852,5.68700841
0.08424,-0.453437852,6.59827632
0.08424,1.252562148,7.594536687
0.08424,2.525562148,6.169386451
0.08425,1.697562148,5.480682684
0.08425,1.930562148,5.469484266
0.08425,2.076562148,5.47065619
0.08426,1.986562148,4.742598054
0.08426,1.184562148,5.038409045
0.08426,1.529562148,5.886921927
0.08427,2.698562148,7.042451203
0.08427,4.012562148,6.799283505
0.08427,4.242562148,6.552663037
0.08427,4.479562148,5.911972776
0.08428,4.219562148,5.670179613
0.08428,4.062562148,4.692287197
0.08428,2.038562148,4.085708882
0.08429,3.958562148,6.266301313
0.08429,4.328562148,5.536680309
0.08429,3.686562148,5.54062501
0.0843,5.763562148,7.370889279
0.0843,5.781562148,6.097507662
0.0843,4.593562148,5.467192649
0.0843,5.729562148,6.035612497
0.08431,4.239562148,4.852186511
0.08431,6.052562148,6.400664784
0.08431,3.986562148,4.096777156
0.08432,4.133562148,5.332147204
0.08432,6.112562148,7.121392929
0.08432,8.022562148,8.292214494
0.08433,6.882562148,6.887234912
0.08433,5.873562148,5.903663597
0.08433,6.811562148,6.812393781
0.08433,5.013562148,5.078788553
0.08434,5.650562148,5.807688537
0.08434,7.002562148,7.036365818
0.08434,5.372562148,5.373815777
0.08435,7.264562148,7.273714413
0.08435,5.812562148,5.94690996
0.08435,7.345562148,7.345763634
0.08436,7.946562148,8.475695783
0.08436,5.672562148,6.423569516
0.08436,6.618562148,6.974414494
0.08436,6.282562148,7.377548958
0.08437,5.659562148,6.424172854
0.08437,6.248562148,7.559425212
0.08437,4.952562148,6.657429126
0.08438,4.077562148,5.991349569
0.08438,4.761562148,5.137695031
0.08438,7.370562148,8.987244858
0.08439,3.970562148,6.677333563
0.08439,5.860562148,8.196573893
0.08439,2.452562148,6.898994633
0.08439,4.429562148,6.610824899
0.0844,2.061562148,7.192189017
0.0844,2.740562148,4.884751966
0.0844,2.788562148,6.37698553
0.08441,3.372562148,5.465071058
0.08441,3.654562148,7.743503084
0.08441,2.401562148,6.990765823
0.08442,0.972562148,7.514036745
0.08442,0.458562148,4.706476463
0.08442,2.082562148,6.330649271
0.08443,0.830562148,5.794450122
0.08443,1.077562148,6.350245747
0.08443,0.092562148,5.098438304
0.08443,1.680562148,5.909725218
0.08444,0.251562148,5.905306311
0.08444,1.582562148,6.033263343
0.08444,0.199562148,7.231547081
0.08445,0.033562148,6.496892959
0.08445,-0.817437852,7.263799316
0.08445,-1.076437852,6.526399063
0.08446,-1.911437852,7.260625671
0.08446,-2.315437852,6.022869926
0.08446,-2.241437852,6.051457889
0.08446,-1.295437852,4.622075311
0.08447,-0.913437852,7.374104094
0.08447,-3.839437852,7.028441679
0.08447,-1.879437852,5.850757793
0.08448,-3.763437852,7.56954925
0.08448,-4.057437852,6.557108024
0.08448,-4.223437852,6.439772231
0.08449,-4.320437852,6.101416122
0.08449,-3.802437852,5.00659773
0.08449,-2.783437852,5.60245916
0.08449,-5.195437852,6.657656229
0.0845,-2.751437852,4.34208352
0.0845,-4.627437852,7.480418392
0.0845,-6.080437852,6.888992139
0.08451,-4.408437852,5.115178138
0.08451,-4.228437852,5.873837486
0.08451,-6.422437852,7.381167078
0.08452,-5.664437852,5.967091539
0.08452,-5.358437852,5.788541382
0.08452,-5.371437852,5.796789946
0.08452,-6.077437852,6.26332913
0.08453,-4.975437852,5.156934224
0.08453,-6.503437852,6.613924356
0.08453,-4.353437852,4.374477933
0.08454,-4.478437852,5.031161406
0.08454,-6.308437852,6.48294021
0.08454,-6.780437852,6.783745072
0.08455,-5.371437852,5.41225606
0.08455,-6.100437852,6.101420047
0.08455,-5.459437852,5.611168485
0.08455,-5.994437852,6.015239733
0.08456,-5.047437852,5.659467071
0.08456,-4.655437852,4.662435553
0.08456,-6.042437852,6.519480106
0.08457,-3.878437852,4.329357637
0.08457,-5.051437852,5.289753738
0.08457,-4.889437852,5.371366372
0.08458,-4.243437852,5.053760952
0.08458,-4.216437852,4.418045425
0.08458,-5.880437852,6.512612752
0.08458,-4.342437852,5.672839768
0.08459,-4.194437852,5.648896599
0.08459,-3.043437852,4.437563792
0.08459,-4.449437852,5.250151903
0.0846,-3.966437852,5.672810745
0.0846,-4.137437852,5.460789026
0.0846,-4.428437852,6.818231417
0.08461,-2.777437852,6.346222067
0.08461,-2.085437852,5.66492409
0.08461,-1.682437852,5.082082203
0.08461,-1.891437852,5.228075579
0.08462,-1.005437852,4.947294883
0.08462,-1.271437852,4.447178864
0.08462,-0.841437852,3.991949763
0.08463,-3.251437852,4.839468148
0.08463,-1.719437852,7.995836894
0.08463,1.732562148,4.682910054
0.08464,-1.796437852,4.084369795
0.08464,-0.981437852,5.531981973
0.08464,-0.990437852,5.997289678
0.08464,1.347562148,6.259841965
0.08465,0.156562148,3.894556561
0.08465,-0.287437852,6.453618318
0.08465,1.976562148,5.681019874
0.08466,0.039562148,4.852603688
0.08466,1.020562148,7.696688977
0.08466,4.816562148,8.193446779
0.08467,4.112562148,4.820197445
0.08467,1.086562148,4.132678764
0.08467,3.534562148,5.99462159
0.08467,2.318562148,3.866469712
0.08468,2.662562148,5.697295467
0.08468,3.824562148,5.134339491
0.08468,2.501562148,4.159657364
0.08469,2.661562148,5.099217456
0.08469,4.106562148,5.798083471
0.08469,2.758562148,4.038538968
0.0847,3.290562148,6.571363101
0.0847,5.814562148,7.109925034
0.0847,5.424562148,6.371441478
0.0847,5.673562148,5.957635435
0.08471,3.998562148,4.696418775
0.08471,5.662562148,6.377257729
0.08471,5.864562148,6.128788437
0.08472,5.733562148,5.763714103
0.08472,4.192562148,4.262623769
0.08472,4.856562148,5.000243798
0.08473,3.985562148,4.134173752
0.08473,5.153562148,5.650447071
0.08473,6.016562148,6.044635876
0.08473,4.383562148,4.417418939
0.08474,5.779562148,6.20096222
0.08474,7.436562148,7.441111189
0.08474,5.660562148,5.79655163
0.08475,4.982562148,5.203285854
0.08475,4.026562148,4.02656278
0.08475,5.704562148,5.731991335
0.08476,3.904562148,3.906731761
0.08476,7.506562148,7.534361242
0.08476,5.679562148,6.235508005
0.08476,5.835562148,5.840056214
0.08477,6.780562148,7.164929438
0.08477,6.220562148,6.593278202
0.08477,6.244562148,7.208955227
0.08478,5.078562148,6.180993522
0.08478,4.798562148,5.791112538
0.08478,5.701562148,6.570007132
0.08479,4.311562148,6.472400389
0.08479,4.384562148,4.998250811
0.08479,6.258562148,8.103280304
0.08479,3.042562148,6.130558365
0.0848,4.371562148,6.240512106
0.0848,2.407562148,6.527456122
0.0848,2.068562148,3.529337186
0.08481,4.471562148,6.338997163
0.08481,2.164562148,5.163858798
0.08481,3.803562148,5.422288725
0.08482,3.093562148,5.968065486
0.08482,3.649562148,6.343177559
0.08482,1.898562148,6.131030785
0.08482,3.228562148,6.010075686
0.08483,0.819562148,6.589053737
0.08483,2.814562148,4.532702875
0.08483,2.070562148,8.284399001
0.08484,0.538562148,4.12700529
0.08484,2.593562148,7.888278793
0.08484,-0.873437852,5.343290049
0.08485,2.133562148,6.439348049
0.08485,-0.549437852,6.330529499
0.08485,0.616562148,6.533905995
0.08485,-1.995437852,5.847305493
0.08486,1.434562148,5.130367892
0.08486,-1.503437852,7.910710409
0.08486,-1.711437852,4.523484383
0.08487,0.130562148,5.972877409
0.08487,-2.034437852,6.774706145
0.08487,-2.044437852,5.470135163
0.08488,-1.876437852,5.652387152
0.08488,-1.689437852,5.273508025
0.08488,-2.419437852,6.661231893
0.08488,-3.255437852,5.136175895
0.08489,-1.213437852,5.598457875
0.08489,-4.318437852,7.048033462
0.08489,-2.897437852,4.588222056
0.0849,-2.897437852,5.640775859
0.0849,-3.115437852,5.340829314
0.0849,-3.169437852,6.235232228
0.08491,-5.470437852,7.494146576
0.08491,-5.113437852,5.704222576
0.08491,-4.123437852,5.209123669
0.08491,-3.992437852,4.631559402
0.08492,-3.861437852,5.830040483
0.08492,-6.157437852,6.455743001
0.08492,-3.003437852,3.739022885
0.08493,-5.649437852,6.532765529
0.08493,-5.126437852,5.309976824
0.08493,-5.155437852,5.198286523
0.08494,-2.504437852,2.632047078
0.08494,-4.071437852,5.396649283
0.08494,-5.949437852,6.331727865
0.08494,-5.879437852,5.889018696
0.08495,-4.153437852,4.201222683
0.08495,-5.821437852,5.882826571
0.08495,-4.451437852,4.48334632
0.08496,-5.129437852,5.150231819
0.08496,-4.452437852,4.625065159
0.08496,-3.685437852,3.693436189
0.08497,-4.666437852,4.667548388
0.08497,-4.895437852,4.895471096
0.08497,-5.491437852,5.550584965
0.08497,-4.825437852,5.147642848
0.08498,-4.256437852,4.478595895
0.08498,-4.605437852,4.87192815
0.08498,-4.749437852,5.098907686
0.08499,-4.313437852,5.432745553
0.08499,-2.797437852,3.549162489
0.08499,-4.130437852,4.803982634
0.085,-2.600437852,3.813814284
0.085,-3.177437852,3.684273589
0.085,-3.682437852,4.180638017
0.085,-4.086437852,5.516591078
0.08501,-1.657437852,3.383658669
0.08501,-3.909437852,4.452321329
0.08501,-3.141437852,4.929316552
0.08502,-3.287437852,5.206644078
0.08502,-1.345437852,4.63762649
0.08502,-2.211437852,3.87076856
0.08503,-1.513437852,4.702307914
0.08503,-0.831437852,3.503605361
0.08503,-1.367437852,2.778531801
0.08503,-3.040437852,5.032966521
0.08504,-0.165437852,4.20923702
0.08504,-3.036437852,4.27840008
0.08504,-0.783437852,6.74041775
0.08505,0.374562148,3.639319783
0.08505,-0.393437852,4.859374002
0.08505,0.667562148,4.085201056
0.08506,0.598562148,3.885364729
0.08506,0.076562148,3.290250642
0.08506,0.222562148,4.11888995
0.08506,0.165562148,3.901346816
0.08507,1.043562148,4.53751474
0.08507,0.431562148,3.642526941
0.08507,1.468562148,5.269925631
0.08508,1.860562148,3.656486134
0.08508,1.166562148,3.982479772
0.08508,0.683562148,3.921025153
0.08509,2.412562148,6.690502205
0.08509,4.683562148,5.499494795
0.08509,2.275562148,3.277861282
0.08509,2.600562148,3.536868102
0.0851,1.305562148,2.999772455
0.0851,1.989562148,4.510065872
0.0851,3.138562148,5.228118075
0.08511,4.402562148,5.423397127
0.08511,3.192562148,3.564846687
0.08511,2.517562148,4.598706884
0.08512,5.714562148,6.298110044
0.08512,2.882562148,2.94763645
0.08512,3.645562148,4.864598153
0.08513,4.228562148,4.362777626
0.08513,3.133562148,3.810967652
0.08513,4.157562148,4.733404925
0.08513,4.764562148,5.159829182
0.08514,4.640562148,4.826786081
0.08514,5.652562148,5.762963544
0.08514,4.158562148,4.246837988
0.08515,3.790562148,4.02332308
0.08515,4.401562148,4.401958719
0.08515,4.097562148,4.531375295
0.08516,6.806562148,6.822208247
0.08516,3.486562148,3.828312573
0.08516,4.021562148,4.045799144
0.08516,4.410562148,4.427872249
0.08517,3.932562148,3.988929415
0.08517,6.607562148,6.678061017
0.08517,6.840562148,7.177238764
0.08518,5.692562148,6.249406929
0.08518,4.496562148,6.040076437
0.08518,2.693562148,3.411342133
0.08519,4.163562148,4.46670323
0.08519,4.423562148,4.784331813
0.08519,4.616562148,5.518249544
0.08519,3.846562148,4.658314213
0.0852,4.011562148,5.534279206
0.0852,2.258562148,3.256171094
0.0852,4.694562148,5.289983334
0.08521,3.082562148,4.708715749
0.08521,3.984562148,4.87471758
0.08521,3.236562148,5.041028834
0.08522,3.734562148,5.006256256
0.08522,3.007562148,5.641194486
0.08522,2.050562148,4.266369829
0.08522,2.513562148,4.04255957
0.08523,3.725562148,5.259646598
0.08523,2.264562148,5.824346857
0.08523,1.535562148,3.674299438
0.08524,3.332562148,5.30785255
0.08524,1.698562148,5.695833138
0.08524,1.006562148,3.701568025
0.08525,3.083562148,4.932611927
0.08525,1.992562148,6.014846461
0.08525,1.208562148,4.996797352
0.08525,1.138562148,4.851612977
0.08526,2.067562148,5.069702276
0.08526,0.980562148,6.493647174
0.08526,0.434562148,4.573603561
0.08527,1.468562148,6.789673965
0.08527,-1.553437852,6.43680624
0.08527,-1.019437852,4.918846042
0.08528,-1.122437852,4.345850482
0.08528,0.160562148,4.474227259
0.08528,-0.796437852,4.954355215
0.08528,0.096562148,5.035530636
0.08529,-2.067437852,6.297507811
0.08529,-1.494437852,3.425460568
0.08529,0.539562148,5.27022144
0.0853,-2.023437852,6.675246546
0.0853,-2.737437852,5.194732792
0.0853,-1.243437852,4.188549603
0.08531,-0.980437852,6.011803715
0.08531,-3.649437852,7.338154868
0.08531,-3.963437852,5.519867609
0.08531,-2.731437852,5.020965743
0.08532,-3.085437852,5.113278491
0.08532,-2.650437852,6.046651827
0.08532,-5.957437852,7.880391654
0.08533,-4.860437852,5.219712699
0.08533,-3.423437852,4.783052624
0.08533,-4.704437852,5.856699473
0.08534,-5.161437852,5.827737857
0.08534,-4.840437852,5.056065938
0.08534,-3.510437852,4.015570598
