51.527,-0.47648,231.74,118.53,315.2,202.61,367.55,275.31,312.95,309.75,313.71,346.42,338.87,151.91,238.96,158.65,120.54,102.67,215.85,336.43,360.67,250.5,163.83,390.99,253.94,114.25,255.51,271.47,303.02,20.344,100.04,364.44,286.07,289.19,125.14,323.13,320.66,334.89,167.48,274.48,190.31,323.16,291.87,126.49,154.65,147.6,349.68,286.39,346.02,304.4,518.93,374.24,382.94,91.379,341.09,233.75,292.13,275.99,145.14,138.78,188.98,336.2,132.01,220.68,309.97,176.8,234.74,372.58,186.21,283.24,218.06,234.76,165.2,397.94,296.41,382.71,392.37,428.68,131.2,101.61,162.93,249.97,448.56,68.02,395.65,179.62,187.06,283.82,245.37,346.18,227.64,278.97,243.86,202.47,349.42,12.408,417.39,424.63,206.23,572.24,76.449,379.4,251.09,243.55,358.28,296.49,274.14,405.96,225.75
51.58,-0.13355,220.87,113.27,310.94,191.54,372.81,266.37,311.61,319.34,299.44,351.2,354.45,150.76,256.26,149.94,100.61,111.75,217.82,340.52,360.89,255.69,157.29,388.7,242.18,96.631,243.48,277.31,307.15,21.121,113.11,364.59,277.13,280.61,118.18,330.5,341.08,320.54,161.98,284.01,193.59,344.73,271.73,126.68,147.59,127.83,315.97,280.57,342.15,305.57,515.31,366.05,371.67,109.77,338.28,253.89,295.97,282.08,131.45,130.39,198.92,343.9,106.33,208.72,294.85,186.7,206.83,389.46,173.04,287.51,222.63,231.63,150.66,401.38,291.11,403.13,398.87,441.58,147.11,89.007,158.59,242.44,447.87,104.45,398.97,184.46,178.57,301.02,249.75,362,212.46,288.67,227.25,193.63,311.38,13.812,413.76,423.37,191.65,592.95,68.774,381.24,266.49,253.52,346.96,293.18,292.06,413.06,223.51
51.633,0.21016,220.21,143.44,325.7,195.29,399.9,267.09,329.8,341.61,285.63,358.07,376.06,168.91,293.6,161.27,88.189,119.07,219.18,350.58,380.96,277.97,157.44,395.87,254.1,108.09,251.79,295.25,325.79,22.983,137.79,379.07,318.48,273.82,120.99,354.44,373.13,318.67,185.39,323.96,216.51,384.13,279.44,139.36,169.62,148.97,308.49,278.17,343.07,331.08,513.83,387.72,373.72,141.21,346.01,266.4,291.59,296.96,137.61,131.87,213.33,365.37,113.43,207.34,320.5,189.72,182.19,414.92,178.67,322.7,257.77,258.27,132.52,424.6,319.39,414.74,408.54,466.41,180.23,97.194,169.03,251.15,441.32,156.44,396.8,217.39,191.89,325.75,249.3,392.92,184.29,295.5,248.07,212.62,314.77,39.294,429.77,437.51,216.86,641.21,61.716,379.16,289.32,276.11,353.14,315.43,347.27,434.63,251.92
51.684,0.55466,216.76,146.79,347.07,210.32,430.6,282.23,342.4,369.05,294.69,374.37,390.99,185.77,319.52,189.75,129.94,133.52,209.76,360.72,398.7,290.27,163.9,404.59,267.73,123.37,257.48,300.65,343.51,25.842,179.88,383.84,325.69,282.82,101.58,361.94,387.69,326.79,192.13,353.37,234.29,422.67,293.51,158.46,182.97,157.41,308.04,277.83,345.16,353.32,520.69,418.15,381.21,152.28,354.44,272.06,307.01,303.01,137.6,151.39,214.94,398.82,132.07,192.29,324.42,204.18,167.59,432.85,168.91,360.53,285.64,269.47,114.24,442.1,352.22,430.88,431.22,480.57,204.69,107.69,185.35,244.82,434.33,187.13,387.65,248.83,212.48,345.91,253.99,431.18,210.08,310.96,283.65,237.62,330.28,56.886,450.1,467.88,247.31,693.6,95.052,376.94,310.68,300.84,377.23,321.07,380.13,455.79,258.34
51.735,0.89991,250.2,168.73,372.93,240.77,457.84,320.56,362.9,394.78,337.97,398.98,407.69,224.67,359.3,229.2,206.76,184.8,223.2,358.18,427.48,312.5,176.82,446.25,286.41,180.82,296.62,327.98,383.49,36.809,230.6,384.98,321.9,318.97,106.63,383.08,398.05,358.88,207.43,386.98,275.99,453.22,324.31,213.48,201.49,199.85,320.11,324.49,360.3,384.3,516.26,464.71,414.4,181.44,368.21,315.38,325.25,310.31,178.58,187.01,248.3,442.33,179.25,212.11,360.34,201.47,195.66,463.6,200.04,409.26,339.7,292.41,140.04,462.25,385.54,467.35,436.65,501.45,247.92,119.93,219.21,277.3,437.79,230.17,398.51,293.12,247.11,387.83,261.69,468.04,267.59,336.01,297.45,298.9,356.55,76.905,474.75,470.96,282.94,714.43,143.61,396.54,347.15,347.97,432.77,357.47,418.21,492.64,297.29
50.535,-4.7539,53.279,23.168,178.28,84.073,261.46,90.957,116.17,35.694,173.31,129.96,176.75,86.007,0,82.825,43.273,26.25,59.658,33.36,84.279,77.621,91.045,135.38,66.065,19.692,156.33,170.24,70.264,19.338,25.915,176.1,109.67,214.54,42.39,47.706,91.362,68.346,71.613,105.76,55.64,79.891,115.15,0.09726,31.123,17.383,233.64,150.86,171.37,114.93,276.13,98.009,80.156,46.573,190.17,119.37,100.85,109.15,0.61478,55.927,11.398,117.58,25.34,26.977,131.88,28.049,31.887,70.975,85.012,197.95,59.007,47.046,29.825,118.64,65.217,135.65,237.66,199.66,24.64,0,9.5,51.08,280.53,0,95.626,3.5489,39.437,51.753,114.96,14.523,43.659,17.18,103.55,83.213,201.5,0,180.26,147.7,88.945,389.79,0,320.7,57.09,71.698,170.64,54.477,172.6,49.891,48.439
50.6,-4.4234,106.86,33.191,219.54,109.26,284.29,95.912,182.59,80.35,196.01,217.16,231.98,93.452,0,97.123,75.922,32.168,78.043,49.308,120.54,126.71,130.17,171.01,142.95,34.648,173.82,202.93,139.03,16.988,25.774,215.6,147.78,265.21,76.065,66.013,157.93,105.02,89.021,149.79,65.658,152.17,169.05,12.987,85.543,36.438,290.1,207.48,230.96,136.35,328.01,144.41,114.71,63.357,242.39,164.91,142.21,174.88,32.24,71.786,28.768,176.65,34.706,97.157,187.08,40.38,39.036,107.8,130.75,283.15,63.329,62.461,46.835,194.45,113.26,179.23,296.37,234.4,38.17,0,48.498,117.1,328.16,0,139.06,6.7027,59.65,76.638,175.99,55.392,69.965,66.986,107.76,117.49,282.16,0,259.49,233.64,93.147,452.35,17.336,351.96,91.392,83.652,246.78,64.889,243.94,136.29,53.245
50.665,-4.092,62.563,0,155.21,21.873,210.18,71.963,129.78,30.12,138.46,136.65,169.43,78.242,0,85.815,4.9335,0,60.646,32.394,54.492,75.008,71.13,93.722,67.867,21.952,146.75,152.75,35.499,8.2481,0,113.22,60.546,156.89,56.069,45.799,53.78,55.549,70.719,99.665,27.709,68.093,97.492,0.96606,35.056,6.8569,155.83,123.73,166.05,96.251,259.58,77.262,85.473,28.501,168.5,126.56,50.811,111.28,0,35.794,0,88.049,9.4263,0,99.266,7.5303,12.859,74.096,24.226,102.89,44.764,33.539,35.315,59.105,16.392,115.54,192.66,156.79,20.768,0,3.9124,35.886,237.47,0,65.856,0,0,48.101,117.76,14.562,47.917,5.9972,49.24,90.753,137.86,0,152.81,135.68,78.835,330.43,0,291.59,51.472,39.307,137.03,37.386,165.42,34.771,42.724
50.728,-3.7598,176.09,187.47,261.4,181.42,337.29,190.33,258.48,128.22,261.04,297.59,295.18,117.82,13.758,149.11,98.152,42.717,148.47,179.33,262.85,219.83,196.1,209.37,199.81,202.1,248.65,231.51,263.04,27.212,100.95,262.69,291.02,315.79,109.34,221.64,288.86,217.14,109.41,201.86,119.71,245.52,255.88,50.152,147.65,148.16,379.79,250.14,327.01,248.47,400.58,181.62,279.22,91.135,336.18,202.44,233.59,250.37,114,133.42,107.18,270.51,74.362,199.86,308.13,94.971,147.56,257.07,212.94,327.85,111.58,193.13,209.67,253.79,218.78,280.77,363.32,254.43,65.89,26.853,120.16,278.59,450.85,38.232,321.91,37.309,79.847,179.52,269.23,197.8,152.59,205.09,182.26,211.52,381.5,9.5146,344.41,342.54,140.22,511.79,78.185,365.13,242.08,189.54,315.65,129.75,295.33,297.25,206.26
50.791,-3.4266,154.57,152.6,254.18,166.03,337.33,163.32,252.15,114.26,269.8,295.8,288.13,109.02,14.239,135.69,68.631,38.27,141.03,189.79,248.28,175.23,165.41,213.6,155.32,146.79,234.7,224.73,230.03,17.963,67.259,233.33,225.6,275.79,104.72,202.77,270.43,216.65,109.66,189.41,90.946,212.94,210.58,65.421,142.6,114.52,350.09,201.52,311.58,247.08,398,157.56,242.09,89.193,323.21,189.67,222.72,239.41,93.168,100.08,88.456,252.19,71.228,182.03,298.9,57.833,113.08,237.95,189.54,302.62,113.41,182.22,196.8,224.2,171.39,268.1,323.22,271.23,64.788,21.146,100.13,259.19,455.74,14.538,320.22,18.998,58.135,160.34,234.24,151.12,122.2,166.75,170.11,188.7,360.49,3.7507,331.49,318.61,127.67,489.77,53.908,361.07,238.65,156.76,283.43,111.57,259.93,276.38,191.07
50.853,-3.0926,139.9,103.21,257.08,142.6,341.06,156.23,244.41,107.97,273.06,304.61,288.02,104.24,26.7,121.2,60.207,21.017,135.15,197.45,232.52,151.7,144.22,232.83,157.76,95.952,226.35,224.39,208.28,16.578,54.295,213.38,167.92,256.52,89.184,189.25,277.29,219.74,110.44,194.46,75.663,221.78,196.14,76.32,145.77,107.25,345.38,181.26,300.98,230.73,413.61,152.87,235.84,84.319,312.6,186.86,217.84,221.39,79.395,95.313,93.546,237.22,68.36,159.43,290.79,60.719,114.33,228.52,180.91,278.97,106.18,167.84,172.52,227.82,154.11,273.94,315.1,264.36,58.542,17.773,89.53,235.03,448.98,10.894,302.92,9.7121,49.243,159.9,219.18,124.51,107.02,123.11,165.11,153.96,333.21,0,356.62,316.71,109.81,483.93,51.957,369.34,235.09,124.86,259.32,107.96,240.96,266.74,167.24
50.914,-2.7577,181.45,100.5,294.84,179.36,372.2,188.9,283.87,169.86,304.01,342.8,292.26,131.67,56.662,142.48,88.303,33.871,165.04,250.05,280.21,191.5,147.27,337.34,201.06,130.66,243.75,247.03,253.8,18.767,126.67,220.81,238.19,270.7,107.88,230.03,336.83,258.52,135.89,231.35,101.98,288.08,294.9,109.83,166.92,148.99,405.92,207.65,340.08,245.11,468.56,251.24,303.06,90.817,334.75,187.79,244.1,238.26,103.75,135.45,176.27,267.85,81.816,194.71,343.55,78.609,216.28,285.81,243.79,307.4,106.18,202.7,218.83,290.29,196.75,322.54,384.18,294.67,59.061,25.611,115.54,271.46,467.85,22.172,349.54,48.384,73.775,195.83,261.1,179.72,150.33,157.9,230.73,180.67,375.58,18.548,388.82,380.88,154.76,552.51,81.422,410.05,270.14,188.46,289.76,191.37,268.42,332.2,224.02
50.974,-2.422,181.81,61.737,288.27,150.46,364.02,185.54,278.21,162.12,309.21,335.02,279.02,125.04,70.457,141.56,95.048,30.293,170.74,248.82,280.11,186.72,143.36,328.9,176.4,89.336,231.11,237.33,233.02,20.595,113.71,210.4,243.67,248.78,105.46,229.58,328.17,263.01,139.34,217.13,93.822,278.04,289.88,113.79,160.73,135.95,388.96,204.14,327.45,211.14,468.62,263.6,300.08,83.35,325.84,178.78,237.29,232.58,99.509,130.86,162.37,257.91,74.213,176.56,331.28,71.448,225.09,284.84,219.19,287.47,104.3,188.07,200.5,292.37,163.91,282.57,377.05,299.05,51.64,36.562,106.36,254.2,448.79,18.696,335.63,56.278,82.246,197.48,232.08,204.03,139.26,142.06,219.97,155.77,382.53,15.417,376.49,368.2,140.67,568.28,86.156,401.65,264.22,169.63,264.66,191.84,265.54,337.38,210.47
51.033,-2.0854,146.96,25.512,273.12,121.76,346.01,178.95,252.34,145.44,303.86,307.65,273.49,111.15,67.83,125.55,86.333,19.145,162.96,236.68,263.72,156.49,143.73,298.83,147.52,54.26,207.78,209.68,197.26,8.6944,68.418,216.66,222.38,208.55,83.344,217.21,278.3,253.77,134.97,182.07,80.737,257.95,244.95,104.68,144.91,114.14,329.16,204.35,300.93,196.27,457.25,240.61,255.42,70.034,321.34,163.43,220.58,222.31,83.895,115.55,134.99,218.42,55.351,125.88,304.73,60.591,185.12,255.58,185.26,232.82,98.401,145.07,163.4,276.85,151.13,254.33,336.67,302.39,44.495,27.799,88.078,217.3,411.47,17.143,314.3,40.302,91.994,185.13,194.38,221.37,117.37,124.42,186.17,133.91,356.89,8.7278,375.08,313.82,133.85,561.99,51.585,379.64,232.07,129.72,226.88,147.06,249.7,315.43,168.94
51.091,-1.748,186.77,108.48,329.4,189.03,378.41,229.15,299.74,241.65,339.06,331.04,308.82,132.28,118.48,149.83,143.35,43.704,200.15,290.93,326.77,207.7,159.65,369.65,205.14,87.693,230.58,266.48,246.54,10.549,131.73,256.2,289.39,241.11,131.69,285.22,319.91,317.44,159.02,241.01,160.22,306.89,329.77,131.46,156.13,185.94,395.22,262.31,340.14,229.08,507.06,318.88,352.18,109.78,357.03,184.99,278.49,255.52,125.37,139.51,203.47,263.94,96.588,183.41,362.74,70.31,250.25,324,237.5,283.46,159.11,224.9,231.8,323.82,257.2,325.41,417.6,339.29,76.92,91.372,124.47,298.32,444.59,29.714,383.27,114.03,170.44,241.35,242.05,287.08,212.29,207.38,245.35,207.88,407.51,23.481,445.26,369.7,186.22,621.16,92.663,402.41,277.03,198.53,299.91,201.67,283.18,365.02,226.46
51.148,-1.4097,203.99,111.45,334.11,198.51,377.63,257.24,311.82,284.09,341.88,333.56,322.42,137.69,143.43,157.56,145.27,41.603,203.89,315.13,339.69,226.28,161.74,385.46,235.66,109.86,235.06,272.05,252.29,10.145,107.03,266.4,304,244.77,127.54,303.56,314.38,325.15,164.7,264.47,170.7,315.44,329.25,140.51,149.54,206.01,400.26,278,341.65,239.16,525.03,340.35,369.78,114.73,357.5,211.89,287.07,263.58,136.12,140.56,195.01,272.7,114.62,189.11,361.79,96.981,255.65,338.97,240.51,290.83,178.99,245.99,225.07,348.66,297.05,345.22,427.64,378.1,80.379,94.265,139.47,300.8,438.34,35.352,392.81,126.06,195.8,272.56,241.99,306.19,236.56,235.09,239.95,229.04,421.32,25.005,467.12,393.87,208.5,639.91,71.983,404.39,263.5,214.46,338.51,227.6,280.51,373.13,242.93
51.204,-1.0706,159.43,71.957,294.21,151.25,339.69,243.52,276.01,247.34,289.8,310.88,306.19,120.71,126.99,143.19,95.694,25.791,176.07,290.32,294.48,184.91,147.75,350.09,226.42,62.562,208.89,230.89,226.11,5.5288,76.412,266.06,243.01,215.04,104.92,276.04,275,283.74,148.22,236.64,108.65,277.51,253.68,124.72,121.23,136.61,314.11,239.45,294.62,217.94,499.32,301.66,321.62,84.023,329.02,165.33,256.14,248.85,99.436,117.56,123.21,240.68,74.215,141.84,282.81,77.169,195.21,292.96,185.13,236.02,145.58,187.03,161.96,332.24,263.06,306.83,348.28,357.47,33.952,45.121,97.94,226.7,408.92,31.309,349,78.065,166.97,259.68,191.93,288.01,180.19,211.81,167.14,156.6,358.95,14.96,423.29,358.72,155.2,596.38,40.457,372.19,211.62,167.14,289.24,183.84,255.67,324.06,188.27
51.259,-0.73072,193.34,94.567,342.03,190.9,379.82,276.3,305.16,319.07,315.81,341.46,333.22,141.92,187.87,155.1,119.59,53.475,210.3,317.34,350,234.56,161.39,377.99,260.81,107.05,233.4,253.66,286.96,16.338,90.217,332.62,280.74,256.79,138.51,330.44,324.93,319.66,161.29,267.34,167.18,300.34,294.82,137.83,134.83,150.03,339.42,270.01,336.01,263.83,520.53,366.73,375.15,117.9,345.93,205.12,286.13,269.8,133.35,128.98,171.41,317.55,123.25,201.16,305.47,133,225.8,354.86,227.46,260.06,191.6,239.04,201.35,370.23,305.31,340.2,382.74,392.23,87.411,93.025,143.96,237,438.72,49.353,394.56,147.52,177.4,299.39,237.46,327.81,223.86,282.41,209.47,199.13,376.3,14.803,440.27,401.88,176.45,571.48,70.112,389.68,242.61,233.33,340.37,244.99,274.54,371.44,238.4
51.313,-0.39004,169.32,69.676,299,171.12,362.68,256.52,281.09,303.3,285.7,324.91,320.39,138.67,187.41,142.18,81.436,64.807,202.64,310.54,312.74,220.65,152.26,346.08,244.26,81.151,203.57,238.34,268.25,8.8732,78.942,327.83,226.02,245.39,116.63,300.38,322.15,293.08,148.79,250.66,152.53,294.45,234.27,119.5,122.47,110.79,276.02,249.4,314.48,254.06,499.5,337.63,332.91,86.72,326.23,215.15,257.59,267.55,97.666,117.21,139.92,307.16,86.82,183.79,261.42,113.55,170.25,348.98,178.71,248.45,175.82,209.85,165.17,364.98,261.25,348.72,360.78,389.93,71.754,69.34,124.36,195.46,418.81,43.785,355.14,126.22,144.12,278.42,223.15,317.11,188.82,260.99,179.38,162.85,303.43,2.5832,404.91,382.57,157.71,539.43,55.865,375.65,225.92,201.02,295.04,236.54,250.36,351.05,205.87
51.367,-0.048562,179.88,76.001,315.33,182.93,386.17,260.34,285.21,332.04,285.64,333.6,348.96,146.85,224.77,142.98,77.583,90.404,215.6,335.31,329.67,240.71,152.7,353.46,243.83,93.463,213.97,243.32,287.63,12.41,100.18,347.76,250.1,253.88,133.09,310.85,337.28,299.08,161.1,273.16,178.44,325.62,238.55,125.41,119.29,131.04,281.78,251.45,325.34,272.31,506.52,354.68,342.61,117.27,329.82,241.99,258.67,281.9,96.214,120.92,178.39,328.29,97.183,179.54,280.33,134.42,157.39,373.21,174.13,266.68,210.11,225.94,164.75,382.19,287.69,383.52,381.51,434.78,117.2,66.856,146.13,207.18,424.89,76.888,359.67,163.28,157.93,301.52,223.42,343.64,195.98,268.85,193.07,178.43,289.27,4.6155,405.65,399.75,166.42,578.52,58.209,372.62,248.59,242.75,294.77,261.84,286.87,376.75,222.58
51.419,0.29369,209.04,140.66,351.23,209.32,426.02,277.01,330.36,364.47,305.55,347.18,386.82,182.64,285.68,153.23,90.368,118,227.74,368.88,379.68,286.04,157.82,381.86,264.65,132.76,252.54,283.98,323.79,24.019,156.29,380.85,298.34,284.1,140.18,344.95,370.52,315.88,202.07,315.78,224.36,402.96,274.58,145.73,153.86,150.16,316.87,272.77,349.73,321.98,528.27,387.43,381.8,166.08,349.3,281.21,283.56,300.3,121.62,149.44,232.03,374.5,120.61,189.65,309.31,167.8,152.96,419.31,190.11,326.85,254.99,268.66,178.06,422.17,348.2,413.19,416,488.08,181.3,96.669,192.76,228.38,442.78,162.29,384.29,204.42,215.63,344.34,245.53,409.94,196.6,302.25,239.48,210.66,312.34,38.936,429.75,448.71,212.54,644.52,59.007,377.94,298.2,297.78,346.29,307.66,348.95,431.87,258.51
51.47,0.63671,237.81,193.11,396.93,261.62,477.34,316.15,383.61,427.34,347.15,382.16,421.37,241.15,361.65,226.53,188.37,190.76,237.17,394.05,439.17,336.79,195.66,417.9,297.36,198.75,296.1,328.41,387.42,57.038,256.07,403.39,361.34,326.03,194.86,396.24,407.92,361.33,258.74,405.41,282.26,488.36,329.64,216.1,200.14,183.33,344.87,318.54,373.97,379.32,565.24,435.13,440.43,220.61,384,334.06,310.91,316.14,179.38,208.57,274.39,434.62,178.11,225.9,366.06,215.2,188.96,488.52,236.99,395.27,330.47,298.02,198.96,474.35,431.69,446.24,475.56,537.26,254.15,145.39,259.41,295.5,465.16,251.47,415.43,278.04,288.35,413.34,272.62,494.69,266.19,373.12,292.74,288.34,369.47,83.924,464.1,509.06,280.91,710.74,114.56,426.67,348.67,340.33,431.72,361.28,426.89,502.69,327.29
50.192,-5.3063,33.103,108.72,227.33,157.84,308.01,96.36,130.09,67.189,248.9,166.18,233.15,82.59,0,83.698,46.2,32.514,76.09,41.759,134.89,93.026,138.62,206.65,131.29,150.62,162.59,148.3,121.37,20.271,43.639,248.29,145.12,254.01,68.7,55.629,209.72,118.3,92.19,107.08,74.288,134.74,155.32,10.967,52.091,66.717,239.07,216.28,224.14,159.8,301.16,145.03,97.389,55.794,252.34,124.46,154.88,163.58,31.512,59.885,40.355,190.21,43.958,101.59,197.48,110.82,33.654,160.75,109.71,287.34,59.654,147.65,58.857,182.64,107.01,173.3,304.11,242.93,44.198,5.7686,13.467,104.94,354.2,6.1627,142.82,0.54575,56.155,103.01,183.7,59.977,70.146,107.95,123.41,113.65,264.08,0,224.59,181.59,94.294,446.34,35.054,358.75,109.52,68.785,213.99,61.614,145,91.886,53.627
50.259,-4.9789,52.305,64.816,205.5,133.46,301.06,94.687,133.78,66.349,230.78,174.46,230.85,86.165,0,88.189,46.161,28.375,78.667,38.464,128.22,86.155,129.21,203.23,117.32,115,167.1,159.07,105.54,23.217,39.701,231.67,138.8,245.33,66.853,60.938,167.11,120.74,86.729,108.79,69.529,119.35,149.89,9.6484,55.165,53.527,246.75,190.35,216.67,159.72,307.01,129.87,91.743,55.463,246.63,125.49,151.21,160.97,25.837,56.781,34.202,165.31,39.899,94.431,187.1,88.455,33.927,139.8,110.91,273.75,61.793,103.95,53.728,168.13,105.92,176.84,301.36,255.12,46.243,2.9321,0,97.597,351.87,4.2192,132,0,61.628,76.483,157.88,52.757,66.037,98.699,124.33,114.14,274.92,0,228.91,182.6,96.07,451.28,15.723,346.32,103.83,74.451,220.88,63.474,176.51,85.752,54.137
50.325,-4.6506,124.2,89.873,248.38,186.73,325.3,105.61,181.74,95.741,254.23,239.86,290.07,99.746,0,106.99,75.918,40.62,101.03,76.758,189.32,153.28,191.2,229.35,185.54,193.31,190.88,212.45,158.24,24.738,49.301,257.19,216.87,293.09,88.434,101.89,195.28,156.13,110.93,148.89,91.535,198.4,196.08,17.578,85.856,83.982,312.26,236.92,309.3,206.13,357.44,154.22,184.56,76.06,288.87,159.01,187.98,220.65,59.613,74.243,63.233,227.59,61.384,131.09,254.37,106.6,44.195,202.76,165.42,341.95,79.628,131.33,113.92,225.41,156.01,224.87,376.23,299.46,61.503,8.3222,51.51,168.01,410.61,7.3874,234.95,7.5578,86.017,111.96,195.49,105.39,83.517,163,133.38,140.58,362.33,0,301.41,262.08,107.99,522.73,40.734,399.1,150.94,99.952,275.35,78.76,258.65,159.69,101.13
50.39,-4.3214,148.73,126.61,270.2,192.4,343.98,122.3,210.84,113.24,253.56,264.76,309.68,106.34,0,127.21,96.045,43.945,113.94,119.41,223.95,177.01,209.82,243.75,211.83,232.26,213.74,236.29,207.63,25.738,53.606,267.11,259.39,320.28,96.967,118.97,236.82,182.74,103.79,172.28,97.192,249.93,219.61,26.782,115.16,123.92,344.99,260.59,352.48,232.55,377.75,181.57,234.69,90.112,316.46,184.52,204.07,243.78,82.039,89.566,75.251,251.47,79.156,172.19,291.63,110.26,86.564,240.76,170.47,377.25,97.671,145.43,143.64,257.59,201.26,253.42,409.63,319.01,68.493,6.7864,78.175,214.18,432.9,12.935,267.9,12.047,93.553,149.8,213.8,125.78,119.56,167.01,135.78,169.49,425.23,5.4569,335.95,298.43,112.04,536.66,38.31,408.93,182.22,131.93,314.07,104.09,301.26,189.19,117.72
50.454,-3.9914,48.388,14.791,167.99,47.5,265.6,75.842,125.42,18.057,149.81,153.35,216.18,75.839,0,90.324,12.072,5.0769,75.835,30.471,90.022,79.204,106.31,126.94,65.99,50.119,164,170.46,52.93,18.42,0,136.26,82.489,171.5,77.011,68.717,77.825,72.598,73.637,99.084,57.676,75.508,112.89,11.925,48.94,28.996,177.28,140.73,207.96,137.08,293.12,79.826,97.632,38.085,199.63,136.17,92.944,159.58,2.0466,34.799,1.8419,128.78,6.9514,37.537,156.54,16.245,30.247,90.852,35.17,186.64,56.307,47.715,59.228,67.314,81.007,128.45,229.99,208.69,46.565,0,0,74.052,321.96,0,81.801,0,22.656,60.127,96.424,33.881,57.489,0,81.66,125.26,233.04,0,216.69,154.73,88.172,402.32,0,313.71,91.162,47.519,202.05,59.045,184.83,51.083,55.259
50.518,-3.6604,142.19,208.16,243.94,214.16,349.96,152.58,240.46,111.44,261.55,286.3,298.73,98.525,9.365,136.79,85.04,52.158,154.07,162.28,264.9,178.14,207.25,224.46,171.41,247.77,255.38,239.39,224.34,24.277,85.821,257.83,251.13,288.05,108.63,207.01,250.42,224.47,101.37,169.47,148.7,204.58,218.53,83.446,140.17,137.56,338.47,231.44,339.84,274.62,397.36,164.74,242.89,96.7,314.78,180.27,207.46,250.26,105.63,116.67,86.218,255.63,77.767,188.26,323.96,92.798,120.54,268.11,187.62,331.68,119.46,198.07,237.54,223.81,226.54,273.43,374.92,261.45,74.067,24.957,101.75,265.28,463.06,39.259,334.41,6.333,90.821,186.14,195.13,159.3,111.46,191.35,174.56,227.61,414.49,14.229,337.76,311.32,112.15,496.95,46.504,347.97,238.72,175.53,330.9,92.849,295.77,259.04,182.21
50.702,-2.6623,178.88,109.14,283.64,184.24,370.08,182.98,275.62,142.43,313.71,345.23,302.21,123.15,43.875,132.38,84.821,33.566,153.72,229.05,253.44,170.67,153.33,332.28,203.36,154.08,234.52,248.1,241.52,22.569,111.05,228.19,216.14,263.28,91.758,190.25,336.63,261.65,123.2,216.28,104.5,254.57,291.17,102.53,151.39,157.24,366.67,209.02,349.39,263.42,454.69,221.91,276.45,90.057,319.24,189.02,211.7,240.71,93.244,113.03,114.43,253.03,80.822,143.17,335.39,73.956,186.8,273.37,199.72,314.24,119.19,194.31,199.81,288.31,178.51,308.14,367.7,316.2,61.353,25.776,89.1,225.04,472.37,13.14,324.66,25.592,70.982,229.08,207.93,169.72,121.6,153,168.08,174.1,387.93,4.802,389.95,362.44,138.61,592.36,40.122,416.02,247.72,133.74,294.69,138.59,273.71,262.82,192.07
50.762,-2.3279,195.16,91.376,310.27,179.72,368,182.89,288.01,169.1,334.04,341.88,300.03,132.52,64.107,143.52,122.25,35.632,172.06,255.03,275.36,194.26,154.81,343.65,194.23,149.36,231.21,251.4,241.71,22.798,134.27,233.05,250.21,269.48,97.974,218.05,349.61,274.82,129.58,213.36,133.52,271.13,305.76,124.63,148.31,161.75,365.93,214.85,351.93,271.95,480.58,283.89,288.99,89.634,331.02,187.8,220.22,245.75,106.95,122.1,153.83,261.81,80.977,151.13,346.11,80.995,236.77,296.23,223.8,318.59,115.95,190.25,219.18,300.74,179.53,292.94,408.16,323.31,61.495,42.571,93.412,248.45,463.03,23.41,345.27,42.556,92.908,256.1,227.71,196.1,129.97,164.42,188.11,192.57,406.27,22.146,379.24,372.45,154.87,587.54,89.877,424.35,263.7,153.8,295.24,183.21,277.2,291.99,215.22
50.82,-1.9927,216.95,116.55,340.77,200.09,383.83,211.52,306.75,227.37,359.09,341.68,325.26,139.64,92.623,151.79,167.17,52.885,194.4,285.49,326.96,220.46,166.73,372.01,217.93,165.47,233.5,300.46,265.12,24.553,167.7,254.42,279.32,273.4,135.22,260.62,341.21,314.84,147.42,232.59,174.41,299.97,346.36,142.18,147.57,197.2,367.31,253.04,366.18,267.32,512.23,344.58,331.88,119.14,351.15,189.92,242.89,259.82,121.1,131.47,191.22,281.07,101.6,158.21,367.9,97.765,258.5,344.2,252.25,337.5,144.96,210.61,244.01,320.76,228.63,326.71,447.48,356,86.904,84.128,115.73,282.83,478.28,32.351,378.94,79.882,128.34,300.5,258.22,252.8,186.7,202.74,216.81,228.4,420.28,19.75,426.72,380.67,180.44,612.96,123.8,437.27,286.35,180.96,327.89,203.74,296.65,337.29,226.31
50.878,-1.6567,205.23,128.94,349.54,207.04,387.76,246.08,321.69,267.04,364.83,332.35,335.44,144.6,107.52,156.19,164.92,57.646,202.88,294.61,340.59,216.52,166.21,390.56,245.02,150.37,226.81,318.84,257.42,16.97,152.48,262.27,287.18,258.76,131.58,267.88,341.67,332.98,153.11,250.11,187.5,299.96,351.4,153.51,133.31,220.13,351.8,271.43,353.34,235.39,525.73,346.07,354.22,127.43,354.73,201.95,246.02,269.85,125.88,141.19,200.88,277.84,110.64,161.48,363.3,102.05,258.09,352.93,253.26,337.64,157.48,229.09,246.56,330.93,256.11,346.12,450.7,371.51,78.672,96.916,119.96,295.73,468.45,34.594,385,94.72,177.97,311.94,257.15,285,219.49,207.94,222.96,240.22,430.08,24.14,459.39,363.98,195.4,622.96,104.9,423.12,284.63,187.36,329.15,192.7,289.82,339.98,229.78
