focal shift (mm),data,APSF fit,,,,
-0.01737,0.896025527,0.899633651,,,,
-0.01725,0.897267522,0.900878633,,,,
-0.01712,0.898558887,0.902221476,,,,
-0.017,0.89989435,0.903455526,,,,
-0.01688,0.901181897,0.904684242,,,,
-0.01675,0.902554192,0.906009262,,,,
-0.01663,0.903849968,0.907226678,,,,
-0.01651,0.905126064,0.908438581,,,,
-0.01638,0.906397749,0.909745189,,,,
-0.01626,0.907581931,0.910945424,,,,
-0.01614,0.908738674,0.91213997,,,,
-0.01601,0.909982818,0.913427576,,,,
-0.01589,0.911236163,0.914610086,,,,
-0.01577,0.912569768,0.91578673,,,,
-0.01564,0.913874758,0.917054743,,,,
-0.01552,0.915044241,0.918218984,,,,
-0.0154,0.916283203,0.919377184,,,,
-0.01528,0.917544498,0.920529286,,,,
-0.01515,0.918716042,0.921770448,,,,
-0.01503,0.919941075,0.922909662,,,,
-0.01491,0.921188555,0.924042602,,,,
-0.01478,0.92239449,0.925262809,,,,
-0.01466,0.923607958,0.926382498,,,,
-0.01454,0.924823398,0.927495738,,,,
-0.01441,0.925964961,0.928694408,,,,
-0.01429,0.927165107,0.929794035,,,,
-0.01417,0.92837084,0.930887042,,,,
-0.01404,0.929556893,0.932063595,,,,
-0.01392,0.930693754,0.933142629,,,,
-0.0138,0.931934864,0.934214869,,,,
-0.01367,0.932975312,0.935368732,,,,
-0.01355,0.934144606,0.936426642,,,,
-0.01343,0.935343387,0.937477589,,,,
-0.0133,0.936433697,0.938608192,,,,
-0.01318,0.937576144,0.939644455,,,,
-0.01306,0.938734163,0.940673586,,,,
-0.01293,0.9398575,0.941780365,,,,
-0.01281,0.94096007,0.942794461,,,,
-0.01269,0.941943287,0.943801258,,,,
-0.01257,0.943016547,0.944800701,,,,
-0.01244,0.944067675,0.945875071,,,,
-0.01232,0.945135942,0.946859023,,,,
-0.0122,0.946177072,0.947835457,,,,
-0.01207,0.947338807,0.948884715,,,,
-0.01195,0.94837789,0.949845316,,,,
-0.01183,0.949394424,0.950798238,,,,
-0.0117,0.950445059,0.951821842,,,,
-0.01158,0.951439853,0.952758596,,,,
-0.01146,0.952461683,0.95368751,,,,
-0.01133,0.953517222,0.954684927,,,,
-0.01121,0.954485461,0.955597343,,,,
-0.01109,0.955445965,0.956501762,,,,
-0.01096,0.95645015,0.957472466,,,,
-0.01084,0.957410452,0.958360062,,,,
-0.01072,0.958314407,0.959239507,,,,
-0.01059,0.959285288,0.960182983,,,,
-0.01047,0.960183264,0.961045287,,,,
-0.01035,0.961115532,0.961899287,,,,
-0.01022,0.962038307,0.962815029,,,,
-0.0101,0.963014673,0.963651576,,,,
-0.00998,0.963964092,0.964479673,,,,
-0.00986,0.964899317,0.96529927,,,,
-0.00973,0.965717741,0.966177523,,,,
-0.00961,0.966645711,0.966979265,,,,
-0.00949,0.967559374,0.967772365,,,,
-0.00936,0.96844892,0.96862175,,,,
-0.00924,0.969354253,0.969396699,,,,
-0.00912,0.970136921,0.970162865,,,,
-0.00899,0.970901463,0.970982916,,,,
-0.00887,0.971760056,0.971730643,,,,
-0.00875,0.972547324,0.972469451,,,,
-0.00862,0.973333228,0.973259712,,,,
-0.0085,0.974105506,0.973979802,,,,
-0.00838,0.97490257,0.974690841,,,,
-0.00825,0.975635262,0.975450871,,,,
-0.00813,0.976398819,0.976142919,,,,
-0.00801,0.977143948,0.97682579,,,,
-0.00788,0.977870079,0.97755516,,,,
-0.00776,0.978569643,0.978218778,,,,
-0.00764,0.979282643,0.978873094,,,,
-0.00751,0.980013957,0.979571392,,,,
-0.00739,0.980741656,0.980206203,,,,
-0.00727,0.981430755,0.980831591,,,,
-0.00715,0.982137586,0.98144752,,,,
-0.00702,0.982712033,0.982104059,,,,
-0.0069,0.983289627,0.982700163,,,,
-0.00678,0.983916792,0.983286695,,,,
-0.00665,0.984630083,0.983911261,,,,
-0.00653,0.9852404,0.984477736,,,,
-0.00641,0.985747542,0.985034532,,,,
-0.00628,0.986309564,0.985626763,,,,
-0.00616,0.986847761,0.986163283,,,,
-0.00604,0.987446021,0.98669002,,,,
-0.00591,0.987961985,0.987249573,,,,
-0.00579,0.988441991,0.987755825,,,,
-0.00567,0.988964022,0.988252196,,,,
-0.00554,0.989419431,0.988778745,,,,
-0.00542,0.989923729,0.989254432,,,,
-0.0053,0.990415097,0.989720146,,,,
-0.00517,0.990879417,0.990213381,,,,
-0.00505,0.991336495,0.990658225,,,,
-0.00493,0.991803469,0.991093008,,,,
-0.0048,0.992215867,0.991552639,,,,
-0.00468,0.992683523,0.991966377,,,,
-0.00456,0.99313873,0.992369973,,,,
-0.00444,0.993559849,0.992763401,,,,
-0.00431,0.993873381,0.993178114,,,,
-0.00419,0.994241578,0.993550282,,,,
-0.00407,0.994583423,0.99391221,,,,
-0.00394,0.994906763,0.994292716,,,,
-0.00382,0.995223822,0.994633236,,,,
-0.0037,0.995518243,0.994963447,,,,
-0.00357,0.995780435,0.995309519,,,,
-0.00345,0.9960244,0.995618187,,,,
-0.00333,0.996261615,0.995916485,,,,
-0.0032,0.996489705,0.996227915,,,,
-0.00308,0.996696637,0.996504547,,,,
-0.00296,0.996991261,0.996770751,,,,
-0.00283,0.997237375,0.997047354,,,,
-0.00271,0.997518664,0.997291782,,,,
-0.00259,0.997783699,0.997525734,,,,
-0.00246,0.997981227,0.997767342,,,,
-0.00234,0.998191685,0.99797942,,,,
-0.00222,0.998387444,0.998180978,,,,
-0.00209,0.998622309,0.998387445,,,,
-0.00197,0.998738907,0.998567045,,,,
-0.00185,0.998900665,0.998736088,,,,
-0.00173,0.998998835,0.998894561,,,,
-0.0016,0.999127188,0.999054303,,,,
-0.00148,0.999178239,0.999190728,,,,
-0.00136,0.999305909,0.999316555,,,,
-0.00123,0.999450326,0.999440899,,,,
-0.00111,0.999534492,0.999544623,,,,
-0.00099,0.99957241,0.999637727,,,,
-0.00086,0.999704782,0.999726598,,,,
-0.00074,0.999746821,0.999797559,,,,
-0.00062,0.99975946,0.999857884,,,,
-0.00049,0.999771998,0.999911228,,,,
-0.00037,0.999850186,0.999949382,,,,
-0.00025,0.999930825,0.99997689,,,,
-0.00012,0.999938762,0.999994675,,,,
0,1,1,,,,
0.00012,0.999971384,0.999994675,,,,
0.00025,0.999915152,0.99997689,,,,
0.00037,0.99983383,0.999949382,,,,
0.00049,0.999756136,0.999911228,,,,
0.00062,0.999746922,0.999857884,,,,
0.00074,0.999540875,0.999797559,,,,
0.00086,0.999402335,0.999726598,,,,
0.00098,0.99928034,0.999645006,,,,
0.00111,0.999191459,0.999544623,,,,
0.00123,0.999000504,0.999440899,,,,
0.00135,0.998839036,0.999326562,,,,
0.00148,0.998588991,0.999190728,,,,
0.0016,0.998438886,0.999054303,,,,
0.00172,0.998179539,0.99890729,,,,
0.00185,0.997968398,0.998736088,,,,
0.00197,0.997695527,0.998567045,,,,
0.00209,0.997577361,0.998387445,,,,
0.00222,0.997374929,0.998180978,,,,
0.00234,0.997116062,0.99797942,,,,
0.00246,0.996831234,0.997767342,,,,
0.00259,0.996601475,0.997525734,,,,
0.00271,0.99626638,0.997291782,,,,
0.00283,0.995985862,0.997047354,,,,
0.00296,0.995734743,0.996770751,,,,
0.00308,0.995388298,0.996504547,,,,
0.0032,0.995046251,0.996227915,,,,
0.00333,0.994736726,0.995916485,,,,
0.00345,0.99439909,0.995618187,,,,
0.00357,0.994069089,0.995309519,,,,
0.00369,0.993651206,0.994990499,,,,
0.00382,0.993365202,0.994633236,,,,
0.00394,0.993028452,0.994292716,,,,
0.00406,0.99267211,0.993941908,,,,
0.00419,0.992291361,0.993550282,,,,
0.00431,0.991903952,0.993178114,,,,
0.00443,0.99156073,0.992795727,,,,
0.00456,0.991248083,0.992369973,,,,
0.00468,0.990797186,0.991966377,,,,
0.0048,0.99036588,0.991552639,,,,
0.00493,0.990000223,0.991093008,,,,
0.00505,0.989540996,0.990658225,,,,
0.00517,0.989014364,0.990213381,,,,
0.0053,0.988518977,0.989720146,,,,
0.00542,0.988102573,0.989254432,,,,
0.00554,0.987663039,0.988778745,,,,
0.00567,0.987192247,0.988252196,,,,
0.00579,0.986785639,0.987755825,,,,
0.00591,0.986320914,0.987249573,,,,
0.00604,0.985835424,0.98669002,,,,
0.00616,0.98531975,0.986163283,,,,
0.00628,0.984765969,0.985626763,,,,
0.0064,0.984241296,0.985080493,,,,
0.00653,0.983722399,0.984477736,,,,
0.00665,0.983129145,0.983911261,,,,
0.00677,0.98259163,0.983335139,,,,
0.0069,0.981970835,0.982700163,,,,
0.00702,0.981311426,0.982104059,,,,
0.00714,0.980651917,0.98149842,,,,
0.00727,0.979974396,0.980831591,,,,
0.00739,0.979328903,0.980206203,,,,
0.00751,0.978668521,0.979571392,,,,
0.00764,0.97803793,0.978873094,,,,
0.00776,0.977439658,0.978218778,,,,
0.00788,0.976774663,0.97755516,,,,
0.00801,0.97609263,0.97682579,,,,
0.00813,0.975446948,0.976142919,,,,
0.00825,0.974725126,0.975450871,,,,
0.00838,0.974016841,0.974690841,,,,
0.0085,0.973336464,0.973979802,,,,
0.00862,0.972672555,0.973259712,,,,
0.00875,0.971905573,0.972469451,,,,
0.00887,0.97114486,0.971730643,,,,
0.00899,0.970394435,0.970982916,,,,
0.00912,0.969571309,0.970162865,,,,
0.00924,0.968857235,0.969396699,,,,
0.00936,0.96808349,0.96862175,,,,
0.00948,0.967324736,0.967838065,,,,
0.00961,0.966544723,0.966979265,,,,
0.00973,0.965771067,0.966177523,,,,
0.00985,0.964980171,0.965367185,,,,
0.00998,0.96427363,0.964479673,,,,
0.0101,0.963517619,0.963651576,,,,
0.01022,0.962673334,0.962815029,,,,
0.01035,0.96193359,0.961899287,,,,
0.01047,0.961132797,0.961045287,,,,
0.01059,0.960256661,0.960182983,,,,
0.01072,0.959453707,0.959239507,,,,
0.01084,0.958601586,0.958360062,,,,
0.01096,0.957740744,0.957472466,,,,
0.01109,0.956820509,0.956501762,,,,
0.01121,0.955934186,0.955597343,,,,
0.01133,0.955121639,0.954684927,,,,
0.01146,0.954257649,0.95368751,,,,
0.01158,0.95331685,0.952758596,,,,
0.0117,0.952379679,0.951821842,,,,
0.01183,0.951473461,0.950798238,,,,
0.01195,0.950623982,0.949845316,,,,
0.01207,0.949693762,0.948884715,,,,
0.01219,0.948822821,0.947916485,,,,
0.01232,0.947859878,0.946859023,,,,
0.01244,0.946986889,0.945875071,,,,
0.01256,0.946067147,0.944883655,,,,
0.01269,0.945095774,0.943801258,,,,
0.01281,0.944131364,0.942794461,,,,
0.01293,0.943184486,0.941780365,,,,
0.01306,0.942140423,0.940673586,,,,
0.01318,0.941159545,0.939644455,,,,
0.0133,0.940179551,0.938608192,,,,
0.01343,0.939221007,0.937477589,,,,
0.01355,0.938304513,0.936426642,,,,
0.01367,0.937369984,0.935368732,,,,
0.0138,0.936356003,0.934214869,,,,
0.01392,0.93538698,0.933142629,,,,
0.01404,0.934485565,0.932063595,,,,
0.01417,0.933412988,0.930887042,,,,
0.01429,0.93240242,0.929794035,,,,
0.01441,0.931358054,0.928694408,,,,
0.01454,0.930300366,0.927495738,,,,
0.01466,0.929319197,0.926382498,,,,
0.01478,0.928316086,0.925262809,,,,
0.0149,0.927343942,0.924136729,,,,
0.01503,0.926221085,0.922909662,,,,
0.01515,0.925181029,0.921770448,,,,
0.01527,0.924091402,0.920625017,,,,
0.0154,0.923025486,0.919377184,,,,
0.01552,0.921841101,0.918218984,,,,
0.01564,0.920798011,0.917054743,,,,
0.01577,0.919689665,0.91578673,,,,
0.01589,0.918682535,0.914610086,,,,
0.01601,0.917574782,0.913427576,,,,
0.01614,0.916590959,0.91213997,,,,
0.01626,0.915562961,0.910945424,,,,
0.01638,0.914547211,0.909745189,,,,
0.01651,0.913377639,0.908438581,,,,
0.01663,0.912195605,0.907226678,,,,
0.01675,0.91111097,0.906009262,,,,
0.01688,0.909924525,0.904684242,,,,
0.017,0.908768958,0.903455526,,,,
0.01712,0.907607804,0.902221476,,,,
0.01725,0.906487501,0.900878633,,,,
0.01737,0.905415215,0.899633651,,,,
0.01749,0.904278265,0.89838351,,,,
0.01761,0.903135236,0.897128268,,,,
0.01774,0.901937239,0.895762732,,,,
0.01786,0.900752664,0.894497046,,,,
0.01798,0.899516749,0.893226436,,,,
0.01811,0.898346583,0.891844449,,,,
0.01823,0.897152314,0.890563762,,,,
0.01835,0.895947643,0.889278326,,,,
0.01848,0.894759732,0.887880478,,,,
0.0186,0.89368421,0.886585331,,,,
0.01872,0.892399506,0.885285612,,,,
0.01885,0.891233752,0.883872488,,,,
0.01897,0.889968045,0.882563423,,,,
0.01909,0.888738993,0.88124996,,,,
0.01922,0.88748221,0.879822144,,,,
0.01934,0.886170268,0.878499699,,,,
0.01946,0.884876351,0.87717303,,,,
0.01959,0.883673057,0.875731103,,,,
0.01971,0.882416957,0.874395813,,,,
0.01983,0.881158606,0.873056472,,,,
0.01996,0.879936114,0.871601013,,,,
0.02008,0.878622011,0.870253411,,,,
0.0202,0.877317893,0.86890193,,,,
0.02032,0.876053956,0.867546625,,,,
0.02045,0.874719769,0.866074127,,,,
0.02057,0.873436229,0.864711033,,,,
0.02069,0.872106832,0.863344285,,,,
0.02082,0.870845347,0.861859583,,,,
0.02094,0.869529677,0.8604854,,,,
0.02106,0.868238199,0.859107732,,,,
0.02119,0.866897149,0.85761139,,,,
0.02131,0.865531313,0.856226637,,,,
0.02143,0.864222608,0.854838567,,,,
0.02156,0.862906154,0.853331143,,,,
0.02168,0.861514546,0.851936335,,,,
0.0218,0.86020416,0.850538375,,,,
0.02193,0.858780221,0.849020425,,,,
0.02205,0.857375001,0.847616071,,,,
0.02217,0.856002883,0.846208729,,,,
0.0223,0.854595995,0.844680799,,,,
0.02242,0.853171854,0.843267404,,,,
0.02254,0.851780739,0.841851183,,,,
0.02267,0.850332697,0.840313816,,,,
0.02279,0.848922093,0.838891877,,,,
0.02291,0.847471599,0.837467273,,,,
0.02303,0.846006607,0.836040057,,,,
0.02316,0.844609704,0.834491016,,,,
0.02328,0.843136876,0.83305852,,,,
0.0234,0.841760954,0.831623568,,,,
0.02353,0.840320458,0.830066326,,,,
0.02365,0.838844887,0.828626422,,,,
0.02377,0.837388718,0.827184218,,,,
0.0239,0.835837007,0.825619293,,,,
0.02402,0.834356823,0.824172459,,,,
0.02414,0.83286156,0.822723479,,,,
0.02427,0.831416071,0.821151385,,,,
0.02439,0.829915904,0.819698092,,,,
0.02451,0.828448853,0.818242804,,,,
0.02464,0.826869424,0.816664047,,,,
0.02476,0.825321063,0.815204758,,,,
0.02488,0.82371714,0.813743624,,,,
0.02501,0.822251655,0.812158701,,,,
0.02513,0.820715631,0.810693875,,,,
0.02525,0.819179416,0.809227349,,,,
0.02538,0.817574709,0.80763675,,,,
0.0255,0.816045547,0.806166835,,,,
0.02562,0.814529114,0.804695366,,,,
0.02574,0.812841126,0.803222387,,,,
0.02587,0.811238377,0.801625012,,,,
0.02599,0.809656497,0.800149038,,,,
0.02611,0.808062761,0.798671696,,,,
0.02624,0.806475496,0.797069751,,,,
0.02636,0.804916935,0.795589705,,,,
0.02648,0.803237555,0.79410843,,,,
0.02661,0.801532996,0.792502379,,,,
0.02673,0.799907131,0.791018685,,,,
0.02685,0.798267147,0.789533898,,,,
0.02698,0.796657839,0.787924195,,,,
0.0271,0.794979748,0.786437269,,,,
0.02722,0.79332801,0.784949383,,,,
0.02735,0.791626586,0.783336473,,,,
0.02747,0.789936829,0.781846725,,,,
0.02759,0.788294102,0.780356147,,,,
0.02772,0.78669507,0.778740466,,,,
0.02784,0.785054391,0.777248295,,,,
0.02796,0.783388446,0.775755422,,,,
0.02809,0.781610807,0.774137399,,,,
0.02821,0.779986888,0.772643196,,,,
0.02833,0.778294186,0.771148418,,,,
0.02845,0.776575042,0.769653104,,,,
0.02858,0.774830025,0.768032622,,,,
0.0287,0.773043665,0.766536319,,,,
0.02882,0.771452671,0.765039603,,,,
0.02895,0.769773202,0.763417738,,,,
0.02907,0.767996928,0.761920283,,,,
0.02919,0.766268178,0.760422534,,,,
0.02932,0.764538544,0.758799684,,,,
0.02944,0.762765607,0.757301443,,,,
0.02956,0.761033823,0.755803024,,,,
0.02969,0.759338972,0.754179577,,,,
0.02981,0.757600806,0.752680905,,,,
0.02993,0.755871462,0.751182168,,,,
0.03006,0.754125459,0.749558505,,,,
0.03018,0.75236554,0.74805975,,,,
0.0303,0.750566339,0.74656104,,,,
0.03043,0.748799178,0.744937532,,,,
0.03055,0.747056322,0.743439032,,,,
0.03067,0.745286621,0.741940687,,,,
0.0308,0.743497619,0.740317693,,,,
0.03092,0.741750453,0.73881978,,,,
0.03104,0.739974179,0.737322127,,,,
0.03116,0.738281477,0.735824768,,,,
0.03129,0.736480126,0.734202998,,,,
0.03141,0.734685829,0.732706357,,,,
0.03153,0.733011542,0.731210111,,,,
0.03166,0.731304734,0.729589662,,,,
0.03178,0.729564115,0.728094344,,,,
0.0319,0.727814005,0.726599521,,,,
0.03203,0.726091221,0.724980724,,,,
0.03215,0.724381973,0.723487032,,,,
0.03227,0.722568868,0.721993932,,,,
0.0324,0.720796715,0.720377109,,,,
0.03252,0.719064527,0.718885338,,,,
0.03264,0.7173197,0.717394252,,,,
0.03277,0.715565962,0.715779717,,,,
0.03289,0.713804589,0.714290153,,,,
0.03301,0.712053695,0.712801366,,,,
0.03314,0.710278597,0.711189423,,,,
0.03326,0.708564938,0.709702345,,,,
0.03338,0.706858231,0.708216132,,,,
0.03351,0.705131352,0.706607076,,,,
0.03363,0.703422294,0.705122754,,,,
0.03375,0.701578703,0.703639382,,,,
0.03387,0.699788804,0.702156989,,,,
0.034,0.698023703,0.700552197,,,,
0.03412,0.696320029,0.699071926,,,,
0.03424,0.694595779,0.697592716,,,,
0.03437,0.692830767,0.695991465,,,,
0.03449,0.691087317,0.694514547,,,,
0.03461,0.689321344,0.69303877,,,,
0.03474,0.687546739,0.691441326,,,,
0.03486,0.685803883,0.689968005,,,,
0.03498,0.684019773,0.6884959,,,,
0.03511,0.682238608,0.686902523,,,,
0.03523,0.680437156,0.685433033,,,,
0.03535,0.678764841,0.683964835,,,,
0.03548,0.677014338,0.682375774,,,,
0.0356,0.675248454,0.680910344,,,,
0.03572,0.673501781,0.679446279,,,,
0.03585,0.671766472,0.677861774,,,,
0.03597,0.669989502,0.676400625,,,,
0.03609,0.668209702,0.67494091,,,,
0.03622,0.666514459,0.673361197,,,,
0.03634,0.664786493,0.671904541,,,,
0.03646,0.663047454,0.670449387,,,,
0.03658,0.661335742,0.668995756,,,,
0.03671,0.65958543,0.667422732,,,,
0.03683,0.657849336,0.665972342,,,,
0.03695,0.656110007,0.664523539,,,,
0.03708,0.654387223,0.662955818,,,,
0.0372,0.652593709,0.661510387,,,,
0.03732,0.650834296,0.660066606,,,,
0.03745,0.649070472,0.658504394,,,,
0.03757,0.647351719,0.657064112,,,,
0.03769,0.645611101,0.65562554,,,,
0.03782,0.643916831,0.654069036,,,,
0.03794,0.642193175,0.652634084,,,,
0.03806,0.640530946,0.651200899,,,,
0.03819,0.638798468,0.649650296,,,,
0.03831,0.63713663,0.648220849,,,,
0.03843,0.635368193,0.646793223,,,,
0.03856,0.633610537,0.645248705,,,,
0.03868,0.631902755,0.64382493,,,,
0.0388,0.630234447,0.64240303,,,,
0.03893,0.628580257,0.640864774,,,,
0.03905,0.62686699,0.639446833,,,,
0.03917,0.625229661,0.638030817,,,,
0.0393,0.623501302,0.636498992,,,,
0.03942,0.621787935,0.63508704,,,,
0.03954,0.620078965,0.633677061,,,,
0.03966,0.618344237,0.632269073,,,,
0.03979,0.616640172,0.630746015,,,,
0.03991,0.614937863,0.629342219,,,,
0.04003,0.613262704,0.62794046,,,,
0.04016,0.6115415,0.626424201,,,,
0.04028,0.609875353,0.625026729,,,,
0.0404,0.608275638,0.623631336,,,,
0.04053,0.606665926,0.622122023,,,,
0.04065,0.604985079,0.620731007,,,,
0.04077,0.603297774,0.619342113,,,,
0.0409,0.601589702,0.617839887,,,,
0.04102,0.599904355,0.616455455,,,,
0.04114,0.598213321,0.615073185,,,,
0.04127,0.596507107,0.613578179,,,,
0.04139,0.594809513,0.612200453,,,,
0.04151,0.593202847,0.610824926,,,,
0.04164,0.591616454,0.609337269,,,,
0.04176,0.589911896,0.607966364,,,,
0.04188,0.588210687,0.606597695,,,,
0.04201,0.586481836,0.605117507,,,,
0.04213,0.58487517,0.603753534,,,,
0.04225,0.583200201,0.602391831,,,,
0.04237,0.581515739,0.60103241,,,,
0.0425,0.579898089,0.599562291,,,,
0.04262,0.57822695,0.598207657,,,,
0.04274,0.576617149,0.596855337,,,,
0.04287,0.575004213,0.595392946,,,,
0.04299,0.573386285,0.594045479,,,,
0.04311,0.571755807,0.592700355,,,,
0.04324,0.570089963,0.591245795,,,,
0.04336,0.56849045,0.589905586,,,,
0.04348,0.566794323,0.58856775,,,,
0.04361,0.565123676,0.587121116,,,,
0.04373,0.563480558,0.585788253,,,,
0.04385,0.56184841,0.58445779,,,,
0.04398,0.560207251,0.583019174,,,,
0.0441,0.558599308,0.581693738,,,,
0.04422,0.556970397,0.580370729,,,,
0.04435,0.555426725,0.578940215,,,,
0.04447,0.553855715,0.577622285,,,,
0.04459,0.552191425,0.576306804,,,,
0.04472,0.550613173,0.574884473,,,,
0.04484,0.54899211,0.573574121,,,,
0.04496,0.547395328,0.57226624,,,,
0.04508,0.545743198,0.570960839,,,,
0.04521,0.544165526,0.56954946,,,,
0.04533,0.542525353,0.568249246,,,,
0.04545,0.540895064,0.566951532,,,,
0.04558,0.539251844,0.565548504,,,,
0.0457,0.53763695,0.564256018,,,,
0.04582,0.536038701,0.562966051,,,,
0.04595,0.534369028,0.561571437,,,,
0.04607,0.532792039,0.560286737,,,,
0.04619,0.531199769,0.559004575,,,,
0.04632,0.529615044,0.557618434,,,,
0.04644,0.527999758,0.556341573,,,,
0.04656,0.526340765,0.555067266,,,,
0.04669,0.524759377,0.553689654,,,,
0.04681,0.523219042,0.552420682,,,,
0.04693,0.521626001,0.551154279,,,,
0.04706,0.52007371,0.549785245,,,,
0.04718,0.518470469,0.548524207,,,,
0.0473,0.516879475,0.547265751,,,,
0.04743,0.515264872,0.545905343,,,,
0.04755,0.513685051,0.54465228,,,,
0.04767,0.512171853,0.543401812,,,,
0.04779,0.510519622,0.542153942,,,,
0.04792,0.508973701,0.54080502,,,,
0.04804,0.507440709,0.539562576,,,,
0.04816,0.505922316,0.538322742,,,,
0.04829,0.504336619,0.536982537,,,,
0.04841,0.502781774,0.53574815,,,,
0.04853,0.501252119,0.534516382,,,,
0.04866,0.499740299,0.533184927,,,,
0.04878,0.498259723,0.531958626,,,,
0.0489,0.496726049,0.530734953,,,,
0.04903,0.495264976,0.529412277,,,,
0.04915,0.493745407,0.528194088,,,,
0.04927,0.492307161,0.526978535,,,,
0.0494,0.490830806,0.525664663,,,,
0.04952,0.489330538,0.524454609,,,,
0.04964,0.48788917,0.523247198,,,,
0.04977,0.486392719,0.521942152,,,,
0.04989,0.484887648,0.520740252,,,,
0.05001,0.483458615,0.519541,,,,
0.05014,0.482025563,0.5182448,,,,
0.05026,0.480646305,0.51705107,,,,
0.05038,0.479180239,0.515859993,,,,
0.0505,0.477791273,0.51467157,,,,
0.05063,0.476326673,0.513387108,,,,
0.05075,0.474858749,0.512204217,,,,
0.05087,0.473462339,0.511023985,,,,
0.051,0.472039866,0.509748399,,,,
0.05112,0.470619365,0.508573705,,,,
0.05124,0.469286847,0.507401672,,,,
0.05137,0.467905629,0.506134971,,,,
0.05149,0.466540097,0.50496848,,,,
0.05161,0.465208944,0.503804651,,,,
0.05174,0.463864468,0.50254684,,,,
0.05186,0.462464342,0.501388557,,,,
0.05198,0.461075869,0.500232936,,,,
0.05211,0.459718363,0.498984018,,,,
0.05223,0.458386919,0.497833943,,,,
0.05235,0.456943389,0.496686531,,,,
0.05248,0.455578527,0.495446504,,,,
0.0526,0.454268241,0.494304637,,,,
0.05272,0.452893874,0.493165431,,,,
0.05285,0.451559788,0.491934294,,,,
0.05297,0.450259993,0.490800631,,,,
0.05309,0.448941669,0.489669628,,,,
0.05321,0.447600328,0.488541283,,,,
0.05334,0.446236249,0.48732191,,,,
0.05346,0.444968495,0.486199102,,,,
0.05358,0.443627357,0.48507895,,,,
0.05371,0.442375566,0.48386845,,,,
0.05383,0.441068807,0.482753829,,,,
0.05395,0.439782144,0.481641861,,,,
0.05408,0.438547303,0.480440222,,,,
0.0542,0.43726514,0.479333777,,,,
0.05432,0.435953679,0.478229982,,,,
0.05445,0.434666902,0.477037191,,,,
0.05457,0.433421874,0.475938909,,,,
0.05469,0.432153829,0.474843272,,,,
0.05482,0.430869416,0.473659314,,,,
0.05494,0.4296675,0.472569181,,,,
0.05506,0.42840278,0.471481687,,,,
0.05519,0.427185482,0.470306544,,,,
0.05531,0.425947708,0.469224542,,,,
0.05543,0.424743252,0.468145173,,,,
0.05556,0.423530858,0.466978826,,,,
0.05568,0.422296902,0.465904937,,,,
0.0558,0.42111938,0.464833674,,,,
0.05592,0.419963901,0.463765037,,,,
0.05605,0.418712894,0.462610305,,,,
0.05617,0.41752176,0.461547127,,,,
0.05629,0.416299166,0.460486568,,,,
0.05642,0.415185044,0.459340579,,,,
0.05654,0.414003402,0.458285464,,,,
0.05666,0.412844296,0.45723296,,,,
0.05679,0.411691572,0.456095688,,,,
0.05691,0.410523758,0.455048612,,,,
0.05703,0.40936201,0.454004137,,,,
0.05716,0.408237599,0.452875556,,,,
0.05728,0.407096137,0.451836492,,,,
0.0574,0.405977793,0.450800022,,,,
0.05753,0.404823111,0.449680102,,,,
0.05765,0.403721223,0.448649024,,,,
0.05777,0.402612586,0.447620529,,,,
0.0579,0.4014429,0.44650924,,,,
0.05802,0.400311336,0.445486118,,,,
0.05814,0.399272367,0.444465572,,,,
0.05827,0.398148347,0.44336288,,,,
0.05839,0.397054991,0.442347686,,,,
0.05851,0.396021204,0.441335056,,,,
0.05863,0.394936569,0.440324987,,,,
0.05876,0.393869288,0.439233632,,,,
0.05888,0.392768197,0.438228888,,,,
0.059,0.391671024,0.437226693,,,,
0.05913,0.39064587,0.436143857,,,,
0.05925,0.389612866,0.435146965,,,,
0.05937,0.388590354,0.434152613,,,,
0.0595,0.387483284,0.433078259,,,,
0.05962,0.38643706,0.432089186,,,,
0.05974,0.385390154,0.431102641,,,,
0.05987,0.384292981,0.430036732,,,,
0.05999,0.383252925,0.429055443,,,,
0.06011,0.382233446,0.42807667,,,,
0.06024,0.38114421,0.427019168,,,,
0.06036,0.38016706,0.426045625,,,,
0.06048,0.379096935,0.425074588,,,,
0.06061,0.378164946,0.424025452,,,,
0.06073,0.377112554,0.423059621,,,,
0.06086,0.376117962,0.422016115,,,,
0.06098,0.375100543,0.421055472,,,,
0.06111,0.374063331,0.420017578,,,,
0.06124,0.373051587,0.418982594,,,,
0.06137,0.372052786,0.417950515,,,,
0.06149,0.371077987,0.417000401,,,,
0.06162,0.370044984,0.415973893,,,,
0.06175,0.369071449,0.414950276,,,,
0.06187,0.368126138,0.414007957,,,,
0.062,0.367171031,0.412989881,,,,
0.06213,0.366174,0.411974678,,,,
0.06226,0.365189696,0.410962343,,,,
0.06238,0.364120443,0.410030421,,,,
0.06251,0.363154758,0.409023586,,,,
0.06264,0.362182992,0.408019603,,,,
0.06276,0.361219948,0.407095376,,,,
0.06289,0.360268962,0.406096861,,,,
0.06302,0.359304641,0.405101182,,,,
0.06315,0.35835483,0.404108332,,,,
0.06327,0.357406296,0.403194362,,,,
0.0634,0.356535544,0.402206937,,,,
0.06353,0.355503527,0.401222325,,,,
0.06366,0.354602504,0.40024052,,,,
0.06378,0.353591658,0.399336725,,,,
