51.727,-2.0269,62.472,40.912,161.18,93.922,84.443,88.104,128.01,185.44,471.1,237.48,278.62,273.44,53.038,209.9,91.867,0,192.76,337.83,291.16,242.03,113.2,335.07,332.98,35.671,26.593,125.77,125.91,30.006,194.05,112.22,261.53,129.75,137.63,181.73,189.71,376.55,37.669,359.22,178.1,365.27,271.94,62.136,230.31,246.28,269.83,334.61,48.148,73.205,125.94,175.36,147.65,15.725,357.05,41.275,35.681,212.34,19.594,318.61,130.21,75.066,222.97,246.46,287.62,319.59,271.96,176.07,93.489,23.885,54.497,213.89,145.85,315.88,333.48,271.63,160.74,57.678,273.81,82.711,270.93,175.55,168.52,104.57,86.51,77.624,434.06,170.47,62.995,271.84,268.91,229.4,170.88,108.78,34.79,191.77,272.28,279.12,222.9,12.261,209.15,308.82,302.64,299.57,51.184,329.59,192.35,227.48,370.22
51.785,-1.6844,84.63,104.86,220.05,133.09,143.21,121.22,208.87,219.62,498.23,274.98,319.93,332.84,57.937,237.56,113.83,7.0039,211.98,372.26,315.46,308.55,158.8,358.01,400.97,39.419,35.448,150.02,170.05,37.4,236.98,150.71,283.89,186.42,188.81,227.12,214.34,396.16,87.968,389.52,218.08,410.02,311.8,88.974,292.79,282.88,312.15,398.31,57.633,114.25,145.8,209.81,190.23,22.2,400.28,59.765,70.762,280.91,45.341,357,172.18,112.52,289.6,300.2,315.14,346.81,315.13,249.89,98.373,47.09,58.89,259.61,218.27,342.49,373.89,318.91,215.78,65.134,295.62,132.98,324.73,224.58,191.45,168.32,115.73,113.28,451.55,191.84,104.09,332.21,306.03,290.29,238.04,160.81,92.449,216.52,317.84,319.09,260.23,22.974,223.46,360.22,340.9,381.91,82.801,355.68,241.44,255.5,388.5
51.842,-1.3411,92.522,156.51,257.26,151.89,204.91,161.71,267.36,232.92,504.68,337.36,335.32,396.42,76.02,251.59,135.6,35.203,240.23,392.18,337.49,350,200.83,380.48,426.88,52.309,40.409,167.45,204.83,49.824,277.9,179.86,293.31,224.78,225.44,266.99,228.74,416,125.74,394.49,245.98,429.26,344.62,110.5,341.11,336.42,339.8,441.18,59.534,132.87,153.39,227.44,217.41,26.432,432.26,88.053,108.96,335.96,80.483,378.12,215.64,138.93,333.57,337.13,328.97,354.28,331.42,299,123.03,84.057,77.837,298.57,279.11,351.52,408.65,341.19,260.96,85.205,308.24,163.53,351.13,243.81,227.27,205.37,134.75,132.35,459.25,212.57,123.55,379.59,316.17,338,273.1,198.96,188.49,229.54,342.55,353.61,304.34,50.261,222.45,384.43,381.49,455.63,102.47,381.31,265.27,285.2,414.42
51.898,-0.99686,85.114,158.76,256.73,157.44,208.7,190.38,265.29,228.68,493.13,356.54,333.6,411.57,76.024,235.03,144.96,49.414,225.19,388.69,331.69,348.21,225.45,386.58,419.68,38.244,48.229,167.03,215.37,52.524,294.66,187.9,288.27,237.98,218.62,269.78,226.05,428.45,114.15,371.94,246.63,430.84,346.07,87.041,353.21,346.26,322.46,424.74,51.995,132.69,151.39,227.61,210.22,27.94,417.64,98.5,120.35,326.07,73.786,372.02,229.69,142.97,348.92,337.29,312.06,344.03,327.9,308.39,131.74,105.4,92.52,298.62,278.03,351.49,429.59,320.79,270.86,95.789,306.42,143.03,333.48,212.06,234.95,199.88,112.9,118.94,440.02,223.53,121.26,384.46,292.66,343.17,252.06,193.34,233.11,216.35,333.15,333.93,322.31,57.007,200.82,379.43,360.94,473.83,94.587,385.28,275.07,290.12,409.54
51.953,-0.65182,79.932,148.7,247.38,158.71,178.17,193.97,234.13,201.31,470.32,336.65,326.21,397.93,67.551,210.89,121.32,45.994,200.39,375.17,315.48,335.69,227.08,364.44,411.31,30.433,45.935,161.96,184.35,50.98,301.51,168.73,277.14,229.32,198.53,247.23,220.66,417.75,106.83,270.69,227.65,421.94,321.58,71.282,337.48,343.79,288.33,391.32,43.475,130.73,144.21,230.03,178.72,26.033,380.16,90.824,111.91,298.49,66.583,345.22,204.45,123.2,342.5,319,286.51,322.52,321.79,293.24,125.04,121.5,71.755,291.62,254.68,340.56,429.81,302.07,284.15,89.619,287.3,99.353,308.46,200.16,220.62,161.96,99.757,93.7,420.09,226.19,89.986,366.48,243.27,333.84,212.91,176.74,239.82,192.64,308.14,318.99,312.85,69.068,193.09,357.11,310.9,479.41,68.323,389.04,262.26,286.83,382.22
52.007,-0.30595,87.952,158.73,251.24,163.78,176.61,203.07,208.11,205.53,473.45,340.81,335.51,410.46,62.665,241.16,112.51,56.248,200.5,388.47,312.68,338.9,237.14,355.79,413.1,28.942,53.373,170.73,176.97,53.156,320.58,157.88,275.16,228.85,193.69,230.42,224.55,407.47,112.56,225.66,219.21,417.13,308.92,60.646,343.16,366.69,281.24,378.95,49.349,134.16,150.59,238.31,152.75,24.894,372.88,86.814,144.56,313.36,93.621,350.18,212.56,118.1,351.45,320.01,273.13,316.46,328.22,292.35,129.94,136.23,78.19,327.27,259.05,348.31,437.18,312.76,297.58,112.17,292.71,90.233,301.89,217.94,220.57,143.74,95.69,89.744,417.24,230.38,101.46,366.91,211.89,341.81,191.19,184.13,237.58,185.13,305.43,326.13,311.45,89.393,209.38,357.01,285.68,500.52,68.669,409.72,266.9,281.41,370.35
52.06,0.040721,96.541,168.55,276.11,187.29,223.29,226.41,203.87,230.98,513.6,384.08,364.18,445.3,75.774,293.26,132.43,87.419,220.58,428.8,323.27,351.74,257.13,355.53,424.31,70.355,68.441,217.06,191.91,56.139,355.95,173.72,287.86,229,222.29,246.28,243.06,429.1,147.69,261.73,240.26,416.43,327.84,57.188,366.91,406.15,289.8,402.44,73.789,163.81,177.67,246.78,154.07,29.826,381.07,123.29,202.43,379,134.22,379.3,243.09,144.02,386.63,344.33,275.18,334.24,351.65,309.09,142.22,176.07,104.3,381.85,299.83,379.93,454.8,340.48,319.19,142.57,322.67,102.21,308.62,260.73,242.26,173.2,108.39,103.39,448.1,250.1,138,378.75,210.83,362.54,198.4,215.87,259.85,196.1,325.75,344.18,320.93,119.57,239.41,381.26,282.34,532.82,110.57,444.78,299.16,304.8,371.04
52.112,0.3882,90.475,129.21,270.69,170.71,214.6,218.24,165.22,204.49,523.18,375.98,360.25,433.26,69.979,278.57,123.7,73.604,222.02,451.9,306.84,342.96,248.94,341.85,408.41,85.707,68.482,208.66,170.82,46.716,361.59,173.4,268.36,188.53,199.6,214,228.79,430.11,135.27,358.2,222.39,385.81,324.65,42.398,344.35,386.89,255.85,382.93,68.586,164.12,173.96,232.24,122.62,31.131,351.44,123.07,196.44,389.95,138.32,368.3,216.05,122.94,358.05,342.89,228.56,329.95,349.58,286.93,116.78,177.16,106.25,379.09,288.75,382.88,439.33,345.47,298.99,142.9,301.87,90.145,295.12,264.22,241.3,177.04,110.97,99.109,451.96,237.66,120.56,351.03,203.66,333.15,157.51,205.23,238.36,183.03,298.31,317.69,295.43,115.58,247.41,362.52,269.07,521.29,101.77,432.97,301.6,295.16,346.86
52.163,0.73646,85.569,58.214,256.84,145.01,197.67,210.76,136.64,177.18,506.3,355.65,354.25,422.35,68.738,265.97,112.46,68.18,205.31,461.79,290.87,331.74,237.02,329.85,375.18,67.711,72.657,174.51,161.97,37.96,355.58,153.03,242.52,150.38,168.34,194.9,208.1,406.82,115.27,373.56,196.94,353.6,314.12,42.352,319.79,368.41,216.78,369.49,62.48,131.87,168.91,224.74,89.456,30.099,307.61,104.01,181.61,373.96,125.15,343.76,195.86,100.2,319.26,335.18,194.55,323.85,338.37,259.58,95.387,175.24,90.164,372.35,275.98,375.46,417.27,340.58,275.53,127.36,226.56,79.472,272.84,263.29,235.25,205.88,116.18,81.154,446.61,230.24,96.893,321.38,183.71,318.72,109.59,180.55,230.18,182.43,269.54,275.32,268.04,115.73,237.07,343.16,254.11,494.44,84.299,408.41,278.12,274.91,316.82
52.213,1.0855,99.928,101.42,263.26,170.9,237.25,219.5,154.74,214.39,511.23,369.45,399.19,464.88,75.172,297.18,139.77,99.259,238.06,491.5,305.14,338.37,241.9,321.59,402.79,93.387,94.854,214.48,214.19,65.642,370.65,176.21,246.88,182.18,166.32,220.87,220.34,406.76,140.06,397.7,213.05,361.28,323.63,73.611,329.17,388.53,248.23,412.17,108.45,146.24,203.11,246.58,132.18,75.137,329.06,137.18,232.29,401.44,159.65,351.27,219.1,154.29,337.11,363.59,213.39,364.57,352,272.5,103.23,205.99,127.22,429.03,319.4,399.28,438.96,360.99,305.48,150.78,225.68,101.22,290.91,299.88,264.75,247.43,150.93,103.94,473.58,257.59,118,358.95,197.25,333.6,118.19,220.79,267.59,210.98,286.49,262.93,299.62,175.85,259.59,367.46,285.01,488.59,102.74,425.83,295.7,294.86,333.18
52.262,1.4353,106.98,128.77,242.61,185.18,238.86,225.88,167.6,244.29,506.62,383.97,421.11,483.62,83.226,306.82,193.64,149.36,210.46,510.53,296.49,332.69,254.94,301.11,415.83,127.62,126.64,263.84,261.05,86.059,382.95,214.96,242.13,235.94,131.05,257.88,245.25,401.2,140.87,404.18,226.89,371.06,349.21,102.61,331.54,392.59,279.27,451.92,151.91,167.3,238.16,264.72,186.38,110.7,350.1,147.57,266.3,416.82,179.45,348.38,221.71,195.67,351.53,384.24,223.73,385.75,362.84,278.4,155.78,220.55,178.96,469.56,347.16,402.23,447.69,370.78,328.32,145.11,246.15,116.39,314.63,319.49,254.49,264.35,177.25,137.59,480.34,273.41,125.91,365.27,215.79,341.37,113.68,273.47,300.62,238,282.05,273.39,322.87,236.52,271.49,371.9,358.28,473.87,139.89,428.65,310.38,308.13,354.19
51.15,-3.9613,43.353,29.514,88.42,24.169,68.059,64.457,95.838,129.54,349.86,212.67,230.3,154.64,1.3695,114.13,40.406,0,117.18,219.51,228.11,151.29,45.987,255.42,184.69,0.49249,15.37,71.425,94.973,34.355,112.82,53.665,178.18,38.673,91.896,119.48,126.47,278.35,15.181,268.77,52.888,224.53,131.04,78.397,153.43,242.49,101.06,259.66,41.289,24.266,64.161,86.636,0,5.749,287.9,42.582,0,136.63,0,188.43,45.417,74.053,147.36,149.25,200.01,291.94,281.61,103.33,86.693,27.908,33.281,154.08,70.307,223.54,237.81,131.74,96.41,43.533,138.94,23.436,230.27,109.06,119.6,47.242,21.501,12.773,398.39,89.853,0,92.059,208.76,151.63,58.443,53.075,68.378,59.197,103.89,163.24,153.64,33.818,175.67,217.83,181.93,65.494,31.212,248.24,112.43,188.64,334.03
51.213,-3.6255,86.112,29.388,121.2,45.664,86.132,97.028,79.954,194.42,426.61,280.47,299.87,274.46,30.422,196.44,78.409,0,186.07,311.29,279.83,221.61,84.092,294.3,290.4,58.011,28.91,122.15,98.991,59.893,174.59,60.231,208.74,72.025,135.99,182.32,154.64,304.31,39.019,323.29,125.08,293.97,206.15,92.873,209.76,259.58,136.26,325.56,52.978,45.365,86.432,122.19,28.348,15.033,334.3,43.248,49.248,199.88,23.12,257.35,100.06,96.336,207.24,223.25,283.67,342.84,350.14,143.62,91.089,38.994,34.771,192.57,95.707,292.49,296.36,170.58,136.88,43.584,272.54,72.941,246.92,178.18,143.77,77.35,62.341,54.99,461.66,121.96,6.0397,138.73,241.48,229.78,125.71,124.08,87.327,163.9,182.43,190.46,168.79,48.285,200.76,280.29,231.77,148.52,83.365,319.33,177.76,237.61,364.65
51.337,-2.9511,94.867,30.859,160.93,102.47,126.85,141.23,129.11,237.61,494.8,307.61,331.3,336.04,72.978,244.82,108.1,0,223.95,344.81,312.51,268.89,97.52,344.29,357.35,92.797,56.339,135.35,136.21,108.66,217.07,83.76,245.24,156.37,172.92,248.12,214.43,379.6,61.212,381.22,214.18,362.75,265.85,91.793,285.27,300.6,241.99,352.04,64.621,109.45,117.67,149.86,103.7,13.95,373.05,50.069,92.392,220.91,31.958,330.29,142.65,121.92,282.05,259.52,318.96,367.22,347.87,169.94,98.916,97.572,55.762,220.46,134.98,365.96,349.7,259.37,190.15,56.024,326.67,100.05,274.68,238.28,161.8,118.89,120.58,117.43,510.84,188.57,76.831,213.69,278.64,278.43,198.34,110.8,103.16,224.72,290.72,221,197.98,36.712,229.45,314.52,305.23,279.53,87.826,358.81,222.95,291.02,407.41
51.397,-2.6127,63.439,24.95,114.26,88.457,90.648,109.49,103.81,206.56,476.89,263.06,299.13,299.76,54.677,208.36,92.319,0,188.77,327.11,296.79,220.25,76.595,333.5,312.79,63.374,27.224,124.29,109.09,42.1,175.08,66.832,247.54,121.75,153.71,184.35,202.34,365.8,39.789,360.66,167.76,346.12,246.24,66.723,228.32,280.55,219.14,310.94,53.266,81.045,112.27,139.4,94.889,7.4088,364.64,46.557,16.585,186.27,16.943,304.82,119.49,78.558,218.92,222.75,283.07,341.72,293.58,138.5,96.595,35.085,38.925,206.57,113.35,331.47,328.51,253.73,158.09,53.982,259.96,66.818,252.27,195.57,149.84,98.732,83.266,79.84,475.17,157.81,47.578,207.05,258.09,249.39,154.65,87.628,58.657,199.27,267.84,221.23,187.76,25.242,207.54,293.76,278.34,269.91,43.157,323.29,192.92,227.35,368.04
51.457,-2.2733,90.137,59.307,190.69,130.14,127.36,148.07,180.84,239.61,507.16,295.9,330.92,333.78,63.58,272.45,129.68,0,233.16,365.51,326.9,268.32,116.64,351.96,374.18,82.413,43.215,153.03,166.51,49.398,235.67,130.71,272.41,191.62,189.34,240.77,222.44,423.89,81.512,398.34,224.11,388.96,292.83,79.261,265.41,320.09,269.23,353.41,62.207,109.99,135.79,197.83,169.39,16.558,393.92,58.995,61.799,256.6,46.388,340.78,159.99,97.584,258.26,272.89,320.52,352.02,306.66,211.7,103.56,73.774,56.928,249.3,156.18,360.44,363.64,311.97,201.23,61.556,329.69,119.09,317.22,231.08,164.23,127.55,145.7,114.97,495.18,198.12,78.254,287.4,277.3,281.62,204.83,154.97,75.331,234.81,318.42,297.39,234.83,30.486,245.13,359.05,328.83,326.11,77.696,382.77,226.58,279.49,391.07
51.515,-1.9331,85.168,91.204,197.36,145.87,132.84,106.4,195.14,225.99,501.81,285.21,327.68,341.82,56.152,263.11,119.65,2.0534,226.38,373.51,326.76,289.68,130.47,350,389.19,65.17,33.226,155.04,169.55,40.585,242.31,138.77,270.82,197.28,192.87,231.12,219.93,418.75,90.868,389.38,225.07,400.57,302.59,69.278,270.55,312.77,278.16,367.08,59.192,108.42,140.65,205.27,187.46,22.406,403.62,57.314,55.385,263.59,55.034,346.32,163.36,98.225,258.8,290.32,317.79,352.75,309.44,228.56,95.594,50.005,58.461,242.08,196.34,348.76,366.27,299.57,199.94,64.794,324.48,114.29,330.03,228.32,166.27,154.53,137.51,112.03,469.22,186.62,90.13,308.18,273.04,281.78,203.68,149.58,50.669,225.05,310.78,318.4,241.97,27.228,222.72,351.7,329.48,355.12,60.745,350.99,234.12,268.66,395.67
51.573,-1.592,97.783,145.34,226.45,167.39,181.8,144.75,242.24,238.31,509,308.16,343.62,386.04,60.265,269.66,132.57,13.774,232.68,393.85,337.6,324.01,169.89,365.03,428.43,69.688,37.345,173.16,207.69,47.682,275.68,162.36,288.53,217.14,224.57,236.18,225.86,427.06,124.6,399.21,251.18,425.66,329.08,94.51,314.17,322.58,305.62,418.03,64.498,123.58,151.33,224.15,226.83,27.125,417.04,71.848,88.084,314.91,93.62,380.33,198.37,130.59,292.52,327.78,335.91,363.23,332.14,276.93,109.4,61.513,78.919,272.01,262.89,361.72,391.55,332.88,245.47,95.057,317.93,143.12,358.03,249.7,192.88,196.79,140.46,139.51,466.71,201.04,117.5,347.15,297.58,320.68,255.93,188.94,127.42,241.42,340.78,348.74,287.14,34.425,219.9,375.29,353.33,426,86.671,365.9,275.25,286.09,418.89
51.629,-1.2501,96.693,158.99,235.04,170.31,182.95,178.44,245,233,493.22,309.34,327.85,397.47,63.133,247.31,121.98,25.724,224.82,387.13,339.31,343.09,196.52,373.84,425.72,52.476,38.98,171.11,220.84,47.838,289.7,160.6,289.24,204.71,209.07,229.19,223.48,421.77,128.8,383.87,246.66,428.74,339.15,83.39,323.56,314,298.04,437.41,62.515,122.35,150.85,227.17,210.8,28.475,406.61,68.616,94.303,332.12,100.57,380.06,213.13,127.25,312.71,321.32,313.05,353.52,319.91,291,113.17,53.902,85.123,287.59,270.09,341.45,404.97,314.2,247.59,94.997,294.82,130.96,338.92,240.72,194.5,190.81,111.9,147.75,445.43,206.58,103.29,359.97,293.34,339.98,260.21,196.18,176.94,233.77,326.65,330.53,291.51,45.763,207.88,370.02,352.68,450.05,78.58,377.84,282.53,294.64,423.05
51.685,-0.90731,87.812,140.46,224.83,170.88,167.01,187.52,218.29,218.99,464.93,312.51,319.86,391.71,62.407,212.33,116.11,31.803,209.71,374.4,330.36,339.47,210.96,352.94,411.4,22.506,44.476,162.99,216.21,44.74,292.92,152.09,277.2,196.73,196.34,213.68,215.54,426.75,110.96,355.71,234.57,426.28,327.98,66.97,314.17,310.37,279.14,415.01,48.968,94.364,145.66,230.84,185.61,26.357,381.12,59.678,93.037,310.89,83.793,360.04,193.95,114.23,317.41,304.55,280.35,337.78,311.54,289.72,104.07,49.322,78.924,276.58,256.21,325.53,411.81,282.97,251.02,92.665,263.08,94.585,307.1,191.25,195.14,164.36,89.272,131.85,412.95,216.42,84.13,352.38,255.96,332.77,226.98,181,214.43,215.8,307.47,294.15,282.81,52.662,192.07,349.48,317.4,451.1,68.526,378.45,271.78,288.24,411.22
51.74,-0.56373,95.055,145.49,228.26,176.61,177.44,206.9,215.09,221.37,455.1,330.39,331.96,395.6,57.417,212.29,115.37,40.124,208.29,375.35,338.72,329.61,227.55,352.35,416.07,24.215,57.285,170.29,224.86,53.191,319.11,142.93,259.63,208.03,196.57,221.11,218.58,423.73,108.3,311.35,243.59,427.71,308.11,68.19,328.89,331.62,268.53,403.03,51.998,103.89,145.99,241.79,176.85,27.661,375.73,68.065,119,313.87,87.809,354.91,197.84,116.55,333.1,310.55,269.9,325.41,326.41,296.97,98.372,86.778,87.744,270.21,258.08,332.78,426.72,290.22,283.04,101.44,274.31,91.212,308.25,169.56,201.88,155.15,93.271,128.02,404.26,233.05,77.418,355.32,226.74,346.98,210.35,199.11,239.39,203.27,313.06,295.85,295.55,77.59,204.75,357.99,290.65,469.5,70.507,408.5,275.51,293.58,407.68
51.794,-0.21935,110.79,171.19,253.65,196.78,200.97,229.6,217.75,237.39,476.84,356.31,349.92,432.82,64.066,266.13,121.02,63.851,225.95,414.66,349.44,343.84,243.21,355.05,429.18,26.938,68.954,201.53,234.46,57.123,339.15,141.94,278.23,232.02,204.51,216.22,240.86,431.56,135.72,234.67,245.87,430.02,315.82,69.7,358.56,387.97,273.9,402.13,71.568,121.7,164.68,250.49,166.64,27.857,385.58,82.191,175.77,347.01,121.37,361.51,218.21,128.56,350.75,338.43,265.2,321.6,344.19,311.91,120.4,130.62,96.041,316.51,281.47,357.45,436.12,322.42,309.04,139.3,299.57,102.21,308.78,213.79,218.35,152.35,104.05,125.66,411.28,241.59,108.12,367.86,219.17,370.29,206.9,236.49,256.86,206.82,325.07,304.43,312.02,94.592,231.95,376.37,295.28,503.4,96.865,455.69,296.97,308.83,406.2
51.846,0.12584,117.75,164.2,275.23,202.82,231.38,233.79,195.09,246.4,501.06,388.71,372.22,463.71,71.036,302.8,127.88,83.311,250.52,439.24,347.99,351.23,252.33,348.93,437.14,54.284,78.102,220.89,224.7,52.571,358.13,147.11,277.9,218.4,218.79,224.86,254.73,438.79,148.22,277.56,238.59,412.98,326.67,57.689,367.25,416.87,268.03,409.34,84.559,148.52,184.53,248.57,169.71,29.818,377.03,101.97,211.96,387.89,138,385.81,237.93,146.91,364.47,356.52,257.71,335.32,355.45,315.52,128.79,161.52,103.41,371.22,305.6,379.88,440.04,342.45,328.33,154.79,312.19,105.45,311.45,249.11,238.62,162.8,100.65,125.31,434.77,247.79,129.79,371.06,221.16,371.99,202.02,260.17,262.26,218.3,335.78,313.74,307.16,104.67,269.6,392.3,308.42,530.03,113.43,465.65,320.69,311.25,402.11
51.898,0.47182,110.05,150.77,286.51,192.42,239.91,228.91,169.47,232.41,518.2,390.22,376.9,468.8,73.39,310.93,135.23,81.289,251.23,454.92,335.26,349.73,251.63,346.27,426.5,77.412,70.116,235.61,207.07,44.575,366.37,155.63,260.22,181.76,201.69,232.5,246.85,448.79,148.11,365.77,228.91,384.23,337.72,58.751,363.28,422.77,262.58,400.92,82.786,145.66,194.68,241.83,143.45,31.124,348.52,116.95,213.35,395.13,149.69,394.8,229.56,136.76,356.63,356.72,233.58,336.06,362.74,303.06,110.94,181.28,109.94,385.75,307.58,393.61,436.22,351.05,333.18,148.51,298.79,103.4,304.95,271.11,251.25,192.6,112.98,116.72,452.72,240.46,121.22,361.77,212.81,366.27,178.54,254.83,254.33,222.35,323.7,292.92,286.8,106.64,272.62,393.39,314.57,534.52,112.53,459.24,316.43,303.94,388.58
51.949,0.81858,118.93,162.06,302.99,211.36,282.87,244.99,174.24,251.01,538.9,403.32,412.03,511.17,87.212,347.77,152.25,117.93,272.11,505.42,338.62,368.15,262.82,349.53,442.49,117.57,116.86,285.91,235.56,59.819,390.39,179.28,275.15,194.79,205.06,255.47,261.46,455.42,171.33,400.26,243.67,376.51,351.17,80.408,377.22,442.04,277.63,423.43,107.97,161.77,225.88,267.64,165.92,74.996,357.91,105.45,254.85,427.42,177.94,415.4,255.89,169.87,385.03,381.56,247,368.18,381.37,319.46,114.56,218.78,156.13,423.55,352.51,416.52,452.73,376.37,360.48,169.31,285.46,119.47,319.75,312.56,286.2,241.83,154.63,137.17,493.93,264.64,148.04,386.55,226.57,386.71,194.29,286.07,299.84,248.83,332.72,281.74,308.34,148.26,297.85,419.2,349.24,539.56,146.92,480.4,332.29,312.52,384.95
51.999,1.1661,126.95,191.55,312.61,231.08,302.39,242.99,202.57,282.26,546.99,432.33,441.88,528.27,108.11,362.41,195.82,170.93,276.18,524.21,337.37,374.07,274.2,331.46,468.26,145.66,152.64,321.38,271.08,87.97,399.15,218,278.7,234.54,195.98,297.61,279.62,445.93,197.76,411.16,261.84,378.44,392.09,131.28,382.7,447.94,305.63,450.66,162.55,189.29,253.57,279.54,204.61,165.63,373.99,117.34,296.47,441.1,207.54,416.78,279.64,214.03,399.51,411.17,270.12,413.81,395.29,341.91,170.45,254.68,218.45,468.22,391.39,429.46,462.88,400.89,390.58,190.77,288.02,156.37,351.29,334.99,289.14,274.68,191.26,166.94,513.57,289.75,172.67,412.15,233.64,391.73,208.68,321.86,329.6,277.74,340.3,288.39,332.05,196.37,319.54,435.31,399.64,518.96,180.63,482.91,348.84,329.27,377.02
50.81,-4.5263,47.28,31.203,109.26,30.503,72.831,70.335,96.926,111.85,336.1,256.97,239.99,153.99,39.831,120.42,32.671,0,143.54,227.75,210.34,147.3,46.525,240.01,174.52,11.263,25.36,77.124,97.994,43.492,135.04,88.178,172.85,63.484,89.349,143.71,132.98,281.98,8.8587,250.52,73.819,197.51,136.84,74.099,144.96,253.44,105.12,248.68,66.4,35.394,73.193,111.97,11.724,1.9884,285.79,60.826,13.771,145.66,7.0218,178.34,46.602,68.886,159.59,152.15,178.74,287.41,283.28,94.052,83.018,20.504,50.323,190.47,74.907,213.75,217.5,124.4,139.84,34.803,133,49.787,255.94,216.67,112.14,54.364,24.901,12.58,393.88,108.64,0,120.39,204.14,156.8,59.801,99.989,77.933,64.275,126.47,192.24,172.1,37.696,160.47,212.94,242.95,65.087,63.428,266.94,156.95,180.75,336.45
50.875,-4.1937,63.955,29.774,120.41,35.41,76.53,73.022,95.168,154.77,365.13,266.12,265.07,204.56,29.013,172.03,57.964,0,172.68,239.14,244.56,187.69,53.553,254.2,238.52,10.009,20.124,102.23,107.02,48.854,144.58,102.02,199.59,83.558,126.39,160.95,141.42,279.79,24.826,281.03,78.338,224.17,162.79,79.005,164.42,277.28,108.4,297.46,64.018,44.969,88.797,119.2,27.257,7.8681,308.48,57.54,20.496,171.52,15.133,216.56,54.78,80.931,193.6,198.9,204.74,312.79,317.25,108.59,82.929,31.053,49.831,218.38,91.544,279.18,258.41,143.67,152.73,47.83,185.8,60.512,254.38,216.25,127.02,56.203,50.681,23.683,405.07,134.34,0,132.57,212.31,204.62,75.101,114.23,92.179,87.369,149.8,201.87,186.08,43.737,178.53,243.15,254.69,84.91,107.59,284.98,187.98,203.42,349.89
50.939,-3.8601,57.752,27.565,99.905,41.782,73.174,68.377,85.931,151.92,356.97,227.41,255.08,202.71,0.55717,134.48,51.684,0,151.32,239.21,246.76,196.98,50.054,246.17,227.27,1.0071,10.328,100.17,90.239,41.136,88.265,48.871,195.62,50.509,130.37,141.82,141.09,289.75,17.488,278.93,60.211,229.42,169.08,72.157,163.74,261.48,96.513,281.08,45.964,14.611,96.156,100.41,21.159,2.5743,307.17,44.768,8.7226,155.68,24.05,241.16,58.189,81.233,185.72,183.01,195.26,305.73,323.7,105.66,87.122,25.543,32.124,162.38,82.796,276.8,244.18,145.45,131.4,42.162,189.93,47.698,226.44,192.93,125.84,61.359,47.602,13.316,395.39,102.07,0,124.89,211.82,201.16,58.009,65.523,74.907,96.226,147.54,176.48,170.19,30.865,183.21,229.71,225.85,93.971,58.878,270.84,188.13,196.8,332.39
51.002,-3.5256,52.866,24.476,65.315,41.85,71.492,65.64,72.276,147.29,345.04,204.86,249.92,203.97,0,106.94,44.736,0,135.21,244.27,239.99,175.99,46.219,240.59,202.66,0,4.8109,101.41,66.001,31.553,77.139,14.256,187.82,29.939,114.24,122.84,139.9,282.11,12.151,257.78,38.702,220.2,157.12,64.931,166.69,235.64,87.165,241.13,35.208,1.6141,97.529,86.913,22.003,0,298.5,37.298,0,120.03,24.531,234.41,65.319,75.983,156.76,151,174.13,295.24,310.3,100.66,85.063,13.145,20.364,168.05,85.92,266.31,220.79,144.94,98.142,22.344,158.76,30.677,193.93,170.05,120.64,65.123,19.368,7.6989,380.42,83.225,0,109.56,195.25,180.5,59.831,53.583,55.076,107.79,150.93,165.17,137.48,13.586,177.61,223.97,204.93,101.04,36.142,227.48,173.78,164.64,312.61
51.064,-3.1902,104.62,31.94,163.3,98.939,104.54,150.27,105.13,248.5,466,303.13,318.03,342.28,30.732,229.03,99.051,11.005,218.07,344.59,307.34,268.91,89.24,311.67,368.12,71.505,48.949,153.57,142.95,121.57,179.98,66.35,232.36,135.17,184.12,223.09,207.69,361.89,65.882,345.77,181.32,323.72,257.6,102.09,262.27,330.7,216.37,340.95,55.48,59.236,132.35,151.33,127.79,11.868,382.18,57.845,68.895,197.4,49.304,332.06,142.23,139.66,279.78,267.6,288.65,365.3,364.68,168.92,94.55,77.324,51.645,222.67,131.07,353.89,315.77,235.33,184.59,38.58,333.22,97.919,294.82,268.11,159.94,114.16,98.036,101.84,482.97,140.08,44.402,232.31,253.88,277.36,188.63,130.73,89.522,232.18,270.39,215.97,204.82,42.03,206.11,298.54,283.08,241.39,103.2,355.14,235.31,243.32,394.67
51.125,-2.854,97.323,37.784,175.72,127.79,117.24,155.2,143.21,259.78,493.36,328.25,339.33,356.91,60.086,243.9,112.63,7.182,219.81,357.22,323.63,285.83,98.449,337.69,378.84,86.572,54.853,164.52,151.14,104.29,202.04,81.312,245.92,178.59,180.47,253.53,224.5,393.26,69.331,377.25,221.37,356.14,283.74,96.938,289.07,334.31,241.97,356.11,64.678,95.043,129.29,170.92,150.21,14.142,394.58,60.089,86.294,221.61,52.579,354.84,158.09,132.93,300.94,267.8,294.47,372.16,350.38,188.91,95.76,125.46,67.334,232,151.59,368.29,350.78,272.99,195.67,50.797,354.82,115.2,312.42,277.99,166.35,138.39,123.51,110.69,497.63,172.97,78.265,251.01,262.57,302.25,218.61,148.31,93.671,244.59,301.92,245.21,224.39,45.238,227.14,318.94,313.85,284.12,108.12,381.9,270.77,283.35,381.2
