time [s],alpha cavity phase [rad]
6.886278298933391,-1.3045443296432495
6.8863192457884645,-1.3627537488937378
6.886360192643539,-1.345787525177002
6.886401139498613,-1.3383831977844238
6.8864420863536875,-1.363364338874817
6.886483033208761,-1.3292831182479858
6.886523980063835,-1.344228744506836
6.8865649269189095,-1.3213037252426147
6.886605873773983,-1.3320231437683105
6.886646820629057,-1.383210301399231
6.886687767484132,-1.2996182441711426
6.886728714339205,-1.2530896663665771
6.88676966119428,-1.3203256130218506
6.886810608049354,-1.3843677043914795
6.886851554904427,-1.345860242843628
6.886892501759502,-1.2164278030395508
6.886933448614576,-1.2031430006027222
6.886974395469649,-1.3189704418182373
6.887015342324724,-1.3835551738739014
6.887056289179798,-1.3773185014724731
6.887097236034872,-1.319484829902649
6.887138182889946,-1.204880952835083
6.88717912974502,-1.1171457767486572
6.887220076600094,-1.2064229249954224
6.887261023455168,-1.3308300971984863
6.887301970310242,-1.2754071950912476
6.887342917165316,-1.1901767253875732
6.88738386402039,-1.1795744895935059
6.887424810875464,-1.221616506576538
6.8874657577305385,-1.2264584302902222
6.887506704585612,-1.2267595529556274
6.887547651440687,-1.2299641370773315
6.8875885982957605,-1.1805540323257446
6.887629545150834,-1.255556583404541
6.887670492005909,-1.2714945077896118
6.887711438860983,-1.2137302160263062
6.887752385716056,-1.2196146249771118
6.887793332571131,-1.162217378616333
6.887834279426205,-1.171453833580017
6.887875226281279,-1.1747552156448364
6.887916173136353,-1.1834437847137451
6.887957119991427,-1.2672537565231323
6.887998066846501,-1.2616298198699951
6.888039013701575,-1.2158589363098145
6.888079960556649,-1.1590709686279297
6.888120907411723,-1.1869357824325562
6.888161854266797,-1.2680928707122803
6.888202801121872,-1.2580333948135376
6.888243747976945,-1.231673002243042
6.888284694832019,-1.1843284368515015
6.888325641687094,-1.1385966539382935
6.888366588542167,-1.1882776021957397
6.888407535397241,-1.2349839210510254
6.888448482252316,-1.2261638641357422
6.8884894291073895,-1.2330271005630493
6.888530375962463,-1.2174493074417114
6.888571322817538,-1.2333202362060547
6.8886122696726115,-1.271531343460083
6.888653216527686,-1.2342363595962524
6.88869416338276,-1.20296049118042
6.888735110237834,-1.252320647239685
6.888776057092908,-1.3108999729156494
6.888817003947982,-1.256200909614563
6.888857950803056,-1.1804863214492798
6.88889889765813,-1.1708163022994995
6.888939844513204,-1.2303184270858765
6.888980791368279,-1.3287757635116577
6.889021738223352,-1.3283239603042603
6.889062685078426,-1.2513959407806396
6.889103631933501,-1.2278145551681519
6.889144578788574,-1.2985951900482178
6.889185525643648,-1.3050276041030884
6.889226472498723,-1.258866310119629
6.889267419353796,-1.2541457414627075
6.889308366208871,-1.2834739685058594
6.889349313063945,-1.3664199113845825
6.889390259919018,-1.311194896697998
6.889431206774093,-1.255998134613037
6.889472153629167,-1.3166559934616089
6.8895131004842405,-1.323266625404358
6.889554047339315,-1.307412028312683
6.889594994194389,-1.2678020000457764
6.889635941049463,-1.2302093505859375
6.889676887904537,-1.2087088823318481
6.889717834759611,-1.2552043199539185
6.8897587816146855,-1.264733076095581
6.889799728469759,-1.2222352027893066
6.889840675324833,-1.256135106086731
6.8898816221799075,-1.2603645324707031
6.889922569034981,-1.319313406944275
6.889963515890055,-1.3258177042007446
6.89000446274513,-1.1925238370895386
6.890045409600203,-1.1568138599395752
6.890086356455278,-1.2624292373657227
6.890127303310352,-1.3810701370239258
6.890168250165425,-1.365118145942688
6.8902091970205,-1.2438524961471558
6.890250143875574,-1.0853204727172852
6.890291090730647,-1.1280286312103271
6.890332037585722,-1.3253655433654785
6.890372984440796,-1.3462074995040894
6.89041393129587,-1.2529292106628418
6.890454878150944,-1.172273874282837
6.890495825006018,-1.2162364721298218
6.890536771861092,-1.2972922325134277
6.890577718716166,-1.2783406972885132
6.89061866557124,-1.2459522485733032
6.890659612426314,-1.2200963497161865
6.890700559281388,-1.2620775699615479
6.890741506136463,-1.3173240423202515
6.8907824529915365,-1.3051973581314087
6.89082339984661,-1.2738890647888184
6.890864346701685,-1.260089635848999
6.8909052935567585,-1.2908836603164673
6.890946240411832,-1.313757300376892
6.890987187266907,-1.327773094177246
6.891028134121981,-1.325513243675232
6.891069080977054,-1.2882026433944702
6.891110027832129,-1.323540449142456
6.891150974687203,-1.3483848571777344
6.891191921542277,-1.2858630418777466
6.891232868397351,-1.2575452327728271
6.891273815252425,-1.2628769874572754
6.891314762107499,-1.3035657405853271
6.891355708962573,-1.335955023765564
6.891396655817647,-1.3434710502624512
6.891437602672721,-1.3543459177017212
6.891478549527795,-1.248850703239441
6.89151949638287,-1.1967623233795166
6.891560443237943,-1.3018718957901
6.891601390093017,-1.3690760135650635
6.891642336948092,-1.2943795919418335
6.891683283803165,-1.1764254570007324
6.891724230658239,-1.163902759552002
6.891765177513314,-1.2657496929168701
6.8918061243683875,-1.309792399406433
6.891847071223462,-1.223181128501892
6.891888018078536,-1.1771759986877441
6.8919289649336095,-1.1925832033157349
6.891969911788684,-1.2158148288726807
6.892010858643758,-1.2082716226577759
6.892051805498832,-1.1690785884857178
6.892092752353906,-1.2401790618896484
6.89213369920898,-1.3321870565414429
6.8921746460640545,-1.2667158842086792
6.892215592919128,-1.0560749769210815
6.892256539774202,-1.0084079504013062
6.8922974866292765,-1.232526421546936
6.89233843348435,-1.3402318954467773
6.892379380339424,-1.2647634744644165
6.892420327194499,-1.1146231889724731
6.892461274049572,-1.0774964094161987
6.892502220904646,-1.1804863214492798
6.892543167759721,-1.2473324537277222
6.892584114614794,-1.231673002243042
6.892625061469869,-1.1516982316970825
6.892666008324943,-1.1859114170074463
6.892706955180016,-1.189841628074646
6.892747902035091,-1.1547062397003174
6.892788848890165,-1.2146698236465454
6.8928297957452385,-1.2060195207595825
6.892870742600313,-1.2519612312316895
6.892911689455387,-1.311902642250061
6.892952636310461,-1.2547353506088257
6.892993583165535,-1.2295715808868408
6.893034530020609,-1.2871263027191162
6.8930754768756834,-1.3423277139663696
6.893116423730757,-1.3329236507415771
6.893157370585831,-1.31363046169281
6.8931983174409055,-1.3004268407821655
6.893239264295979,-1.3316700458526611
6.893280211151054,-1.3646141290664673
6.8933211580061275,-1.3284286260604858
6.893362104861201,-1.3067998886108398
6.893403051716276,-1.305753469467163
6.89344399857135,-1.3393428325653076
6.893484945426423,-1.3502919673919678
6.893525892281498,-1.257754921913147
6.893566839136572,-1.2206498384475708
6.893607785991645,-1.2793395519256592
6.89364873284672,-1.354845643043518
6.893689679701794,-1.3519904613494873
6.893730626556868,-1.1935038566589355
6.893771573411942,-1.1371533870697021
6.893812520267016,-1.2431750297546387
6.89385346712209,-1.2954472303390503
6.893894413977164,-1.2496352195739746
6.893935360832238,-1.1936343908309937
6.893976307687312,-1.2002196311950684
6.894017254542386,-1.1437759399414062
6.894058201397461,-1.087283730506897
6.8940991482525344,-1.157752275466919
6.894140095107608,-1.223710060119629
6.894181041962683,-1.217383861541748
6.8942219888177565,-1.1116893291473389
6.89426293567283,-1.043231725692749
6.894303882527905,-1.1224606037139893
6.8943448293829785,-1.1800240278244019
6.894385776238053,-1.1359330415725708
6.894426723093127,-1.1060839891433716
6.894467669948201,-1.1194431781768799
6.894508616803275,-1.1658236980438232
6.894549563658349,-1.2005919218063354
6.894590510513423,-1.1615570783615112
6.894631457368497,-1.1367100477218628
6.894672404223571,-1.1406877040863037
6.894713351078646,-1.1975609064102173
6.894754297933719,-1.2187055349349976
6.894795244788793,-1.1197439432144165
6.894836191643868,-1.1608399152755737
6.894877138498941,-1.2439597845077515
6.894918085354015,-1.2552883625030518
6.89495903220909,-1.2333097457885742
6.894999979064163,-1.1337205171585083
6.895040925919237,-1.1748183965682983
6.895081872774312,-1.2936097383499146
6.8951228196293854,-1.3001476526260376
6.89516376648446,-1.22652268409729
6.895204713339534,-1.1623073816299438
6.8952456601946075,-1.2237223386764526
6.895286607049682,-1.3378689289093018
6.895327553904756,-1.3301936388015747
6.8953685007598295,-1.2291676998138428
6.895409447614904,-1.1980127096176147
6.895450394469978,-1.2708067893981934
6.8954913413250525,-1.3397057056427002
6.895532288180126,-1.288550853729248
6.8955732350352,-1.211379051208496
6.8956141818902745,-1.2147936820983887
6.895655128745348,-1.2852362394332886
6.895696075600422,-1.3291774988174438
6.895737022455497,-1.21596097946167
6.89577796931057,-1.1668736934661865
6.895818916165645,-1.244177222251892
6.895859863020719,-1.2646725177764893
6.895900809875792,-1.2139040231704712
6.895941756730867,-1.1333578824996948
6.895982703585941,-1.1494731903076172
6.896023650441014,-1.1931103467941284
6.896064597296089,-1.2130873203277588
6.896105544151163,-1.2295929193496704
6.896146491006237,-1.1819605827331543
6.896187437861311,-1.1720956563949585
6.896228384716385,-1.1913065910339355
6.896269331571459,-1.2314016819000244
6.896310278426533,-1.30558180809021
6.896351225281607,-1.296086072921753
6.896392172136681,-1.1719183921813965
6.896433118991755,-1.1208899021148682
6.896474065846829,-1.2477020025253296
6.8965150127019035,-1.3193690776824951
6.896555959556977,-1.2904233932495117
6.896596906412052,-1.207695484161377
6.8966378532671255,-1.033424973487854
6.896678800122199,-1.0822808742523193
6.896719746977274,-1.2869019508361816
6.896760693832348,-1.254542350769043
6.896801640687421,-1.1321704387664795
6.896842587542496,-1.1149275302886963
6.89688353439757,-1.1547189950942993
6.896924481252644,-1.1917811632156372
6.896965428107718,-1.213510274887085
6.897006374962792,-1.1564420461654663
6.897047321817866,-1.0579155683517456
6.89708826867294,-1.1198936700820923
6.897129215528014,-1.214220643043518
6.897170162383088,-1.1993306875228882
6.897211109238162,-1.1464941501617432
6.897252056093237,-1.120259165763855
6.89729300294831,-1.2001256942749023
6.897333949803384,-1.257843255996704
6.897374896658459,-1.2711405754089355
6.897415843513532,-1.263663411140442
6.897456790368606,-1.199300765991211
6.897497737223681,-1.2447855472564697
6.8975386840787545,-1.3219050168991089
6.897579630933828,-1.3244527578353882
6.897620577788903,-1.2510104179382324
6.8976615246439765,-1.150397539138794
6.897702471499051,-1.218928575515747
6.897743418354125,-1.3014650344848633
6.897784365209199,-1.2521904706954956
6.897825312064273,-1.2061561346054077
6.897866258919347,-1.2303417921066284
6.897907205774421,-1.276865005493164
6.897948152629495,-1.1906249523162842
6.897989099484569,-1.1279679536819458
6.898030046339644,-1.2206146717071533
6.898070993194717,-1.2765617370605469
6.898111940049791,-1.2903190851211548
6.898152886904866,-1.2112445831298828
6.898193833759939,-1.0938595533370972
6.898234780615013,-1.1718356609344482
6.898275727470088,-1.2914912700653076
6.898316674325161,-1.307458758354187
6.898357621180236,-1.2261782884597778
6.89839856803531,-1.1461892127990723
6.898439514890383,-1.1694477796554565
6.898480461745458,-1.238937258720398
6.898521408600532,-1.2735164165496826
6.8985623554556055,-1.214779019355774
6.89860330231068,-1.1998090744018555
6.898644249165754,-1.2461472749710083
6.898685196020828,-1.2935948371887207
6.898726142875902,-1.3247708082199097
6.898767089730976,-1.2213300466537476
6.8988080365860505,-1.1970582008361816
6.898848983441124,-1.268574595451355
6.898889930296198,-1.3326647281646729
6.8989308771512725,-1.3620293140411377
6.898971824006346,-1.240566372871399
6.89901277086142,-1.1588842868804932
6.899053717716495,-1.1720069646835327
6.899094664571568,-1.2784096002578735
6.899135611426643,-1.3241811990737915
6.899176558281717,-1.1820849180221558
6.89921750513679,-1.167921781539917
6.899258451991865,-1.2338600158691406
6.899299398846939,-1.3021525144577026
6.899340345702012,-1.3106672763824463
6.899381292557087,-1.2067897319793701
6.899422239412161,-1.1885840892791748
6.899463186267235,-1.260949969291687
6.899504133122309,-1.3382869958877563
6.899545079977383,-1.2896296977996826
6.899586026832457,-1.2047783136367798
6.899626973687531,-1.1752065420150757
6.899667920542605,-1.2387977838516235
6.899708867397679,-1.4109232425689697
6.899749814252753,-1.3526731729507446
6.899790761107828,-1.1636402606964111
6.8998317079629015,-1.1365599632263184
6.899872654817975,-1.2373957633972168
6.89991360167305,-1.3234423398971558
6.8999545485281235,-1.296289086341858
6.899995495383197,-1.2466620206832886
6.900036442238272,-1.2136882543563843
6.900077389093346,-1.2456986904144287
6.900118335948419,-1.260255217552185
6.900159282803494,-1.1991541385650635
6.900200229658568,-1.204375147819519
6.900241176513642,-1.221177101135254
6.900282123368716,-1.2468960285186768
6.90032307022379,-1.2719396352767944
6.900364017078864,-1.2357593774795532
6.900404963933938,-1.2286083698272705
6.900445910789012,-1.234531283378601
6.900486857644086,-1.227977991104126
6.90052780449916,-1.2480701208114624
6.900568751354235,-1.2760341167449951
6.900609698209308,-1.269203543663025
6.900650645064382,-1.2271913290023804
6.900691591919457,-1.2051222324371338
6.90073253877453,-1.2266314029693604
6.900773485629604,-1.2345596551895142
6.900814432484679,-1.2370549440383911
6.9008553793397525,-1.2636220455169678
6.900896326194827,-1.2515705823898315
6.900937273049901,-1.2263708114624023
6.9009782199049745,-1.2375296354293823
6.901019166760049,-1.2901185750961304
6.901060113615123,-1.3370531797409058
6.901101060470197,-1.275821566581726
6.901142007325271,-1.2075001001358032
6.901182954180345,-1.235034465789795
6.9012239010354195,-1.3159006834030151
6.901264847890493,-1.3532742261886597
6.901305794745567,-1.2930998802185059
6.9013467416006415,-1.2278138399124146
6.901387688455715,-1.2017005681991577
6.901428635310789,-1.24325430393219
6.901469582165864,-1.3186460733413696
6.901510529020937,-1.3107103109359741
6.901551475876011,-1.2612568140029907
6.901592422731086,-1.2238926887512207
6.901633369586159,-1.2540864944458008
6.901674316441234,-1.2946200370788574
6.901715263296308,-1.2952150106430054
6.901756210151381,-1.3306130170822144
6.901797157006456,-1.3138447999954224
6.90183810386153,-1.291390061378479
6.9018790507166035,-1.3209596872329712
6.901919997571678,-1.3478717803955078
6.901960944426752,-1.3841001987457275
6.902001891281826,-1.3807607889175415
6.9020428381369,-1.3730279207229614
6.902083784991974,-1.3549964427947998
6.9021247318470484,-1.314702033996582
6.902165678702122,-1.3173458576202393
6.902206625557196,-1.3603601455688477
6.9022475724122705,-1.3909989595413208
6.902288519267344,-1.3432480096817017
6.902329466122419,-1.2837196588516235
6.9023704129774925,-1.2898434400558472
6.902411359832566,-1.3503129482269287
6.902452306687641,-1.3657058477401733
6.902493253542715,-1.3057448863983154
6.902534200397788,-1.2749204635620117
6.902575147252863,-1.2873693704605103
6.902616094107937,-1.3426936864852905
6.90265704096301,-1.3043816089630127
6.902697987818085,-1.2306548357009888
6.902738934673159,-1.2792208194732666
6.902779881528233,-1.2897210121154785
6.902820828383307,-1.2916518449783325
6.902861775238381,-1.2900969982147217
6.902902722093455,-1.2447270154953003
6.902943668948529,-1.2539142370224
6.902984615803603,-1.2975513935089111
6.903025562658677,-1.3408284187316895
6.903066509513751,-1.2657822370529175
6.903107456368826,-1.204020619392395
6.903148403223899,-1.3111106157302856
6.903189350078973,-1.367946982383728
6.903230296934048,-1.2989553213119507
6.9032712437891215,-1.242269515991211
6.903312190644195,-1.2862944602966309
6.90335313749927,-1.3226587772369385
6.9033940843543435,-1.2743990421295166
6.903435031209418,-1.2369227409362793
6.903475978064492,-1.2016123533248901
6.903516924919566,-1.2219221591949463
6.90355787177464,-1.2995548248291016
6.903598818629714,-1.2869770526885986
6.903639765484788,-1.2555174827575684
6.903680712339862,-1.2435188293457031
6.903721659194936,-1.2190085649490356
6.903762606050011,-1.2758146524429321
6.903803552905084,-1.3116726875305176
6.903844499760158,-1.2908979654312134
6.903885446615233,-1.246130347251892
6.903926393470306,-1.2104711532592773
6.90396734032538,-1.3043253421783447
6.904008287180455,-1.3545165061950684
6.904049234035528,-1.2928377389907837
6.904090180890602,-1.2125368118286133
6.904131127745677,-1.2082520723342896
6.90417207460075,-1.305847406387329
6.904213021455825,-1.330649971961975
6.904253968310899,-1.3133782148361206
6.9042949151659725,-1.2767614126205444
6.904335862021047,-1.2874733209609985
6.904376808876121,-1.332138180732727
6.9044177557311945,-1.2763826847076416
6.904458702586269,-1.2828741073608398
6.904499649441343,-1.3106812238693237
6.9045405962964175,-1.331345796585083
6.904581543151491,-1.3261197805404663
6.904622490006565,-1.2635318040847778
6.9046634368616395,-1.2908540964126587
6.904704383716713,-1.314200758934021
6.904745330571787,-1.329865574836731
6.904786277426862,-1.3291774988174438
6.904827224281935,-1.2638230323791504
6.90486817113701,-1.240970253944397
6.904909117992084,-1.2779029607772827
6.904950064847157,-1.3294501304626465
6.904991011702232,-1.3215662240982056
6.905031958557306,-1.2855769395828247
6.905072905412379,-1.246680736541748
6.905113852267454,-1.2448517084121704
6.905154799122528,-1.3151718378067017
6.905195745977602,-1.316031813621521
6.905236692832676,-1.2449012994766235
6.90527763968775,-1.2274380922317505
6.905318586542824,-1.2993178367614746
6.905359533397898,-1.3241729736328125
6.905400480252972,-1.247865080833435
6.905441427108046,-1.19625723361969
6.90548237396312,-1.193536639213562
6.905523320818194,-1.2388557195663452
6.9055642676732685,-1.2880685329437256
6.905605214528342,-1.2637939453125
6.905646161383417,-1.2028642892837524
6.9056871082384905,-1.1651781797409058
6.905728055093564,-1.2251029014587402
6.905769001948639,-1.3047587871551514
6.905809948803713,-1.295227289199829
6.905850895658786,-1.262635588645935
6.905891842513861,-1.230788230895996
6.905932789368935,-1.240912675857544
6.905973736224009,-1.2791016101837158
6.906014683079083,-1.2399226427078247
6.906055629934157,-1.2094895839691162
6.906096576789231,-1.2755881547927856
6.906137523644305,-1.3353239297866821
6.906178470499379,-1.2559714317321777
6.906219417354453,-1.1686055660247803
6.906260364209527,-1.243373990058899
6.906301311064602,-1.3536940813064575
6.906342257919675,-1.3347419500350952
6.906383204774749,-1.232824683189392
6.906424151629824,-1.2236605882644653
6.906465098484897,-1.2310627698898315
6.906506045339971,-1.1577720642089844
6.906546992195046,-1.2074909210205078
6.9065879390501195,-1.3047617673873901
6.906628885905193,-1.278140664100647
6.906669832760268,-1.1937813758850098
6.9067107796153415,-1.0855504274368286
6.906751726470416,-1.0815064907073975
6.90679267332549,-1.2051222324371338
6.906833620180564,-1.2471115589141846
6.906874567035638,-1.208019733428955
6.906915513890712,-1.1721000671386719
6.906956460745786,-1.1433744430541992
6.90699740760086,-1.173572063446045
6.907038354455934,-1.2156293392181396
6.907079301311009,-1.2145634889602661
6.907120248166082,-1.221349835395813
6.907161195021156,-1.2230149507522583
6.907202141876231,-1.2141989469528198
6.907243088731304,-1.2285536527633667
6.907284035586378,-1.2566375732421875
6.907324982441453,-1.262635588645935
6.907365929296526,-1.2561733722686768
6.907406876151601,-1.2930943965911865
6.907447823006675,-1.29908287525177
6.907488769861748,-1.2847096920013428
6.907529716716823,-1.3238259553909302
6.907570663571897,-1.3112322092056274
6.9076116104269705,-1.2933517694473267
6.907652557282045,-1.3213037252426147
6.907693504137119,-1.3206895589828491
6.907734450992193,-1.309950828552246
6.907775397847267,-1.3101938962936401
6.907816344702341,-1.335929036140442
6.9078572915574155,-1.3634928464889526
6.907898238412489,-1.3475960493087769
6.907939185267563,-1.3114893436431885
6.9079801321226375,-1.305091381072998
6.908021078977711,-1.3273168802261353
6.908062025832785,-1.342930555343628
6.9081029726878596,-1.3430625200271606
6.908143919542933,-1.3175021409988403
6.908184866398008,-1.2824978828430176
6.908225813253082,-1.2749426364898682
6.908266760108155,-1.3234120607376099
6.90830770696323,-1.332138180732727
6.908348653818304,-1.2985531091690063
6.908389600673377,-1.294658899307251
6.908430547528452,-1.2624731063842773
6.908471494383526,-1.3145450353622437
6.9085124412386,-1.3396339416503906
6.908553388093674,-1.2981735467910767
6.908594334948748,-1.3360737562179565
6.908635281803822,-1.323569416999817
6.908676228658896,-1.344893455505371
6.90871717551397,-1.3291774988174438
6.908758122369044,-1.2941060066223145
6.908799069224118,-1.327773094177246
6.908840016079193,-1.2824122905731201
6.9088809629342665,-1.2997170686721802
6.90892190978934,-1.2933478355407715
6.908962856644415,-1.2614433765411377
6.9090038034994885,-1.273062825202942
6.909044750354562,-1.2548596858978271
6.909085697209637,-1.2972412109375
6.9091266440647106,-1.2626107931137085
6.909167590919784,-1.2285608053207397
6.909208537774859,-1.2574456930160522
6.909249484629933,-1.2646725177764893
6.909290431485007,-1.2967404127120972
6.909331378340081,-1.2583227157592773
6.909372325195155,-1.238335371017456
6.909413272050229,-1.2701611518859863
6.909454218905303,-1.2810823917388916
6.909495165760377,-1.297668695449829
6.909536112615451,-1.301895260810852
6.909577059470525,-1.311194896697998
6.9096180063256,-1.3303768634796143
6.909658953180673,-1.3412632942199707
6.909699900035747,-1.33457350730896
6.909740846890822,-1.3400959968566895
6.909781793745895,-1.3291600942611694
6.909822740600969,-1.3186542987823486
6.909863687456044,-1.361587405204773
6.9099046343111175,-1.39235520362854
6.909945581166192,-1.4051361083984375
6.909986528021266,-1.350968599319458
6.9100274748763395,-1.301024317741394
6.910068421731414,-1.3343619108200073
6.910109368586488,-1.3768045902252197
6.9101503154415616,-1.419780969619751
6.910191262296636,-1.3751450777053833
6.91023220915171,-1.2519330978393555
6.9102731560067845,-1.2074673175811768
6.910314102861858,-1.3433889150619507
6.910355049716932,-1.3755747079849243
6.9103959965720065,-1.2327933311462402
6.91043694342708,-1.2751233577728271
6.910477890282154,-1.222761631011963
6.910518837137229,-1.1223719120025635
6.910559783992302,-1.257569432258606
6.910600730847376,-1.297033667564392
6.910641677702451,-1.2203058004379272
6.910682624557524,-1.1445221900939941
6.910723571412599,-1.1626472473144531
6.910764518267673,-1.256361722946167
6.910805465122746,-1.2347201108932495
6.910846411977821,-1.1779959201812744
6.910887358832895,-1.1573781967163086
6.9109283056879685,-1.1904042959213257
6.910969252543043,-1.2195054292678833
6.911010199398117,-1.249813199043274
6.911051146253191,-1.2849178314208984
6.911092093108265,-1.2214975357055664
6.911133039963339,-1.1979838609695435
6.911173986818413,-1.2581347227096558
6.911214933673487,-1.2611165046691895
6.911255880528561,-1.2357337474822998
6.9112968273836355,-1.2360845804214478
6.911337774238709,-1.2007619142532349
6.911378721093784,-1.2055447101593018
6.9114196679488575,-1.250980019569397
6.911460614803931,-1.2184706926345825
6.911501561659006,-1.2361096143722534
6.91154250851408,-1.2535126209259033
6.911583455369153,-1.2139724493026733
6.911624402224228,-1.2353748083114624
6.911665349079302,-1.2780259847640991
6.911706295934375,-1.3080573081970215
6.91174724278945,-1.2980223894119263
6.911788189644524,-1.2550851106643677
6.911829136499598,-1.2426509857177734
6.911870083354672,-1.3083820343017578
6.911911030209746,-1.3582206964492798
6.91195197706482,-1.3149783611297607
6.911992923919894,-1.2650444507598877
6.912033870774968,-1.300354242324829
6.912074817630042,-1.3715463876724243
6.912115764485116,-1.3306001424789429
6.912156711340191,-1.2772912979125977
6.912197658195264,-1.2968932390213013
6.912238605050338,-1.3407642841339111
6.912279551905413,-1.379534125328064
6.9123204987604865,-1.303451418876648
6.91236144561556,-1.2197407484054565
6.912402392470635,-1.2539525032043457
6.9124433393257085,-1.3512574434280396
6.912484286180783,-1.4046292304992676
6.912525233035857,-1.2972841262817383
6.912566179890931,-1.176527738571167
6.912607126746005,-1.2238705158233643
6.912648073601079,-1.3567355871200562
6.912689020456153,-1.3745040893554688
6.912729967311227,-1.2671682834625244
6.912770914166301,-1.2425254583358765
6.912811861021376,-1.317793607711792
6.912852807876449,-1.3403050899505615
6.912893754731523,-1.3356198072433472
6.912934701586598,-1.320778727531433
6.912975648441671,-1.3082003593444824
6.913016595296745,-1.353438377380371
6.91305754215182,-1.3148144483566284
6.913098489006893,-1.2902092933654785
6.913139435861967,-1.3437644243240356
6.913180382717042,-1.3190721273422241
6.913221329572115,-1.3347336053848267
6.91326227642719,-1.3226178884506226
6.913303223282264,-1.2529443502426147
6.9133441701373375,-1.3040002584457397
6.913385116992412,-1.3659591674804688
6.913426063847486,-1.332138180732727
6.9134670107025595,-1.183307409286499
6.913507957557634,-1.1155908107757568
6.913548904412708,-1.2534781694412231
6.9135898512677825,-1.3019558191299438
6.913630798122856,-1.2153723239898682
6.91367174497793,-1.1334863901138306
6.9137126918330045,-1.1345685720443726
6.913753638688078,-1.263371467590332
6.913794585543152,-1.31105637550354
6.913835532398227,-1.2315717935562134
6.9138764792533,-1.1647204160690308
6.913917426108375,-1.1931891441345215
6.913958372963449,-1.272964596748352
6.913999319818522,-1.2536417245864868
6.914040266673597,-1.171769380569458
6.914081213528671,-1.1378324031829834
6.914122160383744,-1.2591700553894043
6.914163107238819,-1.3719433546066284
6.914204054093893,-1.2786855697631836
6.914245000948967,-1.2384120225906372
6.914285947804041,-1.2816107273101807
6.914326894659115,-1.3002129793167114
6.914367841514189,-1.3124990463256836
6.914408788369263,-1.2573035955429077
6.914449735224337,-1.2608997821807861
6.914490682079411,-1.3142098188400269
6.914531628934485,-1.3042718172073364
6.914572575789559,-1.2863565683364868
6.9146135226446335,-1.2459582090377808
6.914654469499707,-1.256697177886963
6.914695416354782,-1.328257441520691
6.9147363632098555,-1.3326120376586914
6.914777310064929,-1.247678279876709
6.914818256920004,-1.1508674621582031
6.914859203775078,-1.2090826034545898
6.914900150630151,-1.358278751373291
6.914941097485226,-1.354258418083191
6.9149820443403,-1.1825549602508545
6.915022991195374,-1.103412389755249
6.915063938050448,-1.2604639530181885
6.915104884905522,-1.3479763269424438
6.915145831760596,-1.2722517251968384
6.91518677861567,-1.1525095701217651
6.915227725470744,-1.1168992519378662
6.915268672325818,-1.2843297719955444
6.915309619180892,-1.334628701210022
6.915350566035967,-1.2346794605255127
6.91539151289104,-1.1322330236434937
6.915432459746114,-1.0979894399642944
6.915473406601189,-1.2198611497879028
6.915514353456262,-1.2496250867843628
6.915555300311336,-1.1815965175628662
6.915596247166411,-1.1371124982833862
6.9156371940214845,-1.1439205408096313
6.915678140876558,-1.205990195274353
6.915719087731633,-1.222700595855713
6.9157600345867065,-1.1859756708145142
6.915800981441781,-1.121378779411316
6.915841928296855,-1.1769498586654663
6.915882875151929,-1.255958080291748
6.915923822007003,-1.2019965648651123
6.915964768862077,-1.1695332527160645
6.916005715717151,-1.1894876956939697
6.916046662572225,-1.229630708694458
6.916087609427299,-1.253469705581665
6.9161285562823736,-1.247107744216919
6.916169503137447,-1.214187502861023
6.916210449992521,-1.1852021217346191
6.916251396847596,-1.2566821575164795
6.916292343702669,-1.2839062213897705
6.916333290557743,-1.2056804895401
6.916374237412818,-1.224402904510498
6.916415184267891,-1.2816107273101807
6.916456131122966,-1.2643567323684692
6.91649707797804,-1.270977258682251
6.916538024833113,-1.2601977586746216
6.916578971688188,-1.2304022312164307
6.916619918543262,-1.2512400150299072
6.9166608653983355,-1.2670972347259521
6.91670181225341,-1.2659668922424316
6.916742759108484,-1.2429518699645996
6.916783705963558,-1.2328224182128906
6.916824652818632,-1.2464821338653564
6.916865599673706,-1.2203491926193237
6.9169065465287805,-1.1757246255874634
6.916947493383854,-1.1976361274719238
6.916988440238928,-1.2449736595153809
6.9170293870940025,-1.210296392440796
6.917070333949076,-1.1592495441436768
6.91711128080415,-1.1967254877090454
6.9171522276592246,-1.2567121982574463
6.917193174514298,-1.2158148288726807
6.917234121369373,-1.1949553489685059
6.917275068224447,-1.2059028148651123
6.91731601507952,-1.203087568283081
6.917356961934595,-1.269958257675171
6.917397908789669,-1.2515754699707031
6.917438855644742,-1.1982353925704956
6.917479802499817,-1.230536699295044
6.917520749354891,-1.275099754333496
6.917561696209965,-1.2932682037353516
6.917602643065039,-1.2669010162353516
6.917643589920113,-1.259904146194458
6.917684536775187,-1.2502250671386719
6.917725483630261,-1.285027027130127
6.917766430485335,-1.2972841262817383
6.917807377340409,-1.2386356592178345
6.917848324195483,-1.266440510749817
6.917889271050558,-1.2732665538787842
6.9179302179056315,-1.2695881128311157
6.917971164760705,-1.2773735523223877
6.91801211161578,-1.2233500480651855
6.9180530584708535,-1.235116958618164
6.918094005325927,-1.292240858078003
6.918134952181002,-1.293271780014038
6.9181758990360755,-1.251205563545227
6.918216845891149,-1.2222367525100708
6.918257792746224,-1.2553128004074097
