#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
74.7102,74.7102,0
239.845,239.845,0
96.4999,52.3152,44.1847
134.145,134.145,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
55.8768,55.8768,0
0,0,0
511,457.043,53.9574
0,0,0
0,0,0
511,511,0
53.1282,53.1282,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
267.106,254.258,12.848
147.961,147.961,0
433.593,433.593,0
0,0,0
254.127,254.127,0
251.988,251.988,0
511,511,0
511,511,0
0,0,0
0,0,0
165.107,165.107,0
307.996,307.996,0
158.451,158.451,0
0,0,0
0,0,0
127.462,127.462,0
0,0,0
94.2557,94.2557,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
126.889,126.889,0
66.2855,66.2855,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
329.242,329.242,0
0,0,0
0,0,0
511,511,0
10.2596,10.2596,0
258.634,258.634,0
286.797,286.797,0
20.9448,20.9448,0
305.142,305.142,0
511,504.807,6.19305
6.7641,6.7641,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,499.996,11.0042
0,0,0
0,0,0
0,0,0
0,0,0
511,462.36,48.6404
0,0,0
0,0,0
0,0,0
0,0,0
170.238,170.238,0
87.1815,87.1815,0
0,0,0
433.593,433.593,0
511,461.161,49.8393
0,0,0
0,0,0
511,511,0
0,0,0
511,452.784,58.2159
0,0,0
511,511,0
0,0,0
511,453.338,57.6616
511,511,0
72.6493,0,72.6493
0,0,0
0,0,0
0,0,0
14.902,14.902,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
423.861,266.949,156.911
511,511,0
0,0,0
0,0,0
511,486.422,24.5779
511,511,0
511,511,0
511,443.18,67.8201
0,0,0
511,511,0
305.805,207.544,98.261
347.376,347.376,0
435.936,435.936,0
120.441,120.441,0
0,0,0
0,0,0
111.61,24.8654,86.7447
0,0,0
362.266,362.266,0
0,0,0
511,432.867,78.1331
0,0,0
0,0,0
511,504.159,6.84082
0,0,0
511,511,0
0,0,0
511,491.723,19.2767
109.907,109.907,0
191.241,191.241,0
423.861,423.861,0
439.731,439.731,0
511,460.776,50.2241
0,0,0
0,0,0
256.417,256.417,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
245.131,80.4111,164.72
0,0,0
0,0,0
0,0,0
15.1232,15.1232,0
0,0,0
327.073,327.073,0
287.162,287.162,0
0,0,0
131.981,131.981,0
511,511,0
180.381,180.381,0
259.305,259.305,0
511,496.169,14.8312
511,410.752,100.248
0,0,0
0,0,0
206.788,206.788,0
0,0,0
423.335,423.335,0
0,0,0
120.816,120.816,0
237.718,237.718,0
0,0,0
0,0,0
433.593,433.593,0
36.7231,36.7231,0
511,511,0
511,473.163,37.8374
511,487.353,23.6472
153.986,153.986,0
511,505.719,5.28093
5.58372,5.58372,0
511,511,0
511,490.979,20.0207
511,501.72,9.28031
287.832,287.832,0
0,0,0
511,511,0
0,0,0
511,511,0
192.145,192.145,0
511,289.833,221.167
27.9197,27.9197,0
511,422.922,88.078
147.777,147.777,0
0,0,0
0,0,0
169.148,169.148,0
0,0,0
22.1727,22.1727,0
511,511,0
0,0,0
511,492.384,18.6164
511,415.833,95.1668
511,511,0
183.203,183.203,0
0,0,0
0,0,0
511,465.893,45.1067
59.9005,59.9005,0
511,511,0
0,0,0
0,0,0
511,485.018,25.982
190.696,190.696,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,341.199,169.801
0,0,0
423.335,256.933,166.402
0,0,0
511,511,0
112.226,112.226,0
0,0,0
433.593,412.577,21.0165
0,0,0
186.903,186.903,0
266.939,266.939,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,397.977,113.023
99.0683,99.0683,0
0,0,0
435.936,435.936,0
177.774,177.774,0
300.04,300.04,0
511,479.797,31.2032
243.603,243.603,0
511,511,0
203.3,203.3,0
0,0,0
0,0,0
0,0,0
511,413.643,97.3569
52.841,52.841,0
317.039,317.039,0
67.2762,35.8075,31.4688
511,511,0
0,0,0
0,0,0
213.969,213.969,0
0,0,0
0,0,0
0,0,0
266.278,266.278,0
209.18,209.18,0
511,511,0
511,511,0
423.335,415.082,8.25254
0,0,0
0,0,0
0,0,0
0,0,0
433.593,330.301,103.292
0,0,0
0,0,0
511,511,0
0,0,0
443.574,432.902,10.6721
433.593,321.741,111.852
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
299.429,299.429,0
511,439.194,71.8058
0,0,0
511,511,0
143.404,143.404,0
242.964,242.964,0
128.363,128.363,0
511,511,0
433.593,401.976,31.6169
265.526,265.526,0
0,0,0
63.9939,63.9939,0
0,0,0
0,0,0
30.2761,30.2761,0
511,482.839,28.1607
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
184.302,181.718,2.58347
351.464,331.108,20.3556
435.936,435.936,0
385.771,385.771,0
0,0,0
0,0,0
0,0,0
178.975,178.975,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,443.401,67.599
511,511,0
435.936,171.394,264.542
0,0,0
0,0,0
511,511,0
62.7284,62.7284,0
276.473,276.473,0
260.522,249.201,11.3206
511,443.996,67.0036
94.8774,94.8774,0
0,0,0
0,0,0
343.06,343.06,0
49.8122,49.8122,0
35.0821,35.0821,0
0,0,0
511,511,0
0,0,0
511,511,0
334.849,315.896,18.9531
68.62,68.62,0
0,0,0
50.6062,50.6062,0
511,499.852,11.1477
0,0,0
0,0,0
0,0,0
511,511,0
293.5,244.968,48.5327
95.178,95.178,0
511,435.803,75.1967
0,0,0
435.936,347.873,88.0629
0,0,0
314.668,288.95,25.7176
511,428.306,82.6936
288.429,288.429,0
181.334,181.334,0
0,0,0
0,0,0
511,488.121,22.8794
0,0,0
0,0,0
80.3484,80.3484,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,427.026,6.56681
269.881,269.881,0
152.311,152.311,0
0,0,0
511,477.917,33.083
0,0,0
0,0,0
72.1555,72.1555,0
511,511,0
72.6951,72.6951,0
47.6827,47.6827,0
511,511,0
124.628,124.628,0
0,0,0
433.593,433.593,0
511,511,0
511,333.244,177.756
199.54,199.54,0
253.874,253.874,0
23.187,23.187,0
282.768,151.892,130.876
511,511,0
511,458.306,52.6941
0,0,0
511,504.319,6.68072
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
86.324,86.324,0
265.657,242.194,23.4626
0,0,0
197.886,197.886,0
0,0,0
72.8495,72.8495,0
511,511,0
465.312,465.312,0
306.005,306.005,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,499.003,11.9972
293.397,253.159,40.2388
13.425,9.84429,3.58074
0,0,0
0,0,0
158.807,158.807,0
225.077,225.077,0
511,511,0
0,0,0
264.34,264.34,0
511,511,0
511,503.538,7.46182
0,0,0
511,511,0
0,0,0
336.963,336.963,0
0,0,0
511,511,0
223.895,223.895,0
0,0,0
137.145,118.728,18.4174
29.7292,29.7292,0
20.0645,20.0645,0
62.8612,62.8612,0
146.889,146.889,0
0,0,0
88.5874,88.5874,0
0,0,0
0,0,0
0,0,0
0,0,0
56.2714,56.2714,0
511,511,0
511,511,0
0,0,0
511,511,0
511,439.822,71.1776
511,511,0
0,0,0
0,0,0
176.948,176.948,0
255.688,255.688,0
0,0,0
182.495,182.495,0
0,0,0
0,0,0
435.936,422.98,12.9563
0,0,0
91.1674,91.1674,0
288.12,159.777,128.343
0,0,0
0,0,0
322.381,183.354,139.027
0,0,0
0,0,0
0,0,0
511,511,0
143.701,143.701,0
423.335,423.335,0
0,0,0
0,0,0
128.603,128.603,0
511,511,0
511,497.256,13.7438
134.744,134.744,0
0,0,0
304.047,304.047,0
285.976,285.976,0
511,496.834,14.1664
0,0,0
80.6795,80.6795,0
0,0,0
0,0,0
0,0,0
0,0,0
55.2935,55.2935,0
19.5615,19.5615,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
98.8128,98.8128,0
511,511,0
0,0,0
43.1588,43.1588,0
290.874,290.874,0
317.091,317.091,0
511,510.695,0.304883
129.3,129.3,0
0,0,0
183.122,183.122,0
511,499.246,11.7536
168.446,168.446,0
299.095,299.095,0
4.12878,4.12878,0
37.9802,37.9802,0
0,0,0
82.0975,82.0975,0
0,0,0
0,0,0
0,0,0
148.112,148.112,0
511,511,0
433.593,365.99,67.6033
511,511,0
511,511,0
0,0,0
0,0,0
141.775,141.775,0
431.08,412.918,18.1617
0,0,0
277.112,273.527,3.58542
0,0,0
263.52,263.52,0
0,0,0
294.146,294.146,0
511,511,0
511,511,0
134.769,134.769,0
0,0,0
18.6772,18.6772,0
0,0,0
0,0,0
311.607,299.806,11.8011
42.1867,42.1867,0
0,0,0
0,0,0
149.382,149.382,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
257.901,257.901,0
96.0141,96.0141,0
511,511,0
0,0,0
329.064,329.064,0
511,448.024,62.9759
511,502.813,8.18739
0,0,0
511,511,0
231.755,231.755,0
304.06,304.06,0
310.38,310.38,0
511,511,0
0,0,0
511,356.528,154.472
423.335,410.607,12.7277
0,0,0
97.6894,64.0587,33.6308
0,0,0
511,511,0
511,511,0
0,0,0
173.738,173.738,0
511,511,0
10.7379,10.7379,0
423.335,423.335,0
0,0,0
286.228,286.228,0
128.776,128.776,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,495.642,15.3581
511,511,0
0,0,0
511,501.395,9.60491
323.275,323.275,0
0,0,0
0,0,0
42.1112,42.1112,0
13.635,13.635,0
63.7708,63.7708,0
11.6846,11.6846,0
0,0,0
511,268.279,242.721
301.228,301.228,0
511,511,0
511,474.853,36.1466
235.684,235.684,0
511,480.07,30.9301
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,415.33,18.263
511,511,0
511,504.529,6.47081
144.667,112.827,31.8409
423.335,405.819,17.5155
74.4929,74.4929,0
58.3297,58.3297,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,500.525,10.4755
511,511,0
0,0,0
0,0,0
0,0,0
511,364.922,146.078
433.593,391.859,41.7343
511,502.081,8.9194
511,430.31,80.6902
433.593,433.593,0
511,511,0
0,0,0
511,511,0
244.396,244.396,0
111.975,111.975,0
511,511,0
194.909,194.909,0
0,0,0
0,0,0
19.6201,19.6201,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
109.887,109.887,0
0,0,0
433.593,433.593,0
0,0,0
242.216,242.216,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
106.538,85.6803,20.8574
0,0,0
511,511,0
511,465.495,45.5049
0,0,0
302.318,302.318,0
0,0,0
511,452.824,58.176
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
159.373,159.373,0
59.3178,59.3178,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
313.32,313.32,0
301.469,301.469,0
511,511,0
0,0,0
191.003,191.003,0
0,0,0
0,0,0
511,511,0
83.6698,83.6698,0
249.485,221.639,27.8468
0,0,0
0,0,0
323.552,323.552,0
511,511,0
0,0,0
0,0,0
319.248,319.248,0
511,494.556,16.4438
4.47492,4.47492,0
511,400.179,110.821
161.675,161.675,0
433.593,433.593,0
0,0,0
96.1682,96.1682,0
511,511,0
319.212,319.212,0
435.936,310.461,125.475
0,0,0
511,478.291,32.7086
0,0,0
511,511,0
432.45,432.45,0
31.8991,31.8991,0
101.605,101.605,0
166.045,166.045,0
0,0,0
0,0,0
0,0,0
330.536,330.011,0.525114
117.138,117.138,0
0,0,0
511,298.234,212.766
0,0,0
124.241,124.241,0
511,511,0
191.764,191.764,0
0,0,0
511,511,0
172.268,172.268,0
0,0,0
259.035,259.035,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,481.841,29.1588
91.26,91.26,0
511,472.791,38.2088
0,0,0
0,0,0
85.9621,85.9621,0
319.648,319.648,0
0,0,0
110.473,110.473,0
511,511,0
215.003,215.003,0
306.544,299.7,6.8432
0,0,0
435.936,418.029,17.9074
0,0,0
65.5111,65.5111,0
511,503.737,7.26327
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
97.91,97.91,0
0,0,0
511,511,0
446.604,446.604,0
0,0,0
204.896,164.817,40.0792
0,0,0
342.762,342.762,0
38.4935,38.4935,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,344.455,91.4806
223.185,223.185,0
511,435.555,75.4446
511,511,0
435.936,435.936,0
0,0,0
0,0,0
323.64,261.485,62.1545
511,511,0
511,498.681,12.3189
0,0,0
0,0,0
172.966,172.966,0
51.6428,51.6428,0
511,392.76,118.24
511,464.143,46.8572
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,486.308,24.6921
0,0,0
497.767,497.767,0
276.005,276.005,0
420.837,420.837,0
423.335,423.335,0
228.684,228.684,0
289.249,289.249,0
511,434.071,76.9288
511,511,0
0,0,0
0,0,0
0,0,0
312.493,312.493,0
0,0,0
37.6556,37.6556,0
267.729,267.729,0
118.806,118.806,0
253.666,253.666,0
511,511,0
0,0,0
511,487.132,23.8681
0,0,0
0,0,0
511,498.267,12.7326
511,511,0
511,285.635,225.365
0,0,0
213.302,119.617,93.6853
0,0,0
511,511,0
420.837,420.837,0
204.945,204.945,0
511,511,0
173.046,173.046,0
0,0,0
511,511,0
511,452.626,58.3738
305.625,305.625,0
289.58,268.271,21.3097
307.461,307.461,0
0,0,0
48.1044,48.1044,0
511,498.965,12.0351
511,488.307,22.6931
511,511,0
511,405.753,105.247
511,479.923,31.0774
342.21,333.759,8.45111
0,0,0
0,0,0
511,511,0
100.638,86.0238,14.6146
170.008,170.008,0
0,0,0
90.1593,90.1593,0
321.633,321.633,0
0,0,0
317.114,317.114,0
257.029,257.029,0
0,0,0
29.4496,29.4496,0
0,0,0
139.268,139.268,0
0,0,0
180.12,180.12,0
511,511,0
511,511,0
511,511,0
0,0,0
82.0278,82.0278,0
435.936,417.71,18.2258
39.6124,39.6124,0
0,0,0
511,391.617,119.383
0,0,0
0,0,0
442.35,442.35,0
0,0,0
0,0,0
271.884,251.329,20.555
511,511,0
511,511,0
511,511,0
28.4758,28.4758,0
511,511,0
0,0,0
511,511,0
0,0,0
35.9453,35.9453,0
0,0,0
0,0,0
511,511,0
304.024,304.024,0
0,0,0
511,511,0
511,494.17,16.8296
0,0,0
511,511,0
0,0,0
511,448.259,62.7415
246.291,246.291,0
0,0,0
511,511,0
511,457.32,53.6805
511,511,0
0,0,0
216.828,216.828,0
0,0,0
226.843,80.086,146.757
53.2836,53.2836,0
511,511,0
0,0,0
511,511,0
53.2976,53.2976,0
511,511,0
0,0,0
0,0,0
18.5386,18.5386,0
511,511,0
0,0,0
136.874,14.1734,122.701
0,0,0
435.936,435.936,0
511,511,0
511,511,0
302.508,293.161,9.34717
511,511,0
277.208,277.208,0
0,0,0
511,511,0
511,511,0
0,0,0
511,488.014,22.9859
511,501.148,9.85197
435.936,428.771,7.16506
0,0,0
0,0,0
0,0,0
435.936,425.165,10.7707
0,0,0
511,511,0
0,0,0
302.269,302.269,0
70.5396,70.5396,0
241.64,241.64,0
273.538,273.538,0
511,511,0
0,0,0
87.5143,87.5143,0
511,511,0
165.219,165.219,0
256.442,256.442,0
511,487.86,23.1402
51.127,51.127,0
511,511,0
38.1446,38.1446,0
57.7708,57.7708,0
0,0,0
101.534,101.534,0
313.068,304.768,8.30075
0,0,0
0,0,0
310.179,310.179,0
96.5273,96.5273,0
202.771,202.771,0
247.156,198.674,48.4819
511,476.084,34.9155
511,511,0
0,0,0
292.895,292.895,0
0,0,0
435.936,297.368,138.568
34.3672,34.3672,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
433.593,433.593,0
0,0,0
205.249,205.249,0
0,0,0
511,511,0
158.775,158.775,0
353.395,353.395,0
511,511,0
0,0,0
47.916,47.916,0
511,511,0
19.8608,19.8608,0
0,0,0
435.936,435.936,0
207.007,207.007,0
511,511,0
318.518,318.518,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
56.6249,56.6249,0
511,511,0
0,0,0
511,314.139,196.861
511,347.35,163.65
0,0,0
83.0608,83.0608,0
511,406.395,104.605
0,0,0
303.645,292.51,11.1352
511,511,0
0,0,0
511,511,0
247.409,247.409,0
0,0,0
420.541,399.218,21.3222
0,0,0
511,391.465,119.535
511,511,0
313.695,313.695,0
511,489.656,21.3443
236.996,236.996,0
511,511,0
329.247,329.247,0
511,511,0
196.126,196.126,0
511,502.214,8.78622
511,499.832,11.1683
511,442.205,68.7948
511,511,0
511,511,0
0,0,0
49.3913,49.3913,0
0,0,0
0,0,0
0,0,0
511,290.236,220.764
282.12,282.12,0
0,0,0
511,437.021,73.979
423.335,423.335,0
0,0,0
0,0,0
0,0,0
167.805,167.805,0
511,496.949,14.0507
511,511,0
511,511,0
0,0,0
511,511,0
45.188,45.188,0
280.147,194.114,86.0332
97.3869,97.3869,0
356.186,295.992,60.1941
0,0,0
228.999,228.999,0
511,511,0
176.015,176.015,0
511,511,0
0,0,0
511,406.633,104.367
511,491.35,19.6502
511,511,0
72.9146,72.9146,0
0,0,0
163.661,163.661,0
511,511,0
0,0,0
511,461.467,49.5332
0,0,0
433.593,433.593,0
205.522,45.4107,160.111
511,476.011,34.9892
511,511,0
0,0,0
0,0,0
86.1235,86.1235,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
435.936,402.546,33.3902
511,511,0
511,511,0
423.335,423.335,0
433.593,433.593,0
511,493.371,17.6293
0,0,0
0,0,0
0,0,0
511,386.033,124.967
511,511,0
511,511,0
511,511,0
0,0,0
137.719,137.719,0
0,0,0
511,511,0
0,0,0
511,484.419,26.581
0,0,0
0,0,0
144.486,144.486,0
511,498.846,12.1544
511,511,0
511,511,0
0,0,0
108.267,108.267,0
91.7909,91.7909,0
0,0,0
511,482.325,28.6754
511,511,0
511,511,0
42.6183,42.6183,0
0,0,0
0,0,0
0,0,0
117.325,23.4807,93.8443
71.5116,71.5116,0
511,511,0
0,0,0
234.496,234.496,0
0,0,0
222.185,222.185,0
511,511,0
511,332.178,178.822
511,511,0
511,482.966,28.034
100.352,100.352,0
75.87,75.87,0
433.593,433.593,0
0,0,0
204.655,204.655,0
511,511,0
511,501.448,9.55171
0,0,0
511,423.803,87.1974
511,511,0
435.936,435.936,0
209.81,209.81,0
511,511,0
0,0,0
0,0,0
72.8597,72.8597,0
0,0,0
0,0,0
511,502.799,8.20069
143.456,143.456,0
0,0,0
23.6556,23.6556,0
0,0,0
0,0,0
0,0,0
0,0,0
511,471.661,39.3394
0,0,0
257.174,257.174,0
329.811,329.811,0
0,0,0
108.061,108.061,0
113.242,113.242,0
30.8046,30.8046,0
119.922,119.922,0
511,503.058,7.94217
511,511,0
423.335,390.588,32.7471
511,511,0
179.522,179.522,0
0,0,0
84.6541,84.6541,0
206.665,206.665,0
108.565,108.565,0
0,0,0
0,0,0
129.086,78.6676,50.4186
0,0,0
0,0,0
511,511,0
126.408,126.408,0
433.593,433.593,0
0,0,0
0,0,0
323.152,323.152,0
0,0,0
268.326,268.326,0
0,0,0
62.1343,62.1343,0
511,511,0
0,0,0
51.9412,51.9412,0
0,0,0
0,0,0
0,0,0
511,511,0
511,306.158,204.842
0,0,0
0,0,0
511,511,0
112.297,112.297,0
337.401,337.401,0
435.936,435.936,0
0,0,0
94.3512,68.6067,25.7445
0,0,0
511,469.685,41.3149
511,511,0
309.672,309.672,0
0,0,0
0,0,0
328.558,203.636,124.922
511,490.642,20.3576
511,511,0
511,437.605,73.3946
34.9275,34.9275,0
0,0,0
0,0,0
0,0,0
433.593,421.667,11.9262
0,0,0
0,0,0
511,397.795,113.205
296.981,263.504,33.4772
124.644,124.644,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,496.152,14.8481
0,0,0
511,511,0
0,0,0
111.164,111.164,0
99.8026,43.1577,56.6449
0,0,0
100.164,100.164,0
42.1186,42.1186,0
145.084,145.084,0
0,0,0
0,0,0
222.695,222.695,0
0,0,0
0,0,0
434.771,434.771,0
36.8185,36.8185,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
154.129,154.129,0
0,0,0
511,498.646,12.3541
511,511,0
17.0441,17.0441,0
0,0,0
198.721,198.721,0
435.936,435.936,0
0,0,0
511,478.798,32.2016
435.936,435.936,0
511,511,0
0,0,0
17.3998,17.3998,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,497.285,13.7153
511,498.698,12.3021
0,0,0
0,0,0
433.593,388.161,45.4322
160.715,160.715,0
167.301,167.301,0
511,472.502,38.4977
310.454,310.454,0
435.936,402.646,33.2903
0,0,0
433.593,433.593,0
118.898,118.898,0
114.674,114.674,0
0,0,0
511,511,0
90.4549,90.4549,0
304.155,304.155,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
227.001,227.001,0
423.861,423.861,0
433.593,433.593,0
0,0,0
131.273,131.273,0
0,0,0
100.024,100.024,0
0,0,0
0,0,0
511,383.458,127.542
0,0,0
433.593,427.296,6.2966
0,0,0
270.832,270.832,0
91.975,91.975,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,475.764,35.2359
511,511,0
433.593,432.874,0.718568
511,466.65,44.3496
0,0,0
0,0,0
0,0,0
65.9782,65.9782,0
511,493.737,17.2627
187.066,187.066,0
0,0,0
46.4542,46.4542,0
212.655,212.655,0
94.045,94.045,0
183.312,183.312,0
0,0,0
511,465.091,45.9089
0,0,0
511,511,0
511,287.584,223.416
511,378.962,132.038
232.173,232.173,0
511,511,0
89.1048,89.1048,0
511,342.791,168.209
511,511,0
0,0,0
0,0,0
44.7042,44.7042,0
0,0,0
0,0,0
433.593,418.745,14.8477
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
299.786,299.786,0
240.435,240.435,0
511,511,0
433.593,433.593,0
196.213,196.213,0
511,457.401,53.5986
0,0,0
65.1352,65.1352,0
0,0,0
0,0,0
64.1671,64.1671,0
0,0,0
511,429.825,81.1753
0,0,0
0,0,0
511,500.795,10.2053
0,0,0
511,461.098,49.9016
423.861,402.168,21.6927
511,487.764,23.2357
0,0,0
433.593,368.881,64.7121
511,427.411,83.5893
240.797,240.797,0
511,511,0
0,0,0
261.97,250.383,11.5869
423.861,395.893,27.9673
254.259,254.259,0
0,0,0
173.389,95.789,77.6002
0,0,0
511,469.864,41.1358
0,0,0
0,0,0
0,0,0
195.403,195.403,0
226.478,226.478,0
0,0,0
223.601,223.601,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
511,478.159,32.8412
88.3944,88.3944,0
0,0,0
0,0,0
0,0,0
111.245,111.245,0
511,511,0
196.655,196.655,0
511,511,0
0,0,0
27.9307,27.9307,0
0,0,0
0,0,0
511,445.979,65.0213
0,0,0
511,511,0
0,0,0
0,0,0
105.103,105.103,0
511,511,0
319.55,234.152,85.398
0,0,0
39.056,39.056,0
0,0,0
61.7048,61.7048,0
511,511,0
0,0,0
511,412.274,98.7265
0,0,0
0,0,0
67.3545,67.3545,0
511,394.564,116.436
0,0,0
0,0,0
511,485.391,25.609
433.593,433.593,0
237.281,237.281,0
0,0,0
511,503.184,7.81571
0,0,0
0,0,0
107.028,107.028,0
268.79,268.79,0
511,511,0
511,497.353,13.6467
0,0,0
0,0,0
181.527,181.527,0
36.5839,36.5839,0
511,475.752,35.2479
182.511,182.511,0
14.039,14.039,0
0,0,0
0,0,0
511,511,0
0,0,0
6.9319,6.9319,0
52.8112,52.8112,0
423.335,265.949,157.386
153.912,153.912,0
511,511,0
82.2228,82.2228,0
511,511,0
0,0,0
0,0,0
0,0,0
511,498.296,12.7042
0,0,0
511,511,0
511,503.254,7.74624
0,0,0
511,424.028,86.9716
158.676,158.676,0
0,0,0
0,0,0
16.0188,16.0188,0
0,0,0
0,0,0
423.335,407.754,15.5812
0,0,0
511,511,0
0,0,0
306.9,306.9,0
511,485.582,25.4176
238.083,238.083,0
511,389.354,121.646
0,0,0
301.535,275.56,25.9752
511,511,0
0,0,0
511,500.901,10.0991
129.659,129.659,0
321.512,238.633,82.8791
112.341,112.341,0
8.02875,8.02875,0
269.488,269.488,0
435.936,435.936,0
165.769,165.769,0
0,0,0
67.6077,67.6077,0
0,0,0
433.593,393,40.5926
511,331.651,179.349
0,0,0
511,511,0
511,363.951,147.049
511,401.21,109.79
511,503.722,7.27754
0,0,0
0,0,0
0,0,0
511,499.669,11.3313
0,0,0
511,511,0
331.668,331.668,0
423.335,423.335,0
0,0,0
266.036,228.051,37.9848
0,0,0
348.366,197.386,150.98
0,0,0
378.17,378.17,0
49.6988,49.6988,0
0,0,0
511,506.589,4.411
0,0,0
0,0,0
0,0,0
0,0,0
511,486.113,24.8869
511,511,0
0,0,0
511,511,0
423.335,223.288,200.047
511,511,0
511,340.86,170.14
186.046,186.046,0
54.4065,54.4065,0
0,0,0
511,511,0
101.346,101.346,0
511,511,0
0,0,0
511,511,0
312.86,302.188,10.6718
511,511,0
511,511,0
47.7803,47.7803,0
511,511,0
511,500.574,10.4264
0,0,0
0,0,0
511,502.142,8.85752
511,457.872,53.1278
143.007,143.007,0
0,0,0
511,492.724,18.2761
209.648,209.648,0
291.408,291.408,0
0,0,0
107.075,15.0976,91.9771
137.424,137.424,0
0,0,0
0,0,0
111.747,111.747,0
511,511,0
0,0,0
511,511,0
511,472.372,38.628
445.908,445.908,0
58.9237,58.9237,0
0,0,0
511,511,0
511,423.387,87.613
337.951,337.951,0
44.4326,44.4326,0
10.8444,1.38863,9.45575
212.948,212.948,0
83.6639,83.6639,0
511,488.006,22.9942
511,459.564,51.4363
0,0,0
511,511,0
286.374,204.681,81.6933
0,0,0
264.015,264.015,0
329.742,296.483,33.2594
327.953,305.032,22.9203
511,511,0
0,0,0
0,0,0
179.599,179.599,0
433.593,401.316,32.277
111.357,111.357,0
511,511,0
511,511,0
511,511,0
360.872,360.872,0
511,511,0
435.936,435.936,0
511,438.862,72.1377
511,501.185,9.81521
0,0,0
103.072,103.072,0
0,0,0
244.323,237.597,6.72576
511,491.539,19.4614
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
289.919,289.919,0
0,0,0
511,511,0
0,0,0
40.6762,40.6762,0
293.112,293.112,0
511,511,0
511,511,0
86.6821,86.6821,0
511,511,0
0,0,0
332.179,282.032,50.1474
313.082,270.491,42.5909
0,0,0
12.798,12.798,0
0,0,0
141.561,141.561,0
262.919,253.54,9.37881
0,0,0
511,511,0
329.285,329.285,0
0,0,0
264.4,264.4,0
0,0,0
433.593,403.274,30.3192
511,439.987,71.0134
511,497.479,13.5214
0,0,0
0,0,0
242.16,242.16,0
235.393,235.393,0
196.076,196.076,0
433.593,433.593,0
0,0,0
158.783,158.783,0
511,511,0
0,0,0
255.577,255.577,0
0,0,0
59.5573,59.5573,0
261.472,261.472,0
511,511,0
0,0,0
511,399.97,111.03
511,511,0
0,0,0
511,496.715,14.2853
0,0,0
6.85651,6.85651,0
137.476,137.476,0
511,511,0
423.335,423.335,0
511,471.311,39.6886
336.386,298.452,37.9336
201.348,201.348,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
511,355.645,155.355
0,0,0
511,511,0
249.193,249.193,0
0,0,0
511,511,0
315.274,315.274,0
