PKeyId,ProId,SrcId,MKeyId,SKeyId,TKeyId
6088641470,608,8,64,147,0
6.08871E+11,608,8,71,288,509
6.08856E+11,608,8,56,107,387
6088691160,608,8,69,116,0
6088672490,608,8,67,249,0
6.01861E+11,601,8,61,233,452
6.01868E+11,601,8,68,400,487
60186840114,601,8,68,401,14
6018563460,601,8,56,346,0
6.01856E+11,601,8,56,352,396
6018583620,601,8,58,362,0
6.01856E+11,601,8,56,353,384
6018692690,601,8,69,269,0
6018593710,601,8,59,371,0
6018704160,601,8,70,416,0
6018573570,601,8,57,357,0
6.01861E+11,601,8,61,382,463
64155620,641,5,5,62,0
64156670,641,5,6,67,0
6.01858E+11,601,8,58,361,410
602867700,602,8,67,70,0
6.02861E+11,602,8,61,378,450
6.02861E+11,602,8,61,378,451
6.02866E+11,602,8,66,396,483
6.02858E+11,602,8,58,359,404
6.02856E+11,602,8,56,352,397
6.02856E+11,602,8,56,353,384
6.02859E+11,602,8,59,368,424
6.02868E+11,602,8,68,402,496
6.02866E+11,602,8,66,396,482
6028573570,602,8,57,357,0
6.02858E+11,602,8,58,359,407
6.02873E+11,602,8,73,245,243
6.01873E+11,601,8,73,245,243
6018744250,601,8,74,425,0
6038562210,603,8,56,221,0
6.03868E+11,603,8,68,400,487
6038593660,603,8,59,366,0
6038722960,603,8,72,296,0
60386840114,603,8,68,401,14
6038563440,603,8,56,344,0
64057700,640,5,7,70,0
6405161450,640,5,16,145,0
640512512,640,5,1,25,12
6405142090,640,5,14,209,0
64051230,640,5,1,23,0
6405109160,640,5,10,91,60
640581610,640,5,8,161,0
64052170,640,5,2,17,0
6.03861E+11,603,8,61,382,463
60385839416,603,8,58,39,416
6.03861E+11,603,8,61,382,529
6.03856E+11,603,8,56,346,383
6.03856E+11,603,8,56,353,384
6.03865E+11,603,8,65,394,480
6038612350,603,8,61,235,0
6.03859E+11,603,8,59,372,434
6038694060,603,8,69,406,0
6038692690,603,8,69,269,0
6.03866E+11,603,8,66,396,483
6.03859E+11,603,8,59,368,426
6.03859E+11,603,8,59,372,437
6.03868E+11,603,8,68,404,499
6.03868E+11,603,8,68,402,496
6.03871E+11,603,8,71,419,513
6038593730,603,8,59,373,0
6.03872E+11,603,8,72,296,515
6.03858E+11,603,8,58,358,402
6.03858E+11,603,8,58,363,414
6.03858E+11,603,8,58,358,403
6.03858E+11,603,8,58,363,415
6.03861E+11,603,8,61,382,464
6.03873E+11,603,8,73,245,243
6038742500,603,8,74,250,0
6.03874E+11,603,8,74,169,527
6038744220,603,8,74,422,0
6038742540,603,8,74,254,0
5958563480,595,8,56,348,0
5.95856E+11,595,8,56,352,396
5.95861E+11,595,8,61,382,463
5.95861E+11,595,8,61,382,464
5.95866E+11,595,8,66,396,482
5.9587E+11,595,8,70,120,346
5.95856E+11,595,8,56,346,383
5.95856E+11,595,8,56,353,384
5.95856E+11,595,8,56,352,398
5.95861E+11,595,8,61,382,465
5.95865E+11,595,8,65,394,480
59586769245,595,8,67,69,245
5958694050,595,8,69,405,0
5958673990,595,8,67,399,0
59586840312,595,8,68,403,12
5908704100,590,8,70,410,0
5.90858E+11,590,8,58,361,410
5.90856E+11,590,8,56,226,205
59085839416,590,8,58,39,416
5.90856E+11,590,8,56,226,390
5.90861E+11,590,8,61,233,219
5908583650,590,8,58,365,0
5.90872E+11,590,8,72,421,517
59086724963,590,8,67,249,63
5908732460,590,8,73,246,0
5908742540,590,8,74,254,0
5.90874E+11,590,8,74,169,527
5908742580,590,8,74,258,0
5.91859E+11,591,8,59,370,428
5918563450,591,8,56,345,0
5407502910,540,7,50,291,0
5.40741E+11,540,7,41,242,230
5.41742E+11,541,7,42,245,243
5417442560,541,7,44,256,0
5417441120,541,7,44,112,0
5.41737E+11,541,7,37,235,221
5.41747E+11,541,7,47,275,262
5.41737E+11,541,7,37,325,349
53873839211,538,7,38,39,211
5387442510,538,7,44,251,0
5387442530,538,7,44,253,0
5387422460,538,7,42,246,0
5387422470,538,7,42,247,0
5387442540,538,7,44,254,0
5387442640,538,7,44,264,0
5.38744E+11,538,7,44,263,260
5387492900,538,7,49,290,0
5.38741E+11,538,7,41,119,238
5387372320,538,7,37,232,0
6328562210,632,8,56,221,0
6.3287E+11,632,8,70,120,128
6.3287E+11,632,8,70,120,347
6.32858E+11,632,8,58,361,409
6.32861E+11,632,8,61,380,454
6328592780,632,8,59,278,0
6328633860,632,8,63,386,0
6.32863E+11,632,8,63,238,469
6328603760,632,8,60,376,0
6.32863E+11,632,8,63,238,471
6.32863E+11,632,8,63,238,473
6.32863E+11,632,8,63,238,474
6.32871E+11,632,8,71,419,513
6328732450,632,8,73,245,0
6328742500,632,8,74,250,0
6.32874E+11,632,8,74,169,527
6.32874E+11,632,8,74,169,528
6328742620,632,8,74,262,0
6.3586E+11,635,8,60,376,445
6358632390,635,8,63,239,0
6.35859E+11,635,8,59,370,428
6148732460,614,8,73,246,0
6148741070,614,8,74,107,0
6148741030,614,8,74,103,0
6.14871E+11,614,8,71,419,511
6.14856E+11,614,8,56,107,385
6.4587E+11,645,8,70,120,129
6.14861E+11,614,8,61,235,460
6148583650,614,8,58,365,0
6148623830,614,8,62,383,0
6148623840,614,8,62,384,0
6148623850,614,8,62,385,0
6.14858E+11,614,8,58,364,417
6.14856E+11,614,8,56,221,382
6148562260,614,8,56,226,0
5.91873E+11,591,8,73,245,243
5918732460,591,8,73,246,0
5918741070,591,8,74,107,0
5.91874E+11,591,8,74,169,528
5.92856E+11,592,8,56,221,382
5918742510,591,8,74,251,0
5.9286E+11,592,8,60,376,445
5888583600,588,8,58,360,0
59186724963,591,8,67,249,63
5.88864E+11,588,8,64,389,523
5.88864E+11,588,8,64,389,478
58886110462,588,8,61,10,462
5888702790,588,8,70,279,0
5.88873E+11,588,8,73,245,243
5888741070,588,8,74,107,0
5888742620,588,8,74,262,0
5898643900,589,8,64,390,0
589867690,589,8,67,69,0
5888612360,588,8,61,236,0
5.89861E+11,589,8,61,236,530
6.05871E+11,605,8,71,417,503
6058573540,605,8,57,354,0
6058676958,605,8,67,69,58
6.05857E+11,605,8,57,282,267
6.05857E+11,605,8,57,282,268
6.05856E+11,605,8,56,352,399
6.05871E+11,605,8,71,417,504
6.45871E+11,645,8,71,436,553
6.05859E+11,605,8,59,368,423
6.0587E+11,605,8,70,411,500
6058573550,605,8,57,355,0
6058573570,605,8,57,357,0
6.05856E+11,605,8,56,352,395
6.05873E+11,605,8,73,245,243
6058742620,605,8,74,262,0
6.05874E+11,605,8,74,263,259
5998663970,599,8,66,397,0
5.99856E+11,599,8,56,346,383
64586124548,645,8,61,24,548
5.99864E+11,599,8,64,389,478
5.99856E+11,599,8,56,351,393
5998573570,599,8,57,357,0
5998593680,599,8,59,368,0
5998653930,599,8,65,393,0
5998732440,599,8,73,244,0
6.09872E+11,609,8,72,296,516
6.09861E+11,609,8,61,377,447
609867690,609,8,67,69,0
60986015444,609,8,60,15,444
6098563450,609,8,56,345,0
6098563480,609,8,56,348,0
6098563500,609,8,56,350,0
6.09856E+11,609,8,56,107,387
6.09864E+11,609,8,64,389,478
6098704120,609,8,70,412,0
6.09859E+11,609,8,59,370,429
6098701200,609,8,70,120,0
6098732460,609,8,73,246,0
6098741070,609,8,74,107,0
6.09861E+11,609,8,61,380,531
6.00873E+11,600,8,73,245,243
6008744220,600,8,74,422,0
6008613770,600,8,61,377,0
6.00858E+11,600,8,58,361,410
6008676957,600,8,67,69,57
6008603750,600,8,60,375,0
6.00858E+11,600,8,58,361,413
6008603760,600,8,60,376,0
6.00856E+11,600,8,56,221,382
6008562260,600,8,56,226,0
6.00859E+11,600,8,59,370,428
5938742550,593,8,74,255,0
5938741070,593,8,74,107,0
5938732460,593,8,73,246,0
5.9387E+11,593,8,70,120,502
5938653930,593,8,65,393,0
5.93856E+11,593,8,56,344,388
5938583650,593,8,58,365,0
5.93856E+11,593,8,56,107,385
593862180,593,8,62,18,0
5938623830,593,8,62,383,0
5938562260,593,8,56,226,0
5938704260,593,8,70,426,0
59686110461,596,8,61,10,461
5968724200,596,8,72,420,0
5968583630,596,8,58,363,0
5968704130,596,8,70,413,0
5.96858E+11,596,8,58,361,411
59686110462,596,8,61,10,462
5968742500,596,8,74,250,0
5968742510,596,8,74,251,0
5968744250,596,8,74,425,0
5968742640,596,8,74,264,0
5.96872E+11,596,8,72,421,518
5.97859E+11,597,8,59,369,427
597867690,597,8,67,69,0
5.97859E+11,597,8,59,372,432
5978593690,597,8,59,369,0
6.45866E+11,645,8,66,396,482
5978673990,597,8,67,399,0
5.97856E+11,597,8,56,221,382
5.97866E+11,597,8,66,395,481
5.97859E+11,597,8,59,372,435
5.97859E+11,597,8,59,372,436
5.97859E+11,597,8,59,372,438
5.9787E+11,597,8,70,120,129
5978744270,597,8,74,427,0
6048732460,604,8,73,246,0
6048741070,604,8,74,107,0
6.04856E+11,604,8,56,107,387
6.0486E+11,604,8,60,376,445
6.04865E+11,604,8,65,393,479
6048641470,604,8,64,147,0
6.04859E+11,604,8,59,372,430
6048562260,604,8,56,226,0
6048643890,604,8,64,389,0
6048643900,604,8,64,390,0
6048562210,604,8,56,221,0
6.0487E+11,604,8,70,120,347
6048583650,604,8,58,365,0
6.07872E+11,607,8,72,296,516
6.07872E+11,607,8,72,296,514
6.07863E+11,607,8,63,239,227
6078603750,607,8,60,375,0
6078676958,607,8,67,69,58
6.07861E+11,607,8,61,377,449
6078673990,607,8,67,399,0
6.07866E+11,607,8,66,398,486
6078562260,607,8,56,226,0
6.07863E+11,607,8,63,238,475
6.07864E+11,607,8,64,389,478
6.0787E+11,607,8,70,120,129
6.07874E+11,607,8,74,169,527
6.06874E+11,606,8,74,169,528
6.06858E+11,606,8,58,361,408
6.06868E+11,606,8,68,402,493
6.06856E+11,606,8,56,346,383
6.0686E+11,606,8,60,376,445
6.0686E+11,606,8,60,376,446
6128676959,612,8,67,69,59
61286769144,612,8,67,69,144
6.12858E+11,612,8,58,361,533
5.96874E+11,596,8,74,262,532
5958732440,595,8,73,244,0
5.95873E+11,595,8,73,245,243
5958732460,595,8,73,246,0
5958742510,595,8,74,251,0
5958742540,595,8,74,254,0
5958741070,595,8,74,107,0
5507451860,550,7,45,186,0
5527482840,552,7,48,284,0
5547432480,554,7,43,248,0
5547462710,554,7,46,271,0
5.54736E+11,554,7,36,226,206
5547432490,554,7,43,249,0
5547436957,554,7,43,69,57
5577362260,557,7,36,226,0
5417362240,541,7,36,224,0
5595558163,559,5,5,58,163
559555638,559,5,5,56,38
55951105,559,5,1,10,5
55951091104,559,5,10,91,104
5595161410,559,5,16,141,0
55954320,559,5,4,32,0
55957720,559,5,7,72,0
559532720,559,5,3,27,20
55952200,559,5,2,20,0
5595151290,559,5,15,129,0
594867700,594,8,67,70,0
5.94868E+11,594,8,68,400,487
5.94868E+11,594,8,68,401,490
5.9487E+11,594,8,70,120,502
59486840114,594,8,68,401,14
5.94868E+11,594,8,68,400,488
5.94866E+11,594,8,66,396,482
6458702790,645,8,70,279,0
5.94859E+11,594,8,59,372,433
5948694060,594,8,69,406,0
5948673990,594,8,67,399,0
5948694080,594,8,69,408,0
5888563460,588,8,56,346,0
5.94868E+11,594,8,68,404,498
5.94868E+11,594,8,68,404,497
5.94859E+11,594,8,59,372,439
5948744220,594,8,74,422,0
5948742670,594,8,74,267,0
5.95874E+11,595,8,74,169,528
5.95874E+11,595,8,74,262,532
5958742670,595,8,74,267,0
5.95874E+11,595,8,74,112,253
5.95874E+11,595,8,74,112,254
6268744220,626,8,74,422,0
6248744220,624,8,74,422,0
6258744220,625,8,74,422,0
6278744220,627,8,74,422,0
6288744220,628,8,74,422,0
6.29874E+11,629,8,74,169,527
6.08856E+11,608,8,56,349,535
60785839536,607,8,58,39,536
6048673990,604,8,67,399,0
6.04867E+11,604,8,67,399,568
6068701270,606,8,70,127,0
5938754310,593,8,75,431,0
5938593680,593,8,59,368,0
5.9487E+11,594,8,70,415,537
5888563530,588,8,56,353,0
5.88859E+11,588,8,59,370,428
5.88859E+11,588,8,59,368,538
5888701200,588,8,70,120,0
5898701200,589,8,70,120,0
6.35873E+11,635,8,73,245,242
6128584280,612,8,58,428,0
6.12859E+11,612,8,59,369,427
6.33859E+11,633,8,59,370,429
6338701240,633,8,70,124,0
6.34856E+11,634,8,56,352,534
6018701200,601,8,70,120,0
6.02856E+11,602,8,56,352,539
6028701200,602,8,70,120,0
6038701200,603,8,70,120,0
6438644340,643,8,64,434,0
6.43874E+11,643,8,74,169,527
64586769245,645,8,67,69,245
6458732460,645,8,73,246,0
6458741070,645,8,74,107,0
6458741120,645,8,74,112,0
6.45874E+11,645,8,74,263,259
6.45871E+11,645,8,71,437,554
6.45871E+11,645,8,71,435,551
6.45871E+11,645,8,71,435,552
6.45871E+11,645,8,71,435,550
64586724963,645,8,67,249,63
6458583650,645,8,58,365,0
6458623850,645,8,62,385,0
6.45866E+11,645,8,66,396,483
6.45864E+11,645,8,64,389,478
6438562210,643,8,56,221,0
6.43864E+11,643,8,64,389,549
6.43864E+11,643,8,64,389,478
6.4386E+11,643,8,60,375,544
6.43861E+11,643,8,61,380,542
6.43861E+11,643,8,61,433,543
6.43861E+11,643,8,61,432,547
6438633860,643,8,63,386,0
6438632380,643,8,63,238,0
6438663980,643,8,66,398,0
6438702790,643,8,70,279,0
643867690,643,8,67,69,0
6.05861E+11,605,8,61,432,546
5.97861E+11,597,8,61,432,545
5.97861E+11,597,8,61,432,546
6.14861E+11,614,8,61,432,546
5.94861E+11,594,8,61,432,545
5.94861E+11,594,8,61,432,546
5.99861E+11,599,8,61,432,546
644581990,644,5,8,199,0
6445151190,644,5,15,119,0
644510910,644,5,10,91,0
644510900,644,5,10,90,0
64655560,646,5,5,56,0
64651092110,646,5,10,92,110
646552000,646,5,5,200,0
646555800,646,5,55,80,0
6.48864E+11,648,8,64,389,523
6.48864E+11,648,8,64,389,478
6488702790,648,8,70,279,0
64886110462,648,8,61,10,462
6.48873E+11,648,8,73,245,243
6488741120,648,8,74,112,0
6488742620,648,8,74,262,0
648861240,648,8,61,24,0
64751091109,647,5,10,91,109
6475109160,647,5,10,91,60
647576959,647,5,7,69,59
6475769144,647,5,7,69,144
6.47515E+11,647,5,15,117,117
64757700,647,5,7,70,0
64752170,647,5,2,17,0
64752180,647,5,2,18,0
6475151890,647,5,15,189,0
6475151240,647,5,15,124,0
647581610,647,5,8,161,0
6.58856E+11,658,8,56,226,555
6.58865E+11,658,8,65,393,479
6588701200,658,8,70,120,0
6.5986E+11,659,8,60,376,445
6.59856E+11,659,8,56,107,387
6.59859E+11,659,8,59,370,428
6598701200,659,8,70,120,0
6.59865E+11,659,8,65,393,479
6.59856E+11,659,8,56,226,555
6.60865E+11,660,8,65,393,479
6608701200,660,8,70,120,0
6608643890,660,8,64,389,0
6.60861E+11,660,8,61,382,465
6.60856E+11,660,8,56,107,387
6608754380,660,8,75,438,0
6.61865E+11,661,8,65,393,479
6618701200,661,8,70,120,0
6.6486E+11,664,8,60,375,556
6648563470,664,8,56,347,0
6.64867E+11,664,8,67,399,567
6.64863E+11,664,8,63,238,569
6648633860,664,8,63,386,0
6648592780,664,8,59,278,0
6.6486E+11,664,8,60,375,557
6648612350,664,8,61,235,0
6648614320,664,8,61,432,0
6.64872E+11,664,8,72,296,566
6.64863E+11,664,8,63,238,561
6.64863E+11,664,8,63,238,562
6.64863E+11,664,8,63,238,563
6.64863E+11,664,8,63,238,564
6.64863E+11,664,8,63,238,565
6.57858E+11,657,8,58,361,533
6.57858E+11,657,8,58,440,570
6578633860,657,8,63,386,0
6.57863E+11,657,8,63,238,579
6.57861E+11,657,8,61,377,576
6.57858E+11,657,8,58,361,413
6.49856E+11,649,8,56,345,201
6.49872E+11,649,8,72,296,584
6498673990,649,8,67,399,0
6.49859E+11,649,8,59,278,585
6498632400,649,8,63,240,0
6498603750,649,8,60,375,0
6498593700,649,8,59,370,0
6.55868E+11,655,8,68,401,489
6.55866E+11,655,8,66,243,484
6.55868E+11,655,8,68,402,493
6558584280,655,8,58,428,0
65586769144,655,8,67,69,144
6.55867E+11,655,8,67,399,568
6.5587E+11,655,8,70,120,129
6558593710,655,8,59,371,0
6.55874E+11,655,8,74,443,586
6.49873E+11,649,8,73,245,243
6.49874E+11,649,8,74,169,527
6.57873E+11,657,8,73,245,242
6.57874E+11,657,8,74,169,527
6.64873E+11,664,8,73,245,242
6.64874E+11,664,8,74,169,528
6.64874E+11,664,8,74,169,527
6588732460,658,8,73,246,0
6588741070,658,8,74,107,0
6568592780,656,8,59,278,0
6.5686E+11,656,8,60,375,574
6.5686E+11,656,8,60,375,573
6.5686E+11,656,8,60,375,575
6.56864E+11,656,8,64,389,478
6568584280,656,8,58,428,0
6.56873E+11,656,8,73,245,243
58551091191,585,5,10,91,191
585555870,585,5,55,87,0
5855282010,585,5,28,201,0
58556680,585,5,6,68,0
58556670,585,5,6,67,0
6488732460,648,8,73,246,0
6.5687E+11,656,8,70,120,128
6568563450,656,8,56,345,0
6.56874E+11,656,8,74,169,527
6568742620,656,8,74,262,0
6.56874E+11,656,8,74,112,251
6.54856E+11,654,8,56,221,382
6548704100,654,8,70,410,0
6548584390,654,8,58,439,0
6548563470,654,8,56,347,0
6548563490,654,8,56,349,0
6.54871E+11,654,8,71,288,509
6548632380,654,8,63,238,0
6548741690,654,8,74,169,0
6.54873E+11,654,8,73,245,242
6.54871E+11,654,8,71,288,583
6.54861E+11,654,8,61,377,449
6.54871E+11,654,8,71,419,513
6.52873E+11,652,8,73,245,243
6528742500,652,8,74,250,0
6528744250,652,8,74,425,0
6528742660,652,8,74,266,0
65286124548,652,8,61,24,548
6.52866E+11,652,8,66,243,236
6528614320,652,8,61,432,0
6528563450,652,8,56,345,0
6.52859E+11,652,8,59,370,428
6.5287E+11,652,8,70,441,582
6508742510,650,8,74,251,0
6.50874E+11,650,8,74,169,527
6.5086E+11,650,8,60,375,558
6508704130,650,8,70,413,0
6.50858E+11,650,8,58,440,570
65086113577,650,8,61,13,577
6.5086E+11,650,8,60,375,559
6508563470,650,8,56,347,0
66551230,665,5,1,23,0
66556680,665,5,6,68,0
66558750,665,5,8,75,0
6655151250,665,5,15,125,0
6665161440,666,5,16,144,0
6665557165,666,5,5,57,165
66655570,666,5,5,57,0
66655560,666,5,5,56,0
66655620,666,5,5,62,0
66652190,666,5,2,19,0
6665553330,666,5,55,333,0
66654420,666,5,4,42,0
66653270,666,5,3,27,0
66651090102,666,5,10,90,102
66651091104,666,5,10,91,104
6.62864E+11,662,8,64,389,478
6628732460,662,8,73,246,0
6628701200,662,8,70,120,0
6628741070,662,8,74,107,0
6638583650,663,8,58,365,0
6.63864E+11,663,8,64,389,523
6638701200,663,8,70,120,0
6638732460,663,8,73,246,0
6638741070,663,8,74,107,0
6678732440,667,8,73,244,0
667867690,667,8,67,69,0
6.67868E+11,667,8,68,402,494
6.6786E+11,667,8,60,376,445
6678663970,667,8,66,397,0
6678701270,667,8,70,127,0
6678573570,667,8,57,357,0
6678573560,667,8,57,356,0
6.67856E+11,667,8,56,351,393
66956680,669,5,6,68,0
669566543,669,5,6,65,43
66855170165,668,5,5,170,165
6685109160,668,5,10,91,60
66851091148,668,5,10,91,148
6.68555E+11,668,5,55,336,368
6685151190,668,5,15,119,0
6.68515E+11,668,5,15,117,121
67055170165,670,5,5,170,165
6705164450,670,5,16,445,0
6.63856E+11,663,8,56,226,589
67255550,672,5,5,55,0
67251100,672,5,1,10,0
67252180,672,5,2,18,0
6725553350,672,5,55,335,0
6725151220,672,5,15,122,0
67152170,671,5,2,17,0
6715151180,671,5,15,118,0
6715151240,671,5,15,124,0
6.71515E+11,671,5,15,117,121
6715500,671,5,5,0,0
67357700,673,5,7,70,0
673576961,673,5,7,69,61
673581560,673,5,8,156,0
6735151370,673,5,15,137,0
6.73515E+11,673,5,15,117,117
6735151200,673,5,15,120,0
67351091104,673,5,10,91,104
6735161470,673,5,16,147,0
67352180,673,5,2,18,0
67355580,673,5,5,58,0
67355319333,673,5,5,319,333
67351105,673,5,1,10,5
67655319331,676,5,5,319,331
6765161400,676,5,16,140,0
6.76515E+11,676,5,15,117,117
67658740,676,5,8,74,0
676581560,676,5,8,156,0
67658750,676,5,8,75,0
676598689,676,5,9,86,89
6765151190,676,5,15,119,0
67459820,674,5,9,82,0
46051230,460,5,1,23,0
6808563470,680,8,56,347,0
6808704100,680,8,70,410,0
6.80858E+11,680,8,58,361,533
6808613770,680,8,61,377,0
6.80858E+11,680,8,58,361,572
6808704130,680,8,70,413,0
680858390,680,8,58,39,0
6808663980,680,8,66,398,0
68087230590,680,8,72,30,590
68486724963,684,8,67,249,63
6848583650,684,8,58,365,0
6848573570,684,8,57,357,0
6848563450,684,8,56,345,0
6848573540,684,8,57,354,0
6848653940,684,8,65,394,0
6848741070,684,8,74,107,0
6848744250,684,8,74,425,0
6848742620,684,8,74,262,0
6848732460,684,8,73,246,0
684860150,684,8,60,15,0
6.8487E+11,684,8,70,120,128
6858714460,685,8,71,446,0
6848623850,684,8,62,385,0
6858732460,685,8,73,246,0
6858741070,685,8,74,107,0
6858742620,685,8,74,262,0
685860150,685,8,60,15,0
6.8587E+11,685,8,70,120,128
6.85857E+11,685,8,57,357,400
6.85866E+11,685,8,66,396,483
6858623850,685,8,62,385,0
6.85858E+11,685,8,58,361,408
6858583650,685,8,58,365,0
6858563490,685,8,56,349,0
68655319332,686,5,5,319,332
68655620,686,5,5,62,0
686592060,686,5,9,206,0
686598689,686,5,9,86,89
686598690,686,5,9,86,90
68651091104,686,5,10,91,104
68651091148,686,5,10,91,148
6.86515E+11,686,5,15,117,117
686581610,686,5,8,161,0
68652190,686,5,2,19,0
68652180,686,5,2,18,0
6865141860,686,5,14,186,0
6865151270,686,5,15,127,0
5835161410,583,5,16,141,0
68755149146,687,5,5,149,146
687551490,687,5,5,149,0
687510910,687,5,10,91,0
6875101500,687,5,10,150,0
6875121000,687,5,12,100,0
6875151170,687,5,15,117,0
6875161470,687,5,16,147,0
68755620,687,5,5,62,0
687581770,687,5,8,177,0
687581990,687,5,8,199,0
6875161390,687,5,16,139,0
6883151250,688,3,15,125,0
68834370,688,3,4,37,0
68835570,688,3,5,57,0
69052170,690,5,2,17,0
6905161660,690,5,16,166,0
6915161420,691,5,16,142,0
69151091191,691,5,10,91,191
6915553370,691,5,55,337,0
69931240,699,3,1,24,0
6925769144,692,5,7,69,144
692510910,692,5,10,91,0
6925109160,692,5,10,91,60
6925131060,692,5,13,106,0
6935131060,693,5,13,106,0
693510910,693,5,10,91,0
69351105,693,5,1,10,5
70331100,703,3,11,0,0
70335560,703,3,5,56,0
703310910,703,3,10,91,0
704310910,704,3,10,91,0
705310910,705,3,10,91,0
7.05355E+11,705,3,55,335,365
705355639,705,3,5,56,39
70255620,702,5,5,62,0
70255149146,702,5,5,149,146
70251090103,702,5,10,90,103
70251090102,702,5,10,90,102
5918744250,591,8,74,425,0
6068744220,606,8,74,422,0
6088732460,608,8,73,246,0
6088742550,608,8,74,255,0
6088741070,608,8,74,107,0
6088742580,608,8,74,258,0
6.08874E+11,608,8,74,263,259
6765109160,676,5,10,91,60
6848563490,684,8,56,349,0
694555870,694,5,55,87,0
6945500,694,5,5,0,0
7025164480,702,5,16,448,0
6873164480,687,3,16,448,0
68735149146,687,3,5,149,146
6.5086E+11,650,8,60,375,587
6.5186E+11,651,8,60,375,560
6.51858E+11,651,8,58,440,570
6518704130,651,8,70,413,0
6.51871E+11,651,8,71,419,513
6.51858E+11,651,8,58,361,413
6.51861E+11,651,8,61,377,576
6518742510,651,8,74,251,0
6.51874E+11,651,8,74,169,527
6.5186E+11,651,8,60,375,588
6548744440,654,8,74,444,0
69352300,693,5,23,0,0
70055620,700,5,5,62,0
700510910,700,5,10,91,0
700510900,700,5,10,90,0
70151240,701,5,1,24,0
70155610,701,5,5,61,0
7015164450,701,5,16,445,0
