#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
0,0,0
433.593,433.593,0
0,0,0
110.097,110.097,0
117.353,117.353,0
236.504,236.504,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
241.823,98.5128,143.311
0,0,0
435.936,435.936,0
0,0,0
0,0,0
20.7269,20.7269,0
115.016,115.016,0
511,252.322,258.678
30.7149,30.7149,0
327.709,327.709,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
218.359,218.359,0
511,511,0
511,511,0
262.931,262.931,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
423.861,423.861,0
511,511,0
0,0,0
0,0,0
33.1998,33.1998,0
22.6384,0,22.6384
0,0,0
420.837,420.837,0
320.015,320.015,0
287.278,287.278,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
253.152,253.152,0
242.161,242.161,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
511,511,0
511,511,0
511,125.984,385.016
0,0,0
368.621,368.621,0
511,511,0
511,511,0
0,0,0
248.582,248.582,0
420.837,67.7403,353.097
117.025,117.025,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
332.782,332.782,0
511,511,0
298.071,298.071,0
64.519,64.519,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
186.838,186.838,0
511,511,0
341.463,13.7823,327.681
0,0,0
511,511,0
0,0,0
32.7993,32.7993,0
337.035,337.035,0
0,0,0
0,0,0
374.471,374.471,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
220.782,220.782,0
0,0,0
323.44,323.44,0
423.335,423.335,0
0,0,0
317.159,317.159,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
90.4986,0,90.4986
0,0,0
511,511,0
0,0,0
511,511,0
105.569,105.569,0
177.373,177.373,0
437.18,437.18,0
0,0,0
0,0,0
145.426,145.426,0
511,511,0
0,0,0
6.68142,6.68142,0
511,511,0
0,0,0
340.792,340.792,0
511,511,0
0,0,0
0,0,0
185.561,185.561,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
383.953,136.187,247.766
511,511,0
152.536,152.536,0
0,0,0
0,0,0
0,0,0
314.254,314.254,0
0,0,0
0,0,0
289.549,289.549,0
305.108,305.108,0
0,0,0
0,0,0
511,511,0
121.152,121.152,0
511,511,0
0,0,0
511,511,0
0,0,0
329.658,329.658,0
0,0,0
511,511,0
92.2098,92.2098,0
0,0,0
70.6576,70.6576,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
135.238,135.238,0
511,511,0
89.5401,89.5401,0
301.042,301.042,0
293.987,293.987,0
423.861,423.861,0
511,511,0
0,0,0
358.241,25.4435,332.797
0,0,0
511,511,0
310.805,310.805,0
511,511,0
511,511,0
0.889664,0.889664,0
503.949,503.949,0
435.936,435.936,0
511,511,0
435.936,435.936,0
0,0,0
226.933,226.933,0
0,0,0
84.5504,84.5504,0
0,0,0
0,0,0
0,0,0
216.386,216.386,0
511,511,0
511,511,0
301.449,301.449,0
181.709,181.709,0
0,0,0
142.649,142.649,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
287.616,287.616,0
106.949,106.949,0
141.34,141.34,0
433.593,433.593,0
33.397,33.397,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
178.788,178.788,0
433.593,433.593,0
511,511,0
181.702,0,181.702
511,511,0
511,511,0
0,0,0
511,511,0
386.567,386.567,0
511,511,0
0,0,0
511,511,0
289.42,289.42,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
140.146,140.146,0
435.936,138.387,297.549
208.16,208.16,0
435.936,435.936,0
18.5858,18.5858,0
0,0,0
234.888,234.888,0
433.593,433.593,0
0,0,0
208.278,208.278,0
0,0,0
511,303.263,207.737
204.584,204.584,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
308.492,308.492,0
0,0,0
268.286,268.286,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
113.227,0,113.227
0,0,0
310.384,11.6614,298.723
420.837,420.837,0
245.981,245.981,0
0,0,0
433.593,433.593,0
72.0572,72.0572,0
100.364,100.364,0
0,0,0
73.7268,73.7268,0
0,0,0
511,511,0
511,511,0
0,0,0
241.373,241.373,0
0,0,0
17.8676,17.8676,0
234.04,234.04,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
133.863,133.863,0
511,511,0
0,0,0
334.119,334.119,0
0,0,0
511,511,0
0,0,0
511,145.379,365.621
287.696,287.696,0
511,511,0
511,511,0
0,0,0
11.1162,11.1162,0
511,479.289,31.7108
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
129.496,129.496,0
0,0,0
209.322,209.322,0
423.861,423.861,0
0,0,0
0,0,0
238.11,238.11,0
23.7843,23.7843,0
88.2407,88.2407,0
0,0,0
0,0,0
0,0,0
511,211.543,299.457
0,0,0
435.809,435.809,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
420.837,397.331,23.5057
0,0,0
511,511,0
0,0,0
0,0,0
118.929,0,118.929
423.861,423.861,0
511,511,0
292.111,269.652,22.4592
511,348.588,162.412
511,511,0
511,511,0
0,0,0
145.044,145.044,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
441.968,356.452,85.5161
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
173.73,173.73,0
511,511,0
0,0,0
211.364,211.364,0
511,511,0
511,511,0
118.1,118.1,0
0,0,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
84.9476,0,84.9476
16.7357,16.7357,0
158.474,158.474,0
0.410989,0.410989,0
0,0,0
280.03,280.03,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
44.5095,44.5095,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
435.936,435.936,0
511,511,0
423.335,368.868,54.4672
511,511,0
147.721,147.721,0
0,0,0
0,0,0
240.139,240.139,0
511,511,0
217.603,217.603,0
0,0,0
0,0,0
300.415,300.415,0
511,511,0
253.203,253.203,0
0,0,0
511,511,0
185.858,185.858,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
183.322,183.322,0
433.593,433.593,0
68.5643,68.5643,0
0,0,0
0,0,0
451.678,451.678,0
290.785,290.785,0
49.9555,49.9555,0
252.055,252.055,0
0,0,0
433.593,433.593,0
0,0,0
113.23,113.23,0
511,511,0
85.1819,61.3688,23.813
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
35.1491,35.1491,0
511,511,0
0,0,0
0,0,0
0,0,0
309.037,309.037,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0.575375,0,0.575375
0,0,0
511,511,0
0,0,0
511,511,0
491.911,491.911,0
0,0,0
0,0,0
511,511,0
511,108.831,402.169
511,511,0
0,0,0
433.593,433.593,0
0,0,0
123.838,123.838,0
511,511,0
511,511,0
511,511,0
511,511,0
43.1385,43.1385,0
84.2565,84.2565,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
151.145,151.145,0
511,511,0
511,511,0
344.348,344.348,0
192.383,192.383,0
0,0,0
0,0,0
208.535,208.535,0
511,511,0
511,511,0
34.2878,34.2878,0
0,0,0
0,0,0
370.194,370.194,0
121.012,121.012,0
297.754,297.754,0
0,0,0
0,0,0
206.66,206.66,0
0,0,0
259.148,259.148,0
0,0,0
433.593,433.593,0
423.335,268.685,154.649
0,0,0
150.265,150.265,0
292.575,292.575,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
247.681,247.681,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
385.738,385.738,0
435.936,435.936,0
0,0,0
31.9049,31.9049,0
0,0,0
321.075,321.075,0
0,0,0
135.43,135.43,0
0,0,0
0,0,0
0,0,0
308.669,308.669,0
511,511,0
511,511,0
0,0,0
90.4814,90.4814,0
4.07398,4.07398,0
0,0,0
0,0,0
79.511,79.511,0
511,511,0
511,312.471,198.529
511,511,0
5.66528,5.66528,0
345.359,345.359,0
511,511,0
511,511,0
308.614,308.614,0
0,0,0
0,0,0
511,511,0
230.066,230.066,0
511,511,0
511,511,0
209.482,209.482,0
155.581,155.581,0
171.295,171.295,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
39.2259,39.2259,0
435.936,435.936,0
511,511,0
132.883,132.883,0
0,0,0
290.438,290.438,0
328.006,328.006,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
115.645,115.645,0
0,0,0
511,511,0
289.924,289.924,0
0,0,0
0,0,0
0,0,0
9.42349,9.42349,0
0,0,0
0,0,0
307.357,307.357,0
197.306,197.306,0
511,511,0
0,0,0
0,0,0
258.422,258.422,0
0,0,0
0,0,0
433.593,325.121,108.472
0,0,0
433.593,433.593,0
119.269,119.269,0
0,0,0
236.138,236.138,0
0,0,0
423.335,423.335,0
0,0,0
133.444,133.444,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
57.9207,57.9207,0
511,511,0
0,0,0
0,0,0
365.625,365.625,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
420.967,420.967,0
138.683,138.683,0
67.345,67.345,0
0,0,0
0,0,0
511,511,0
253.938,253.938,0
0,0,0
0,0,0
48.4954,48.4954,0
511,511,0
0,0,0
313.72,313.72,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
228.885,228.885,0
0,0,0
0,0,0
0,0,0
214.87,214.87,0
25.8833,25.8833,0
0,0,0
0,0,0
511,511,0
511,511,0
72.3527,72.3527,0
435.936,435.936,0
0,0,0
107.334,107.334,0
304.275,304.275,0
165.125,165.125,0
84.8111,84.8111,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
282.358,282.358,0
0,0,0
511,363.773,147.227
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
71.4996,71.4996,0
0,0,0
214.086,0,214.086
511,511,0
0,0,0
0,0,0
0,0,0
355.907,355.907,0
0,0,0
17.4548,17.4548,0
511,511,0
0,0,0
0,0,0
206.53,206.53,0
511,511,0
215.213,215.213,0
511,511,0
3.49751,3.49751,0
116.403,116.403,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
133.316,133.316,0
346.454,346.454,0
511,511,0
511,455.778,55.2221
0,0,0
433.593,433.593,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
295.134,295.134,0
0,0,0
106.716,106.716,0
423.335,423.335,0
0,0,0
0,0,0
105.218,105.218,0
511,511,0
88.3044,88.3044,0
511,511,0
511,511,0
0,0,0
261.724,261.724,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
60.7216,60.7216,0
267.274,267.274,0
122.389,122.389,0
178.214,178.214,0
0,0,0
202.858,202.858,0
511,511,0
0,0,0
307.412,307.412,0
0,0,0
274.046,274.046,0
511,511,0
511,511,0
511,511,0
190.113,190.113,0
123.486,123.486,0
35.5582,0,35.5582
420.837,101.587,319.25
0,0,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
8.9517,8.9517,0
0,0,0
511,511,0
240.414,240.414,0
0,0,0
0,0,0
511,511,0
511,511,0
353.025,353.025,0
0,0,0
511,511,0
260.604,260.604,0
0,0,0
423.335,423.335,0
511,224.928,286.072
72.6876,72.6876,0
511,511,0
0,0,0
295.905,295.905,0
511,511,0
82.402,82.402,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
127.997,127.997,0
0,0,0
511,511,0
0,0,0
298.818,91.4681,207.35
0,0,0
85.0193,85.0193,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
48.526,48.526,0
511,511,0
0,0,0
0,0,0
0,0,0
237.681,237.681,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
231.546,231.546,0
0,0,0
223.594,223.594,0
0,0,0
177.55,177.55,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
203.781,203.781,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
256.191,256.191,0
303.295,303.295,0
144.801,144.801,0
171.973,171.973,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
195.621,195.621,0
14.4989,14.4989,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
306.977,306.977,0
254.389,254.389,0
172.235,172.235,0
197.022,197.022,0
0,0,0
300.029,300.029,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
420.266,420.266,0
270.13,270.13,0
283.729,283.729,0
292.479,292.479,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
179.986,179.986,0
129.666,129.666,0
0,0,0
511,343.21,167.79
511,511,0
0,0,0
345.891,345.891,0
0,0,0
0,0,0
134.788,134.788,0
511,511,0
249.685,249.685,0
136.841,136.841,0
511,511,0
0,0,0
0,0,0
511,511,0
511,151.695,359.305
0,0,0
0,0,0
511,511,0
0,0,0
117.233,117.233,0
23.425,23.425,0
36.8925,36.8925,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
315.098,315.098,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
160.406,160.406,0
23.471,23.471,0
0,0,0
83.7441,83.7441,0
207.337,207.337,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
233.774,233.774,0
0,0,0
449.393,449.393,0
0,0,0
511,511,0
0,0,0
50.0837,50.0837,0
0,0,0
511,511,0
88.1784,88.1784,0
433.593,433.593,0
105.354,0,105.354
43.6804,43.6804,0
231.668,231.668,0
511,511,0
0,0,0
138.904,0,138.904
511,511,0
188.443,188.443,0
0,0,0
0,0,0
0,0,0
13.3623,13.3623,0
86.8723,86.8723,0
13.1782,13.1782,0
0,0,0
163.055,163.055,0
11.5507,11.5507,0
39.3891,39.3891,0
511,511,0
0,0,0
0,0,0
0,0,0
107.705,107.705,0
0,0,0
433.593,433.593,0
0,0,0
286.868,286.868,0
338.249,338.249,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
78.7395,0,78.7395
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
500.161,193.878,306.283
511,458.47,52.5296
0,0,0
4.91687,0,4.91687
511,511,0
278.174,192.606,85.5682
130.631,130.631,0
0,0,0
433.593,433.593,0
0,0,0
199.214,199.214,0
433.593,433.593,0
0,0,0
511,102.086,408.914
511,511,0
0,0,0
423.335,423.335,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
83.1329,83.1329,0
0,0,0
69.3413,69.3413,0
182.066,1.98112,180.084
0,0,0
0,0,0
270.65,270.65,0
138.544,138.544,0
0,0,0
169.631,169.631,0
511,511,0
282.25,282.25,0
511,511,0
11.7518,11.7518,0
0,0,0
181.7,181.7,0
251.84,251.84,0
150.355,150.355,0
0,0,0
0,0,0
445.255,445.255,0
0,0,0
0,0,0
511,511,0
168.948,168.948,0
231.225,231.225,0
0,0,0
511,511,0
511,511,0
0,0,0
226.629,226.629,0
0,0,0
511,511,0
299.018,0,299.018
0,0,0
340.524,340.524,0
511,511,0
511,511,0
182.605,182.605,0
17.9284,17.9284,0
0,0,0
163.069,163.069,0
511,511,0
0,0,0
211.052,211.052,0
260.405,260.405,0
0,0,0
433.593,433.593,0
15.8924,15.8924,0
433.593,433.593,0
288.503,288.503,0
0,0,0
433.593,433.593,0
0,0,0
62.5365,62.5365,0
433.593,433.593,0
29.2815,29.2815,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
296.041,296.041,0
423.861,423.861,0
511,511,0
243.166,243.166,0
0,0,0
511,511,0
0,0,0
0,0,0
111.626,111.626,0
117.108,117.108,0
0,0,0
0,0,0
0,0,0
324.504,236.115,88.3893
0,0,0
0,0,0
511,511,0
162.438,162.438,0
511,511,0
320.509,320.509,0
0,0,0
316.622,316.622,0
0,0,0
93.0181,93.0181,0
511,511,0
98.9613,98.9613,0
140.148,140.148,0
116.241,116.241,0
0,0,0
0,0,0
0,0,0
96.5054,96.5054,0
0,0,0
511,511,0
336.501,336.501,0
21.1131,21.1131,0
0,0,0
435.936,435.936,0
433.593,433.593,0
19.3579,19.3579,0
0,0,0
322.596,322.596,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
133.471,133.471,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
305.528,305.528,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,124.016,386.984
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
200.63,200.63,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
292.543,292.543,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
433.593,433.593,0
0,0,0
0,0,0
310.519,32.7359,277.783
61.1375,61.1375,0
0,0,0
511,511,0
118.349,118.349,0
127.181,127.181,0
468.52,468.52,0
123.353,123.353,0
39.5952,0,39.5952
511,511,0
511,511,0
301.872,301.872,0
205.346,205.346,0
0,0,0
511,511,0
511,511,0
305.981,305.981,0
124.146,124.146,0
49.6986,0,49.6986
59.8597,59.8597,0
252.911,252.911,0
511,511,0
289.59,289.59,0
0,0,0
0,0,0
0,0,0
169.28,169.28,0
511,511,0
262.438,262.438,0
423.861,423.861,0
241.854,241.854,0
165.298,93.7792,71.5192
0,0,0
0,0,0
88.5808,88.5808,0
0,0,0
69.1789,69.1789,0
433.593,433.593,0
0,0,0
0,0,0
88.0843,0,88.0843
511,511,0
0,0,0
0,0,0
28.1012,28.1012,0
0,0,0
0,0,0
0,0,0
32.9269,32.9269,0
126.58,126.58,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
41.9863,41.9863,0
0,0,0
223.317,0,223.317
511,511,0
296.808,296.808,0
423.861,423.861,0
0,0,0
0,0,0
131.71,131.71,0
122.744,122.744,0
0,0,0
511,511,0
0,0,0
157.929,157.929,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,410.922,22.6714
511,511,0
249.16,249.16,0
25.227,25.227,0
511,511,0
0,0,0
511,511,0
511,511,0
511,190.436,320.564
255.099,255.099,0
511,511,0
185.014,0,185.014
511,511,0
435.936,435.936,0
0,0,0
43.5607,43.5607,0
139.87,0,139.87
0,0,0
0,0,0
306.606,306.606,0
0,0,0
317.778,303.411,14.3668
511,138.917,372.083
142.338,142.338,0
0,0,0
227.249,227.249,0
511,511,0
217.085,217.085,0
0,0,0
240.079,240.079,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
265.198,0,265.198
511,511,0
314.517,314.517,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
26.4123,26.4123,0
27.6073,2.24301,25.3643
511,511,0
268.404,268.404,0
0,0,0
511,511,0
511,511,0
511,511,0
20.4752,20.4752,0
106.74,106.74,0
116.812,116.812,0
0,0,0
0,0,0
511,511,0
323.787,323.787,0
511,511,0
168.357,168.357,0
511,511,0
435.936,435.936,0
313.236,313.236,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
80.4301,80.4301,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
220.381,220.381,0
0,0,0
153.487,153.487,0
0,0,0
72.0428,72.0428,0
0,0,0
0,0,0
511,511,0
307.205,307.205,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
28.6969,28.6969,0
511,511,0
0,0,0
0,0,0
302.009,302.009,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
134.674,134.674,0
322.263,322.263,0
0,0,0
122.668,122.668,0
312.272,312.272,0
0,0,0
0,0,0
423.335,194.963,228.372
214.701,214.701,0
511,511,0
511,511,0
0,0,0
251.153,251.153,0
116.196,116.196,0
243.586,243.586,0
511,511,0
433.593,433.593,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
433.593,433.593,0
423.335,423.335,0
511,511,0
511,511,0
288.394,288.394,0
511,511,0
511,511,0
0,0,0
299.433,299.433,0
511,511,0
511,511,0
511,511,0
58.9601,58.9601,0
0,0,0
0,0,0
205.702,205.702,0
0,0,0
511,511,0
0,0,0
264.633,12.164,252.469
0,0,0
102.327,102.327,0
511,511,0
0,0,0
248.182,248.182,0
189.076,189.076,0
135.771,135.771,0
420.967,420.967,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
196.078,153.469,42.6091
83.7139,83.7139,0
224.767,224.767,0
511,511,0
94.3326,94.3326,0
159.589,159.589,0
244.332,244.332,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
211.489,163.578,47.9111
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
317.329,317.329,0
511,511,0
178.9,178.9,0
0,0,0
0,0,0
0,0,0
91.8811,91.8811,0
0,0,0
0,0,0
325.486,325.486,0
511,511,0
0,0,0
511,511,0
0,0,0
194.722,194.722,0
0,0,0
511,511,0
0,0,0
320.047,320.047,0
511,511,0
511,511,0
511,511,0
0,0,0
280.876,280.876,0
204.581,204.581,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
308.373,308.373,0
511,511,0
229.151,229.151,0
0,0,0
511,511,0
511,511,0
122.625,122.625,0
0,0,0
0,0,0
98.2113,98.2113,0
169.604,169.604,0
0,0,0
58.45,58.45,0
180.964,85.5614,95.4022
0,0,0
0,0,0
0,0,0
148.074,148.074,0
126.417,126.417,0
0,0,0
0,0,0
0,0,0
258.813,258.813,0
59.1076,59.1076,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
138.814,138.814,0
511,511,0
245.364,245.364,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
181.035,181.035,0
0,0,0
511,511,0
35.2175,35.2175,0
0,0,0
511,511,0
0,0,0
511,417.004,93.9958
511,511,0
511,511,0
0,0,0
435.936,435.936,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
12.3775,12.3775,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
75.3114,75.3114,0
0,0,0
511,511,0
192.439,192.439,0
0,0,0
511,511,0
511,511,0
271.403,271.403,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,133.053,377.947
0,0,0
31.7522,31.7522,0
0,0,0
511,511,0
28.3322,28.3322,0
185.116,185.116,0
119.062,119.062,0
0,0,0
88.4598,88.4598,0
169.732,169.732,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
182.695,182.695,0
157.772,157.772,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
235.501,235.501,0
511,511,0
0,0,0
511,511,0
287.765,287.765,0
35.5211,35.5211,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
420.291,420.291,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
270.05,270.05,0
209.912,209.912,0
0,0,0
98.646,98.646,0
0,0,0
511,511,0
329.314,329.314,0
322.198,322.198,0
94.9666,94.9666,0
0,0,0
296.008,296.008,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
154.289,154.289,0
511,511,0
435.936,435.936,0
63.1459,63.1459,0
230.379,230.379,0
0,0,0
0,0,0
0,0,0
252.371,104.378,147.993
433.593,433.593,0
0,0,0
511,511,0
140.088,140.088,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
219.921,219.921,0
511,511,0
331.904,331.904,0
0,0,0
511,511,0
0,0,0
153.334,5.74748,147.586
511,511,0
149.571,149.571,0
166.093,80.3263,85.7672
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
351.296,351.296,0
511,511,0
254.744,254.744,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
49.0748,49.0748,0
68.5229,68.5229,0
511,511,0
435.936,435.936,0
113.565,113.565,0
511,511,0
0,0,0
20.8208,20.8208,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,113.646,397.354
91.8045,91.8045,0
0,0,0
0,0,0
343.56,343.56,0
0,0,0
511,511,0
78.0994,78.0994,0
43.7746,43.7746,0
511,511,0
0,0,0
67.9667,67.9667,0
90.245,90.245,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
59.8339,59.8339,0
0,0,0
0,0,0
511,137.76,373.24
0,0,0
332.025,332.025,0
0,0,0
0,0,0
198.594,198.594,0
297.905,127.153,170.752
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
136.205,136.205,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
244.241,244.241,0
36.3812,36.3812,0
0,0,0
0,0,0
0,0,0
0,0,0
268.373,268.373,0
0,0,0
43.4563,0,43.4563
136.012,136.012,0
279.399,279.399,0
511,511,0
433.593,433.593,0
316.094,316.094,0
423.861,423.861,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
220.274,220.274,0
0,0,0
105.65,105.65,0
0,0,0
0,0,0
0,0,0
16.4127,16.4127,0
0,0,0
14.6035,14.6035,0
0,0,0
511,511,0
189.702,189.702,0
0,0,0
511,511,0
511,511,0
61.5466,61.5466,0
