time [s],alpha cavity phase [rad]
9.63098694140202,2.8411006927490234
9.631027888257094,2.8107993602752686
9.631068835112169,2.723341226577759
9.631109781967242,2.784684658050537
9.631150728822316,2.840301513671875
9.63119167567739,2.8475732803344727
9.631232622532464,2.763882875442505
9.631273569387538,2.673840045928955
9.631314516242613,2.7292799949645996
9.631355463097686,2.769200325012207
9.63139640995276,2.8278706073760986
9.631437356807835,2.774735927581787
9.631478303662908,2.7538163661956787
9.631519250517982,2.8023953437805176
9.631560197373057,2.7606890201568604
9.63160114422813,2.8034937381744385
9.631642091083204,2.812298059463501
9.631683037938279,2.8046793937683105
9.631723984793352,2.7933473587036133
9.631764931648426,2.7497618198394775
9.631805878503501,2.775279998779297
9.631846825358576,2.7751545906066895
9.631887772213648,2.758531093597412
9.631928719068723,2.764547109603882
9.631969665923798,2.7677295207977295
9.63201061277887,2.744770050048828
9.632051559633945,2.7453079223632812
9.63209250648902,2.794341802597046
9.632133453344093,2.7738654613494873
9.632174400199167,2.6925511360168457
9.632215347054242,2.694125175476074
9.632256293909315,2.7474992275238037
9.63229724076439,2.7458534240722656
9.632338187619464,2.7292799949645996
9.632379134474537,2.7275376319885254
9.632420081329611,2.748264789581299
9.632461028184686,2.724411964416504
9.63250197503976,2.711686134338379
9.632542921894833,2.7086880207061768
9.632583868749908,2.6771950721740723
9.632624815604983,2.710432529449463
9.632665762460055,2.6636171340942383
9.63270670931513,2.654327869415283
9.632747656170205,2.6837146282196045
9.632788603025277,2.7056901454925537
9.632829549880352,2.831590414047241
9.632870496735427,2.821160078048706
9.6329114435905,2.8240408897399902
9.632952390445574,2.8222334384918213
9.632993337300649,2.7742035388946533
9.633034284155721,2.84727144241333
9.633075231010796,2.8274199962615967
9.63311617786587,2.841907501220703
9.633157124720944,2.859764814376831
9.633198071576018,2.7991745471954346
9.633239018431093,2.7982523441314697
9.633279965286167,2.7734856605529785
9.63332091214124,2.7824480533599854
9.633361858996315,2.791226625442505
9.63340280585139,2.756639242172241
9.633443752706462,2.7969207763671875
9.633484699561537,2.8758296966552734
9.633525646416611,2.839115858078003
9.633566593271684,2.740443706512451
9.633607540126759,2.7146620750427246
9.633648486981834,2.778109073638916
9.633689433836906,2.873648166656494
9.633730380691981,2.867577314376831
9.633771327547056,2.8526339530944824
9.633812274402128,2.8688361644744873
9.633853221257203,2.853649377822876
9.633894168112278,2.8686816692352295
9.633935114967352,2.8633244037628174
9.633976061822425,2.868438959121704
9.6340170086775,2.8719401359558105
9.634057955532574,2.8520162105560303
9.634098902387647,2.858518362045288
9.634139849242722,2.837364435195923
9.634180796097796,2.853649377822876
9.63422174295287,2.879669189453125
9.634262689807944,2.827557325363159
9.634303636663018,2.7808477878570557
9.634344583518091,2.792654275894165
9.634385530373166,2.8350021839141846
9.63442647722824,2.805434226989746
9.634467424083313,2.7586510181427
9.634508370938388,2.7783591747283936
9.634549317793462,2.769200325012207
9.634590264648535,2.7594921588897705
9.63463121150361,2.763806104660034
9.634672158358685,2.768002986907959
9.63471310521376,2.788748025894165
9.634754052068832,2.7717511653900146
9.634794998923907,2.746744155883789
9.634835945778981,2.742037773132324
9.634876892634054,2.755575180053711
9.634917839489129,2.7716526985168457
9.634958786344203,2.7795119285583496
9.634999733199276,2.7464303970336914
9.63504068005435,2.673618793487549
9.635081626909425,2.7248172760009766
9.635122573764498,2.8000450134277344
9.635163520619573,2.7519919872283936
9.635204467474647,2.684478282928467
9.63524541432972,2.6774585247039795
9.635286361184795,2.7737412452697754
9.63532730803987,2.8142032623291016
9.635368254894942,2.7305052280426025
9.635409201750017,2.6688859462738037
9.635450148605091,2.676165819168091
9.635491095460166,2.7454450130462646
9.635532042315239,2.769582986831665
9.635572989170313,2.700183629989624
9.635613936025388,2.6537981033325195
9.635654882880461,2.667377233505249
9.635695829735536,2.684213399887085
9.63573677659061,2.6987192630767822
9.635777723445683,2.7123022079467773
9.635818670300758,2.6727750301361084
9.635859617155832,2.643444299697876
9.635900564010905,2.6954286098480225
9.63594151086598,2.742537260055542
9.635982457721054,2.726069211959839
9.636023404576127,2.698812246322632
9.636064351431202,2.717207670211792
9.636105298286276,2.677976608276367
9.63614624514135,2.685342788696289
9.636187191996424,2.8708627223968506
9.636228138851498,2.769805669784546
9.636269085706573,2.580057382583618
9.636310032561646,2.805499315261841
9.63635097941672,2.8892462253570557
9.636391926271795,2.7969207763671875
9.636432873126868,2.824251413345337
9.636473819981942,2.802719831466675
9.636514766837017,2.800910711288452
9.63655571369209,2.9250738620758057
9.636596660547164,2.989793062210083
9.636637607402239,2.878523588180542
9.636678554257312,2.803804874420166
9.636719501112387,2.841139316558838
9.636760447967461,2.9030299186706543
9.636801394822534,2.9218947887420654
9.636842341677609,2.831463098526001
9.636883288532683,2.8448052406311035
9.636924235387758,2.888692617416382
9.63696518224283,2.8826231956481934
9.637006129097905,2.899993658065796
9.63704707595298,2.839528799057007
9.637088022808053,2.824063777923584
9.637128969663127,2.8422374725341797
9.637169916518202,2.8693742752075195
9.637210863373275,2.9237074851989746
9.63725181022835,2.8584980964660645
9.637292757083424,2.8028454780578613
9.637333703938497,2.821157693862915
9.637374650793571,2.829115390777588
9.637415597648646,2.8476085662841797
9.637456544503719,2.794665813446045
9.637497491358793,2.7558910846710205
9.637538438213868,2.83172345161438
9.637579385068943,2.8253679275512695
9.637620331924015,2.787038564682007
9.63766127877909,2.7804923057556152
9.637702225634165,2.755286931991577
9.637743172489238,2.7907090187072754
9.637784119344312,2.7937417030334473
9.637825066199387,2.769385576248169
9.63786601305446,2.7036051750183105
9.637906959909534,2.6654083728790283
9.637947906764609,2.8042640686035156
9.637988853619682,2.8771936893463135
9.638029800474756,2.7521274089813232
9.63807074732983,2.606519937515259
9.638111694184904,2.6556413173675537
9.638152641039978,2.7963790893554688
9.638193587895053,2.8461108207702637
9.638234534750126,2.797046422958374
9.6382754816052,2.708768129348755
9.638316428460275,2.7474567890167236
9.63835737531535,2.802460193634033
9.638398322170422,2.8304882049560547
9.638439269025497,2.808925151824951
9.638480215880572,2.740314483642578
9.638521162735644,2.8034517765045166
9.638562109590719,2.838498115539551
9.638603056445794,2.822432041168213
9.638644003300866,2.788775682449341
9.638684950155941,2.752307415008545
9.638725897011016,2.8037755489349365
9.638766843866089,2.8271994590759277
9.638807790721163,2.786534070968628
9.638848737576238,2.7178406715393066
9.63888968443131,2.718822956085205
9.638930631286385,2.7627053260803223
9.63897157814146,2.81241512298584
9.639012524996534,2.8002753257751465
9.639053471851607,2.677457094192505
9.639094418706682,2.6732754707336426
9.639135365561756,2.710223436355591
9.63917631241683,2.742732286453247
9.639217259271904,2.7809321880340576
9.639258206126978,2.7332611083984375
9.639299152982051,2.7219157218933105
9.639340099837126,2.7053847312927246
9.6393810466922,2.722231864929199
9.639421993547273,2.7970046997070312
9.639462940402348,2.8105452060699463
9.639503887257423,2.7723424434661865
9.639544834112495,2.7147552967071533
9.63958578096757,2.6535654067993164
9.639626727822645,2.673287868499756
9.639667674677717,2.8459672927856445
9.639708621532792,2.8921124935150146
9.639749568387867,2.758021831512451
9.639790515242941,2.7146596908569336
9.639831462098014,2.791665554046631
9.639872408953089,2.8775546550750732
9.639913355808163,2.8348469734191895
9.639954302663236,2.7772109508514404
9.63999524951831,2.813095808029175
9.640036196373385,2.8290140628814697
9.640077143228458,2.814760446548462
9.640118090083533,2.8220770359039307
9.640159036938607,2.855989456176758
9.64019998379368,2.8292157649993896
9.640240930648755,2.8298511505126953
9.64028187750383,2.8980414867401123
9.640322824358902,2.8696436882019043
9.640363771213977,2.812812328338623
9.640404718069052,2.8316590785980225
9.640445664924124,2.9094491004943848
9.640486611779199,2.9318530559539795
9.640527558634274,2.8724565505981445
9.640568505489348,2.8509328365325928
9.640609452344421,2.8669402599334717
9.640650399199496,2.875321388244629
9.64069134605457,2.859793186187744
9.640732292909643,2.8767497539520264
9.640773239764718,2.888115406036377
9.640814186619792,2.8286261558532715
9.640855133474865,2.7953274250030518
9.64089608032994,2.8253984451293945
9.640937027185014,2.8756754398345947
9.640977974040087,2.8628480434417725
9.641018920895162,2.793693780899048
9.641059867750236,2.758880615234375
9.64110081460531,2.771838903427124
9.641141761460384,2.827692985534668
9.641182708315458,2.8399806022644043
9.641223655170533,2.7745752334594727
9.641264602025606,2.7174296379089355
9.64130554888068,2.7446482181549072
9.641346495735755,2.7783591747283936
9.641387442590828,2.7607946395874023
9.641428389445903,2.7453575134277344
9.641469336300977,2.7287542819976807
9.64151028315605,2.7915706634521484
9.641551230011125,2.819143295288086
9.6415921768662,2.732358932495117
9.641633123721272,2.6938064098358154
9.641674070576347,2.6853044033050537
9.641715017431421,2.720752000808716
9.641755964286494,2.732006072998047
9.641796911141569,2.7311975955963135
9.641837857996643,2.7795448303222656
9.641878804851716,2.769582986831665
9.64191975170679,2.7602643966674805
9.641960698561865,2.7585549354553223
9.64200164541694,2.781297445297241
9.642042592272013,2.763261318206787
9.642083539127087,2.72381591796875
9.642124485982162,2.8528127670288086
9.642165432837235,2.88881778717041
9.64220637969231,2.7244668006896973
9.642247326547384,2.6973791122436523
9.642288273402457,2.9191434383392334
9.642329220257531,2.9894049167633057
9.642370167112606,2.77043080329895
9.642411113967679,2.7391669750213623
9.642452060822754,2.8666293621063232
9.642493007677828,2.8898067474365234
9.642533954532901,2.8780338764190674
9.642574901387976,2.823847532272339
9.64261584824305,2.8196914196014404
9.642656795098125,2.881429433822632
9.642697741953198,2.8784377574920654
9.642738688808272,2.8508331775665283
9.642779635663347,2.8623740673065186
9.64282058251842,2.8860549926757812
9.642861529373494,2.88169002532959
9.642902476228569,2.8524253368377686
9.642943423083642,2.848478317260742
9.642984369938716,2.8616878986358643
9.643025316793791,2.813095808029175
9.643066263648864,2.789116859436035
9.643107210503938,2.812028408050537
9.643148157359013,2.799334764480591
9.643189104214086,2.7897329330444336
9.64323005106916,2.77315092086792
9.643270997924235,2.800311326980591
9.643311944779308,2.7962212562561035
9.643352891634382,2.725113868713379
9.643393838489457,2.7365801334381104
9.643434785344532,2.7603631019592285
9.643475732199605,2.7550058364868164
9.64351667905468,2.7102737426757812
9.643557625909754,2.734827756881714
9.643598572764827,2.779602289199829
9.643639519619901,2.6810860633850098
9.643680466474976,2.7321054935455322
9.643721413330049,2.9025015830993652
9.643762360185123,2.8481249809265137
9.643803307040198,2.614227533340454
9.64384425389527,2.7286124229431152
9.643885200750345,3.006453514099121
9.64392614760542,2.8442859649658203
9.643967094460493,2.7796599864959717
9.644008041315567,2.846086263656616
9.644048988170642,2.8302090167999268
9.644089935025717,3.0293893814086914
9.64413088188079,2.976569652557373
9.644171828735864,2.798717498779297
9.644212775590939,2.888780355453491
9.644253722446011,3.012651205062866
9.644294669301086,2.9966461658477783
9.64433561615616,2.877285957336426
9.644376563011233,2.867732524871826
9.644417509866308,2.8752222061157227
9.644458456721383,2.923818588256836
9.644499403576456,2.957404851913452
9.64454035043153,2.848137140274048
9.644581297286605,2.8292088508605957
9.644622244141678,2.8742055892944336
9.644663190996752,2.9310860633850098
9.644704137851827,2.9180214405059814
9.6447450847069,2.766239881515503
9.644786031561974,2.7204220294952393
9.644826978417049,2.8053555488586426
9.644867925272123,2.854985475540161
9.644908872127196,2.8477256298065186
9.64494981898227,2.770134210586548
9.644990765837345,2.743964433670044
9.645031712692418,2.820416212081909
9.645072659547493,2.8123466968536377
9.645113606402568,2.775911569595337
9.64515455325764,2.7377188205718994
9.645195500112715,2.7317490577697754
9.64523644696779,2.8218798637390137
9.645277393822862,2.820605993270874
9.645318340677937,2.7911217212677
9.645359287533012,2.7387301921844482
9.645400234388084,2.700735092163086
9.645441181243159,2.813504219055176
9.645482128098234,2.835745334625244
9.645523074953308,2.7285826206207275
9.645564021808381,2.6565964221954346
9.645604968663456,2.6981360912323
9.64564591551853,2.797508478164673
9.645686862373603,2.789008855819702
9.645727809228678,2.687502384185791
9.645768756083752,2.674884557723999
9.645809702938825,2.753232002258301
9.6458506497939,2.7736563682556152
9.645891596648974,2.7332305908203125
9.645932543504047,2.6833584308624268
9.645973490359122,2.702678918838501
9.646014437214196,2.7996649742126465
9.64605538406927,2.815476417541504
9.646096330924344,2.7440812587738037
9.646137277779419,2.727689266204834
9.646178224634491,2.7621891498565674
9.646219171489566,2.746965169906616
9.64626011834464,2.813469171524048
9.646301065199715,2.8828041553497314
9.646342012054788,2.747185468673706
9.646382958909863,2.655763626098633
9.646423905764937,2.7518386840820312
9.64646485262001,2.8196890354156494
9.646505799475085,2.7680246829986572
9.64654674633016,2.7700233459472656
9.646587693185232,2.8169968128204346
9.646628640040307,2.8073127269744873
9.646669586895381,2.7793405055999756
9.646710533750454,2.7436277866363525
9.646751480605529,2.777568817138672
9.646792427460603,2.8479580879211426
9.646833374315676,2.843886375427246
9.64687432117075,2.784982442855835
9.646915268025825,2.707580089569092
9.646956214880898,2.7270750999450684
9.646997161735973,2.798286199569702
9.647038108591047,2.79701828956604
9.647079055446122,2.784322500228882
9.647120002301195,2.7631707191467285
9.64716094915627,2.7199513912200928
9.647201896011344,2.7362802028656006
9.647242842866417,2.7433230876922607
9.647283789721492,2.7411181926727295
9.647324736576566,2.7798070907592773
9.647365683431639,2.758012056350708
9.647406630286714,2.7432143688201904
9.647447577141788,2.74045991897583
9.647488523996861,2.730959177017212
9.647529470851936,2.7643649578094482
9.64757041770701,2.7381134033203125
9.647611364562083,2.720426082611084
9.647652311417158,2.7371129989624023
9.647693258272232,2.7398884296417236
9.647734205127307,2.7483842372894287
9.64777515198238,2.7295119762420654
9.647816098837454,2.724886655807495
9.647857045692529,2.717242956161499
9.647897992547602,2.706916570663452
9.647938939402676,2.7266931533813477
9.647979886257751,2.710773229598999
9.648020833112824,2.67694354057312
9.648061779967898,2.6865122318267822
9.648102726822973,2.707566261291504
9.648143673678046,2.712481737136841
9.64818462053312,2.7236979007720947
9.648225567388195,2.718214511871338
9.648266514243268,2.7155237197875977
9.648307461098343,2.705739974975586
9.648348407953417,2.695655345916748
9.64838935480849,2.749877452850342
9.648430301663565,2.7824480533599854
9.64847124851864,2.7655491828918457
9.648512195373714,2.7368853092193604
9.648553142228787,2.724628210067749
9.648594089083861,2.7886910438537598
9.648635035938936,2.818775177001953
9.648675982794009,2.7763590812683105
9.648716929649083,2.7953996658325195
9.648757876504158,2.8384642601013184
9.64879882335923,2.8426973819732666
9.648839770214305,2.806697130203247
9.64888071706938,2.746610403060913
9.648921663924453,2.765007972717285
9.648962610779527,2.8312158584594727
9.649003557634602,2.826599597930908
9.649044504489675,2.7470569610595703
9.64908545134475,2.6940414905548096
9.649126398199824,2.755086660385132
9.649167345054899,2.816363573074341
9.649208291909972,2.788832187652588
9.649249238765046,2.737565040588379
9.64929018562012,2.7423112392425537
9.649331132475194,2.7893154621124268
9.649372079330268,2.7850146293640137
9.649413026185343,2.747188091278076
9.649453973040416,2.7315659523010254
9.64949491989549,2.7550675868988037
9.649535866750565,2.7823843955993652
9.649576813605638,2.777747392654419
9.649617760460712,2.7374179363250732
9.649658707315787,2.715757369995117
9.64969965417086,2.76273512840271
9.649740601025934,2.7801434993743896
9.649781547881009,2.763561964035034
9.649822494736082,2.749154567718506
9.649863441591156,2.7324490547180176
9.649904388446231,2.728105306625366
9.649945335301306,2.7262582778930664
9.649986282156378,2.749154567718506
9.650027229011453,2.758957624435425
9.650068175866528,2.778109073638916
9.6501091227216,2.764037847518921
9.650150069576675,2.711132287979126
9.65019101643175,2.7238705158233643
9.650231963286823,2.722275972366333
9.650272910141897,2.7496190071105957
9.650313856996972,2.7717511653900146
9.650354803852045,2.724165439605713
9.65039575070712,2.7079648971557617
9.650436697562194,2.704893112182617
9.650477644417267,2.7520203590393066
9.650518591272341,2.7804322242736816
9.650559538127416,2.7582099437713623
9.65060048498249,2.747234344482422
9.650641431837563,2.723749876022339
9.650682378692638,2.76176118850708
9.650723325547713,2.7586510181427
9.650764272402785,2.715959310531616
9.65080521925786,2.7567267417907715
9.650846166112935,2.790616273880005
9.650887112968007,2.7971460819244385
9.650928059823082,2.739753484725952
9.650969006678157,2.704716444015503
9.65100995353323,2.7702534198760986
9.651050900388304,2.8185770511627197
9.651091847243379,2.820981025695801
9.651132794098451,2.725853443145752
9.651173740953526,2.6416289806365967
9.6512146878086,2.6907429695129395
9.651255634663674,2.744246244430542
9.651296581518748,2.7632951736450195
9.651337528373823,2.7289793491363525
9.651378475228897,2.6967780590057373
9.65141942208397,2.678234815597534
9.651460368939045,2.660172700881958
9.65150131579412,2.7279865741729736
9.651542262649192,2.742345094680786
9.651583209504267,2.7184529304504395
9.651624156359341,2.6957013607025146
9.651665103214414,2.648040533065796
9.651706050069489,2.6932485103607178
9.651746996924564,2.720848560333252
9.651787943779636,2.728546380996704
9.651828890634711,2.7311041355133057
9.651869837489786,2.686823606491089
9.651910784344858,2.7119717597961426
9.651951731199933,2.7353546619415283
9.651992678055008,2.7298412322998047
9.652033624910082,2.72707462310791
9.652074571765155,2.7086031436920166
9.65211551862023,2.7037196159362793
9.652156465475304,2.732114791870117
9.652197412330377,2.7745752334594727
9.652238359185452,2.7274563312530518
9.652279306040526,2.684743642807007
9.6523202528956,2.744475841522217
9.652361199750674,2.7934963703155518
9.652402146605748,2.7526936531066895
9.652443093460821,2.685819387435913
9.652484040315896,2.724472999572754
9.65252498717097,2.7933993339538574
9.652565934026043,2.799637794494629
9.652606880881118,2.761763334274292
9.652647827736192,2.726069211959839
9.652688774591265,2.7852671146392822
9.65272972144634,2.8535077571868896
9.652770668301415,2.8584980964660645
9.652811615156489,2.8266117572784424
9.652852562011562,2.793884038925171
9.652893508866637,2.815476417541504
9.652934455721711,2.864845037460327
9.652975402576784,2.9008266925811768
9.653016349431859,2.8685054779052734
9.653057296286933,2.8058972358703613
9.653098243142006,2.8318774700164795
9.65313918999708,2.8724565505981445
9.653180136852155,2.8465681076049805
9.653221083707228,2.7967936992645264
9.653262030562303,2.8154845237731934
9.653302977417377,2.8856706619262695
9.65334392427245,2.863403558731079
9.653384871127525,2.792804479598999
9.6534258179826,2.801083564758301
9.653466764837672,2.853734016418457
9.653507711692747,2.859604597091675
9.653548658547821,2.8313844203948975
9.653589605402896,2.8046202659606934
9.653630552257969,2.7699244022369385
9.653671499113043,2.797818422317505
9.653712445968118,2.8256330490112305
9.653753392823191,2.7761526107788086
9.653794339678266,2.7487871646881104
9.65383528653334,2.755991220474243
9.653876233388413,2.7933506965637207
9.653917180243488,2.7963311672210693
9.653958127098562,2.7458460330963135
9.653999073953635,2.754549503326416
9.65404002080871,2.8039960861206055
9.654080967663784,2.809828281402588
9.654121914518857,2.7431015968322754
9.654162861373932,2.7198572158813477
9.654203808229006,2.768002986907959
9.65424475508408,2.8064823150634766
9.654285701939154,2.8077123165130615
9.654326648794228,2.7469215393066406
9.654367595649303,2.735975980758667
9.654408542504376,2.7692511081695557
9.65444948935945,2.769582986831665
9.654490436214525,2.7586510181427
9.654531383069598,2.7352190017700195
9.654572329924672,2.745232343673706
9.654613276779747,2.7211434841156006
9.65465422363482,2.6857991218566895
9.654695170489894,2.731985092163086
9.654736117344969,2.7590694427490234
9.654777064200042,2.7515223026275635
9.654818011055117,2.7467002868652344
9.654858957910191,2.7288501262664795
9.654899904765264,2.6835436820983887
9.654940851620339,2.692335844039917
9.654981798475413,2.761867046356201
9.655022745330488,2.795959949493408
9.65506369218556,2.7786295413970947
9.655104639040635,2.7185332775115967
9.65514558589571,2.758673906326294
9.655186532750783,2.832716941833496
9.655227479605857,2.779005527496338
9.655268426460932,2.7413835525512695
9.655309373316005,2.748894214630127
9.65535032017108,2.7985613346099854
9.655391267026154,2.829369306564331
9.655432213881227,2.8112640380859375
9.655473160736301,2.800715923309326
9.655514107591376,2.7723424434661865
9.655555054446449,2.7756125926971436
9.655596001301523,2.7715182304382324
9.655636948156598,2.781430959701538
9.655677895011673,2.7631707191467285
9.655718841866745,2.754366159439087
9.65575978872182,2.808844566345215
9.655800735576895,2.782382011413574
9.655841682431967,2.758547067642212
9.655882629287042,2.689171075820923
9.655923576142117,2.7658920288085938
9.65596452299719,2.8531222343444824
9.656005469852264,2.7660224437713623
9.656046416707339,2.938201904296875
9.656087363562412,2.8423662185668945
9.656128310417486,2.5372025966644287
9.65616925727256,2.8328745365142822
9.656210204127634,3.2079663276672363
9.656251150982708,3.1224288940429688
9.656292097837783,2.8035995960235596
9.656333044692856,2.7653348445892334
9.65637399154793,2.9416534900665283
9.656414938403005,3.1162054538726807
9.65645588525808,3.1096346378326416
9.656496832113152,2.8872668743133545
9.656537778968227,2.867612838745117
9.656578725823302,2.9557883739471436
9.656619672678374,2.992846965789795
9.656660619533449,2.9616167545318604
9.656701566388524,2.883746862411499
9.656742513243596,2.892904758453369
9.656783460098671,2.8958117961883545
9.656824406953746,2.891752004623413
9.656865353808818,2.864894151687622
9.656906300663893,2.8367836475372314
9.656947247518968,2.833496332168579
9.65698819437404,2.8352789878845215
9.657029141229115,2.8431670665740967
9.65707008808419,2.7869973182678223
9.657111034939264,2.7479913234710693
9.657151981794337,2.781773805618286
9.657192928649412,2.8488426208496094
9.657233875504486,2.8382580280303955
9.65727482235956,2.7491912841796875
9.657315769214634,2.7352795600891113
9.657356716069708,2.7861738204956055
9.657397662924781,2.772412061691284
9.657438609779856,2.701070785522461
9.65747955663493,2.8096020221710205
9.657520503490003,2.9067206382751465
9.657561450345078,2.7094204425811768
9.657602397200153,2.6017062664031982
9.657643344055225,2.8086540699005127
9.6576842909103,2.946465253829956
9.657725237765375,2.8412554264068604
9.657766184620447,2.721280574798584
9.657807131475522,2.713222026824951
9.657848078330597,2.7970876693725586
9.657889025185671,2.865147113800049
9.657929972040744,2.818225622177124
9.657970918895819,2.7517924308776855
9.658011865750893,2.720259428024292
9.658052812605966,2.7675843238830566
9.65809375946104,2.8292999267578125
9.658134706316115,2.7933952808380127
9.658175653171188,2.726100444793701
9.658216600026263,2.713222026824951
9.658257546881337,2.7853026390075684
9.65829849373641,2.8282244205474854
9.658339440591485,2.764333963394165
9.65838038744656,2.7014434337615967
9.658421334301632,2.711104393005371
9.658462281156707,2.7715506553649902
9.658503228011782,2.809713840484619
9.658544174866854,2.758200168609619
9.658585121721929,2.6710011959075928
9.658626068577004,2.6861937046051025
9.658667015432078,2.7598321437835693
9.658707962287151,2.7741990089416504
9.658748909142226,2.74031400680542
9.6587898559973,2.6813127994537354
9.658830802852373,2.6901705265045166
9.658871749707448,2.749375820159912
9.658912696562522,2.72855281829834
9.658953643417595,2.7058327198028564
9.65899459027267,2.663939952850342
9.659035537127744,2.634751319885254
9.659076483982817,2.6813387870788574
9.659117430837892,2.6774539947509766
9.659158377692966,2.680576801300049
9.65919932454804,2.6862146854400635
9.659240271403114,2.6928224563598633
9.659281218258188,2.7105166912078857
9.659322165113263,2.668179988861084
9.659363111968336,2.661652088165283
9.65940405882341,2.6650233268737793
9.659445005678485,2.680546760559082
9.659485952533558,2.690659761428833
9.659526899388633,2.6618146896362305
9.659567846243707,2.671210527420044
9.65960879309878,2.6850457191467285
9.659649739953855,2.732877492904663
9.65969068680893,2.7317960262298584
9.659731633664002,2.677194595336914
9.659772580519077,2.668065071105957
9.659813527374151,2.660914659500122
9.659854474229224,2.672713041305542
9.659895421084299,2.670692205429077
9.659936367939373,2.672794818878174
9.659977314794446,2.6855714321136475
9.66001826164952,2.6735615730285645
9.660059208504595,2.690587043762207
9.66010015535967,2.699249505996704
9.660141102214743,2.6849634647369385
9.660182049069817,2.6572277545928955
9.660222995924892,2.650543212890625
9.660263942779965,2.682650089263916
9.66030488963504,2.648076057434082
9.660345836490114,2.6223347187042236
9.660386783345187,2.654453992843628
9.660427730200261,2.6180167198181152
9.660468677055336,2.6139676570892334
9.660509623910409,2.684769868850708
9.660550570765484,2.7285094261169434
9.660591517620558,2.715426206588745
9.660632464475631,2.655958890914917
9.660673411330706,2.6502199172973633
9.66071435818578,2.674100160598755
9.660755305040855,2.7289183139801025
9.660796251895928,2.773869752883911
9.660837198751002,2.6777148246765137
9.660878145606077,2.6211163997650146
9.66091909246115,2.677196502685547
9.660960039316224,2.743952512741089
9.661000986171299,2.7578887939453125
9.661041933026372,2.6974036693573
9.661082879881446,2.636033535003662
9.661123826736521,2.6593542098999023
9.661164773591594,2.7181015014648438
9.661205720446668,2.6751136779785156
9.661246667301743,2.6486642360687256
9.661287614156816,2.638474941253662
9.66132856101189,2.6149964332580566
9.661369507866965,2.6821296215057373
9.661410454722038,2.670654058456421
9.661451401577112,2.6029934883117676
9.661492348432187,2.6050937175750732
9.661533295287262,2.631986618041992
9.661574242142335,2.6623928546905518
9.66161518899741,2.650700569152832
9.661656135852484,2.605623483657837
9.661697082707557,2.5722713470458984
9.661738029562631,2.596289873123169
9.661778976417706,2.641714334487915
9.661819923272779,2.6527276039123535
9.661860870127853,2.6372461318969727
9.661901816982928,2.608279228210449
9.661942763838,2.632493734359741
9.661983710693075,2.6743273735046387
9.66202465754815,2.6792731285095215
9.662065604403223,2.6509485244750977
9.662106551258297,2.6252708435058594
9.662147498113372,2.6803150177001953
9.662188444968447,2.7297122478485107
9.66222939182352,2.694124221801758
9.662270338678594,2.6467442512512207
9.662311285533669,2.6530332565307617
9.662352232388741,2.6981492042541504
9.662393179243816,2.6998589038848877
9.66243412609889,2.6740596294403076
9.662475072953963,2.669161081314087
9.662516019809038,2.6761629581451416
9.662556966664113,2.7015650272369385
9.662597913519186,2.71071720123291
9.66263886037426,2.682668447494507
9.662679807229335,2.6766858100891113
9.662720754084408,2.702700614929199
9.662761700939482,2.70137882232666
9.662802647794557,2.6862897872924805
9.66284359464963,2.6983866691589355
9.662884541504704,2.7278432846069336
9.662925488359779,2.756652593612671
9.662966435214853,2.737786293029785
9.663007382069926,2.7280890941619873
9.663048328925,2.792306661605835
9.663089275780075,2.806215763092041
9.663130222635148,2.743633508682251
9.663171169490223,2.6987252235412598
9.663212116345298,2.721404552459717
9.66325306320037,2.810256242752075
9.663294010055445,2.821718215942383
9.66333495691052,2.703237771987915
9.663375903765592,2.6624131202697754
9.663416850620667,2.739793300628662
9.663457797475742,2.7909750938415527
9.663498744330814,2.764882802963257
9.663539691185889,2.71412992477417
9.663580638040964,2.7345144748687744
9.663621584896038,2.765620231628418
9.663662531751111,2.753304958343506
9.663703478606186,2.7444050312042236
9.66374442546126,2.7162399291992188
9.663785372316333,2.700852870941162
9.663826319171408,2.7341604232788086
9.663867266026482,2.7753236293792725
9.663908212881555,2.720609188079834
9.66394915973663,2.6641533374786377
9.663990106591704,2.7468771934509277
9.664031053446777,2.772186517715454
9.664072000301852,2.7460289001464844
9.664112947156926,2.7443227767944336
9.664153894012,2.7264244556427
9.664194840867074,2.752666711807251
9.664235787722149,2.7846107482910156
9.664276734577221,2.810870885848999
9.664317681432296,2.788973808288574
9.66435862828737,2.7662079334259033
9.664399575142445,2.8518738746643066
9.664440521997518,2.881648302078247
9.664481468852593,2.807957887649536
9.664522415707667,2.729146957397461
9.66456336256274,2.7312657833099365
9.664604309417815,2.819873094558716
9.66464525627289,2.804563522338867
9.664686203127962,2.728116035461426
9.664727149983037,2.707401990890503
9.664768096838111,2.703843593597412
9.664809043693184,2.777721643447876
9.664849990548259,2.8125202655792236
9.664890937403333,2.7272865772247314
9.664931884258406,2.683091163635254
9.66497283111348,2.6795337200164795
9.665013777968555,2.709500551223755
9.665054724823628,2.7464330196380615
9.665095671678703,2.704197883605957
9.665136618533777,2.681321382522583
9.665177565388852,2.716968059539795
9.665218512243925,2.7064290046691895
9.665259459099,2.6978752613067627
9.665300405954074,2.7037315368652344
9.665341352809147,2.692354202270508
9.665382299664222,2.7283403873443604
9.665423246519296,2.736501932144165
9.665464193374369,2.7064056396484375
9.665505140229444,2.695108413696289
9.665546087084518,2.7085626125335693
