MMMYY,Category,Event,Time,Fleet,Flight Phase,SI
Mar-20,CFIT-OTHER       ,Climb Speed High 400'-1000',08:36,319,TAKE-OFF    ,50
Mar-20,RE-TOUCHDOWN     ,Low Pitch Landing          ,07:59,321,LANDING     ,116
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,19:12,321,DESCENT     ,4
Mar-20,LOCI-AVIATE      ,Airspeed low               ,15:04,321,CRUISE      ,24
Mar-20,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,11:38,320,APPROACH    ,35
Mar-20,RE-TOUCHDOWN     ,Short Landing              ,15:40,320,LANDING     ,37
Mar-20,RE-TOUCHDOWN     ,Low Pitch Landing          ,09:25,320,LANDING     ,108
Mar-20,GO AROUND        ,Go Around from above 1000ft,18:16,320,GO-AROUND   ,14
Mar-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,12:29,319,LANDING     ,53
Mar-20,RE-TOUCHDOWN     ,Short Flare,12:28,319,LANDING     ,25
Mar-20,RE-TAKEOFF       ,Average Rotation Rate High ,07:14,319,TAKE-OFF    ,24
Mar-20,LOCI-AVIATE      ,Excessive Bank Below 100'  ,21:25,321,LANDING     ,22
Mar-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,13:42,321,LANDING     ,45
Mar-20,RE-TOUCHDOWN     ,Short Landing              ,10:15,320,LANDING     ,48
Mar-20,LOCI-SIDESTICK   ,Simultaneous sidestick (rol,10:15,320,LANDING     ,80
Mar-20,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,10:15,320,LANDING     ,80
Mar-20,LOCI-SIDESTICK   ,Sidestick override by Capt ,10:15,320,LANDING     ,100
Mar-20,GO AROUND        ,Go Around from below 1000ft,11:54,320,GO-AROUND   ,14
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,21:54,319,APPROACH    ,7
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,16:19,321,TAKE-OFF    ,16
Mar-20,GO AROUND        ,Go Around from below 1000ft,11:28,319,GO-AROUND   ,14
Mar-20,GO AROUND        ,Go Around from below 1000ft,18:36,320,GO-AROUND   ,14
Mar-20,GO AROUND        ,Go Around from below 1000ft,12:23,320,GO-AROUND   ,14
Mar-20,LOCI-AVIATE      ,Airspeed low               ,18:00,319,DESCENT     ,19
Mar-20,RE-OTHER         ,Elev During T/O Run        ,16:17,319,TAKE-OFF    ,79
Mar-20,MAC-OTHER        ,Altitude Deviation         ,09:12,319,CRUISE      ,25
Mar-20,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,13:01,319,APPROACH    ,30
Mar-20,GO AROUND        ,Go Around from below 1000ft,20:47,319,GO-AROUND   ,14
Mar-20,RE-TOUCHDOWN     ,High Pitch Landing         ,16:35,321,LANDING     ,32
Mar-20,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,21:47,321,LANDING     ,58
Mar-20,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,18:40,320,LANDING     ,66
Mar-20,RE-OTHER         ,High Energy at 8nm         ,17:09,320,APPROACH    ,21
Mar-20,RE-TOUCHDOWN     ,Long Flare                 ,20:32,320,LANDING     ,20
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,15:51,320,TAKE-OFF    ,31
Mar-20,LOCI-AVIATE      ,Airspeed low               ,17:21,321,APPROACH    ,78
Mar-20,RE-PRE           ,Thrust change during T/O,21:53,321,TAKE-OFF    ,80
Mar-20,RE-TAKEOFF       ,Abandoned Take-Off         ,09:05,321,TAKE-OFF    ,13
Mar-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,16:05,320,APPROACH    ,43
Mar-20,LOCI-AVIATE      ,Airspeed low               ,11:53,320,DESCENT     ,25
Mar-20,RE-TAKEOFF       ,Average Rotation Rate High ,17:57,319,TAKE-OFF    ,24
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,18:51,321,TAKE-OFF    ,9
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,10:37,319,GO-AROUND   ,1
Mar-20,LOCI-AVIATE      ,Gear Up Selected Speed Exce,10:37,319,GO-AROUND   ,10
Mar-20,GO AROUND        ,Go Around from below 1000ft,10:36,319,GO-AROUND   ,14
Mar-20,RE-TOUCHDOWN     ,High Pitch Landing         ,10:58,321,LANDING     ,39
Mar-20,GO AROUND        ,Go Around from below 1000ft,09:36,320,GO-AROUND   ,14
Mar-20,LOCI-AVIATE      ,Airspeed low               ,14:16,321,CRUISE      ,20
Mar-20,MAC-PRE          ,TCAS Resolution Advisory   ,15:27,320,CRUISE      ,20
Mar-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,08:46,320,APPROACH    ,2
Mar-20,GO AROUND        ,Go Around from below 1000ft,05:26,777,GO-AROUND   ,14
Mar-20,GO AROUND        ,Go Around from above 1000ft,21:22,321,GO-AROUND   ,14
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:42,321,TAKE-OFF    ,18
Mar-20,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,16:28,321,APPROACH    ,46
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,10:26,320,APPROACH    ,3
Mar-20,RE-TAKEOFF       ,Average Rotation Rate High ,06:56,319,TAKE-OFF    ,27
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:40,320,TAKE-OFF    ,31
Mar-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:27,773,LANDING     ,67
Mar-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,14:50,773,LANDING     ,55
Mar-20,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,13:04,320,APPROACH    ,41
Mar-20,RE-ROLLOUT       ,High Speed at Stop End,19:16,319,LANDING     ,57
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,10:36,319,APPROACH    ,5
Mar-20,CFIT-APPROACH    ,High Rate of Descent <2000',07:06,319,APPROACH    ,146
Mar-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,07:06,319,APPROACH    ,5
Mar-20,GO AROUND        ,Go Around from below 1000ft,19:53,319,GO-AROUND   ,14
Mar-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,11:49,319,APPROACH    ,58
Mar-20,GO AROUND        ,Go Around from below 1000ft,12:10,320,GO-AROUND   ,14
Mar-20,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,20:26,320,TAKE-OFF    ,66
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,10:32,319,DESCENT     ,3
Mar-20,GO AROUND        ,Go Around from below 1000ft,21:21,319,GO-AROUND   ,14
Mar-20,CFIT-APPROACH    ,Low on Approach,22:23,777,APPROACH    ,23
Mar-20,RE-TAKEOFF       ,Tyre Limit Speed High @ T/O,21:02,773,TAKE-OFF    ,30
Mar-20,RE-TAKEOFF       ,Tyre Limit Speed High @ T/O,20:56,773,TAKE-OFF    ,20
Mar-20,RE-TOUCHDOWN     ,Low Pitch Landing          ,13:27,320,LANDING     ,116
Mar-20,GO AROUND        ,Go Around from below 1000ft,17:53,319,GO-AROUND   ,14
Mar-20,RE-TOUCHDOWN     ,Long Flare                 ,10:46,320,LANDING     ,32
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,20:45,320,TAKE-OFF    ,6
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,16:34,320,TAKE-OFF    ,29
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,16:08,320,TAKE-OFF    ,28
Mar-20,CFIT-OTHER       ,Slow Rotation During G/A   ,17:46,320,GO-AROUND   ,20
Mar-20,GO AROUND        ,Go Around from below 1000ft,17:45,320,GO-AROUND   ,14
Mar-20,LOCI-AVIATE      ,Airspeed low               ,23:11,777,TAKE-OFF    ,38
Mar-20,GO AROUND        ,Go Around from below 1000ft,19:20,320,GO-AROUND   ,14
Mar-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,11:38,777,LANDING     ,37
Mar-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,19:09,773,LANDING     ,40
Mar-20,GO AROUND        ,Go Around from below 1000ft,17:21,321,GO-AROUND   ,14
Mar-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,21:12,320,APPROACH    ,68
Mar-20,RE-APPROACH      ,Deviation Above G/S <1000',13:21,773,APPROACH    ,62
Mar-20,LOCI-PRE         ,GPWS Windshear Warning     ,09:58,320,TAKE-OFF    ,97
Mar-20,LOCI-AVIATE      ,Excessive Roll Rate        ,06:51,320,TAKE-OFF    ,1
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,16:44,320,TAKE-OFF    ,40
Mar-20,CFIT-APPROACH    ,Deviation from Loc <1000' ,19:49,777,APPROACH    ,20
Mar-20,GO AROUND        ,Go Around from below 1000ft,20:21,320,GO-AROUND   ,14
Mar-20,MAC-OTHER        ,Altitude Deviation         ,15:48,319,CRUISE      ,25
Mar-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,11:23,320,TAKE-OFF    ,28
Mar-20,RE-ROLLOUT       ,T/R not deployed           ,20:20,320,LANDING     ,2
Mar-20,RE-TOUCHDOWN     ,High Pitch Landing         ,11:02,321,LANDING     ,32
Mar-20,GO AROUND        ,Go Around from below 1000ft,21:21,319,GO-AROUND   ,14
Apr-20,RE-TOUCHDOWN     ,Low Pitch Landing          ,11:00,321,LANDING     ,116
Apr-20,CFIT-OTHER       ,Slow Rotation During G/A   ,13:56,321,GO-AROUND   ,20
Apr-20,GO AROUND        ,Go Around from below 1000ft,13:55,321,GO-AROUND   ,14
Apr-20,LOCI-AVIATE      ,Airspeed low               ,17:20,320,DESCENT     ,58
Apr-20,RE-OTHER         ,Speedbrake on Appr <1000'  ,06:29,777,APPROACH    ,46
Apr-20,RE-TOUCHDOWN     ,Short Landing              ,14:05,320,LANDING     ,25
Apr-20,RE-APPROACH      ,Late Land Flap             ,18:30,777,APPROACH    ,11
Apr-20,GO AROUND        ,Go Around from above 1000ft,18:44,777,GO-AROUND   ,14
Apr-20,GO AROUND        ,Go Around from above 1000ft,14:13,320,GO-AROUND   ,14
Apr-20,LOCI-AVIATE      ,High Normal Accel in Flight,13:58,320,CLIMB       ,18
Apr-20,LOCI-PRE         ,GPWS Windshear Warning     ,13:58,320,GO-AROUND   ,97
Apr-20,GO AROUND        ,Go Around from below 1000ft,13:57,320,GO-AROUND   ,14
Apr-20,LOCI-AVIATE      ,Airspeed low               ,09:15,320,DESCENT     ,36
Apr-20,GO AROUND        ,Go Around from below 1000ft,07:20,319,GO-AROUND   ,14
Apr-20,RE-TOUCHDOWN     ,Short Landing              ,08:45,320,LANDING     ,29
Apr-20,GO AROUND        ,Go Around from above 1000ft,15:04,320,GO-AROUND   ,14
Apr-20,CFIT-APPROACH    ,Low on Approach            ,14:04,320,APPROACH    ,20
Apr-20,RE-TOUCHDOWN     ,Short Landing              ,14:09,320,LANDING     ,65
Apr-20,RE-TOUCHDOWN     ,Short Landing              ,13:58,320,LANDING     ,15
Apr-20,RE-TOUCHDOWN     ,Short Landing              ,14:11,320,LANDING     ,65
Apr-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,10:01,319,APPROACH    ,1
Apr-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,09:21,319,APPROACH    ,35
Apr-20,RE-TOUCHDOWN     ,Short Landing              ,14:34,777,LANDING     ,19
Apr-20,LOCI-SIDESTICK   ,Simultaneous sidestick (rol,10:04,320,LANDING     ,80
Apr-20,LOCI-PRE         ,GPWS Windshear Warning     ,14:07,320,GO-AROUND   ,97
Apr-20,GO AROUND        ,Go Around from below 1000ft,14:07,320,GO-AROUND   ,14
Apr-20,RE-ROLLOUT       ,T/R not deployed           ,08:51,320,LANDING     ,2
Apr-20,RE-APPROACH      ,Deviation Above G/S <1000'  ,14:38,320,APPROACH    ,44
Apr-20,LOCI-AVIATE      ,Flap before Gear           ,14:07,320,TAKE-OFF    ,5
Apr-20,RE-ROLLOUT       ,T/R not deployed           ,11:51,320,LANDING     ,2
Apr-20,LOCI-AVIATE      ,Airspeed low               ,13:01,320,DESCENT     ,37
Apr-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,19:01,773,LANDING     ,118
Apr-20,RE-TOUCHDOWN     ,Short Flare                ,19:01,773,LANDING     ,25
Apr-20,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,19:04,773,LANDING     ,114
May-20,RE-TOUCHDOWN     ,High Pitch Landing         ,18:13,773,LANDING     ,10
May-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:13,773,LANDING     ,53
May-20,CFIT-APPROACH    ,High Rate of Descent <2000',22:04,777,APPROACH    ,104
May-20,RE-ROLLOUT       ,High Deceleration at Stop End,14:25,320,LANDING     ,26
May-20,RE-PRE           ,High Decel during Rollout,14:24,320,LANDING     ,80
May-20,RE-TOUCHDOWN     ,Short Landing              ,14:13,320,LANDING     ,52
May-20,RE-TOUCHDOWN     ,Short Landing              ,14:09,320,LANDING     ,26
May-20,RE-TOUCHDOWN     ,Short Landing              ,13:59,320,LANDING     ,15
May-20,LOCI-AVIATE      ,Flap Placard Speed Exceeded,18:41,777,APPROACH    ,20
May-20,RE-TOUCHDOWN     ,Short Landing              ,14:01,320,LANDING     ,80
May-20,LOCI-PRE         ,Mmo Exceedance             ,01:12,777,CRUISE      ,51
May-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,01:12,773,LANDING     ,48
May-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,04:07,777,LANDING     ,53
May-20,GO AROUND        ,Go Around from below 1000ft,08:45,320,GO-AROUND   ,14
May-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,13:34,773,LANDING     ,119
May-20,CFIT-APPROACH    ,GPWS Soft Warning          ,13:46,773,APPROACH    ,51
May-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,14:41,773,LANDING     ,49
May-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:13,773,LANDING     ,57
Jun-20,GO AROUND        ,Go Around from below 1000ft,18:29,320,GO-AROUND   ,14
Jun-20,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,12:54,320,LANDING     ,59
Jun-20,LOCI-AVIATE      ,Flap before Gear,11:42,319,TAKE-OFF    ,5
Jun-20,MAC-PRE          ,TCAS Resolution Advisory   ,18:55,777,DESCENT     ,20
Jun-20,RE-APPROACH      ,Deviation Above G/S <1000',01:02,773,APPROACH    ,56
Jun-20,RE-TOUCHDOWN     ,Short Landing              ,14:30,320,LANDING     ,52
Jun-20,GO AROUND        ,Go Around from below 1000ft,09:48,319,GO-AROUND   ,14
Jun-20,LOCI-AVIATE      ,Airspeed low               ,09:58,319,DESCENT     ,34
Jun-20,RE-TOUCHDOWN     ,Short Landing              ,14:13,320,LANDING     ,52
Jun-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:38,777,LANDING     ,60
Jun-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,19:10,773,LANDING     ,41
Jun-20,GO AROUND        ,Go Around from below 1000ft,09:20,320,GO-AROUND   ,14
Jun-20,GO AROUND        ,Go Around from below 1000ft,10:25,320,GO-AROUND   ,14
Jun-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,10:25,320,APPROACH    ,6
Jun-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,04:49,773,LANDING     ,107
Jun-20,RE-TOUCHDOWN     ,Low Pitch Landing          ,04:49,773,LANDING     ,137
Jun-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,09:03,321,LANDING     ,57
Jun-20,RE-TOUCHDOWN     ,High Pitch Landing         ,09:03,321,LANDING     ,39
Jun-20,RE-TOUCHDOWN     ,Short Flare                ,09:03,321,LANDING     ,25
Jun-20,LOCI-AVIATE      ,Flap before Gear,09:30,319,TAKE-OFF    ,5
Jun-20,LOCI-AVIATE      ,Airspeed low               ,11:32,320,CRUISE      ,42
Jun-20,RE-OTHER         ,Speedbrake on Appr <1000'  ,14:18,777,APPROACH    ,51
Jun-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,15:06,773,LANDING     ,71
Jun-20,RE-TOUCHDOWN     ,Deep Landing               ,18:06,773,LANDING     ,20
Jul-20,RE-OTHER         ,Low Power on App < 500'  ,12:43,320,APPROACH    ,37
Jul-20,RE-TOUCHDOWN     ,Deep Landing               ,13:43,319,LANDING     ,86
Jul-20,RE-TOUCHDOWN     ,Long Flare,13:43,319,LANDING     ,25
Jul-20,RE-APPROACH      ,Deviation Above G/S <1000'  ,10:58,320,APPROACH    ,52
Jul-20,GO AROUND        ,Go Around from below 1000ft,11:36,320,GO-AROUND   ,14
Jul-20,LOCI-AVIATE      ,Rudder Reversal            ,11:46,321,APPROACH    ,50
Jul-20,RE-TAKEOFF       ,Average Rotation Rate High ,12:28,319,TAKE-OFF    ,33
Jul-20,GO AROUND        ,Go Around from above 1000ft,19:24,319,GO-AROUND   ,14
Jul-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,11:38,319,APPROACH    ,58
Jul-20,CFIT-OTHER       ,Slow Rotation During G/A,10:00,319,GO-AROUND   ,20
Jul-20,GO AROUND        ,Go Around from below 1000ft,10:00,319,GO-AROUND   ,14
Jul-20,GO AROUND        ,Go Around from below 1000ft,06:44,777,GO-AROUND   ,14
Jul-20,GO AROUND        ,Go Around from below 1000ft,10:54,320,GO-AROUND   ,14
Jul-20,LOCI-AVIATE      ,Airspeed low               ,18:28,320,DESCENT     ,35
Jul-20,GO AROUND        ,Go Around from below 1000ft,18:14,320,GO-AROUND   ,14
Jul-20,GO AROUND        ,Go Around from above 1000ft,18:00,320,GO-AROUND   ,14
Jul-20,RE-PRE           ,High Decel during Rollout,15:57,319,LANDING     ,80
Jul-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,15:50,320,APPROACH    ,1
Jul-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,10:08,320,APPROACH    ,4
Jul-20,GO AROUND        ,Go Around from below 1000ft,11:55,319,GO-AROUND   ,14
Jul-20,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,09:59,319,LANDING     ,16
Jul-20,GO AROUND        ,Go Around from below 1000ft,15:40,319,GO-AROUND   ,14
Jul-20,RE-APPROACH      ,Late Land Flap             ,06:41,777,APPROACH    ,12
Jul-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,05:09,773,LANDING     ,37
Jul-20,RE-TOUCHDOWN     ,Short Landing              ,16:39,321,LANDING     ,46
Jul-20,CFIT-APPROACH    ,GPWS Soft Warning          ,11:50,320,GO-AROUND   ,51
Jul-20,GO AROUND        ,Go Around from below 1000ft,11:50,320,GO-AROUND   ,14
Jul-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,12:44,320,LANDING     ,130
Jul-20,RE-TOUCHDOWN     ,Short Flare                ,12:44,320,LANDING     ,25
Jul-20,RE-TOUCHDOWN     ,High Pitch Landing         ,10:12,320,LANDING     ,107
Jul-20,RE-TOUCHDOWN     ,Short Landing              ,11:36,320,LANDING     ,92
Jul-20,RE-TOUCHDOWN     ,Short Landing              ,08:20,320,LANDING     ,18
Jul-20,RE-TOUCHDOWN     ,Short Flare                ,08:20,320,LANDING     ,25
Jul-20,RE-APPROACH      ,Late Land Flap             ,13:41,320,APPROACH    ,3
Jul-20,RE-OTHER         ,Spdbrk not Armed <800FT   ,13:06,320,APPROACH    ,41
Jul-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,16:20,320,APPROACH    ,35
Jul-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,15:25,320,APPROACH    ,6
Jul-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,10:00,319,TAKE-OFF    ,131
Jul-20,GO AROUND        ,Go Around from below 1000ft,12:29,320,GO-AROUND   ,14
Jul-20,RE-APPROACH      ,Late Land Flap             ,17:52,777,APPROACH    ,13
Jul-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:24,773,LANDING     ,48
Jul-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,15:23,320,TAKE-OFF    ,36
Jul-20,GO AROUND        ,Go Around from below 1000ft,16:05,319,GO-AROUND   ,14
Jul-20,RE-OTHER         ,Abnorm Config Speedbrk/Flap,11:39,319,APPROACH    ,2
Jul-20,RE-OTHER         ,High Energy at 8nm         ,11:38,319,APPROACH    ,68
Jul-20,GO AROUND        ,Go Around from below 1000ft,13:54,321,GO-AROUND   ,14
Jul-20,GO AROUND        ,Go Around from below 1000ft,12:03,320,GO-AROUND   ,14
Jul-20,CFIT-APPROACH    ,High Rate of Descent <2000',10:13,320,APPROACH    ,96
Jul-20,RE-OTHER         ,High Energy at 8nm         ,09:20,320,APPROACH    ,36
Jul-20,GO AROUND        ,Go Around from below 1000ft,13:11,320,GO-AROUND   ,14
Jul-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,17:56,321,LANDING     ,81
Jul-20,RE-TOUCHDOWN     ,High Pitch Landing         ,17:56,321,LANDING     ,60
Jul-20,MAC-OTHER        ,Altitude Deviation         ,09:17,321,DESCENT     ,25
Jul-20,RE-TOUCHDOWN     ,Short Landing              ,12:58,320,LANDING     ,25
Jul-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,05:59,773,LANDING     ,211
Jul-20,GO AROUND        ,Go Around from below 1000ft,08:59,321,GO-AROUND   ,14
Jul-20,LOCI-AVIATE      ,Airspeed low               ,07:47,320,DESCENT     ,42
Jul-20,RE-PRE           ,High Decel during Rollout,11:14,320,LANDING     ,80
Jul-20,LOCI-AVIATE      ,Rudder Deflection          ,11:11,320,APPROACH    ,25
Jul-20,RE-TOUCHDOWN     ,Short Landing              ,11:26,320,LANDING     ,25
Jul-20,RE-APPROACH      ,Late Land Flap             ,06:14,777,APPROACH    ,10
Jul-20,RE-OTHER         ,Speedbrake on Appr <1000'  ,18:13,777,APPROACH    ,47
Jul-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,18:13,777,APPROACH    ,38
Jul-20,RE-APPROACH      ,Late Land Flap             ,18:13,777,APPROACH    ,21
Jul-20,GO AROUND        ,Go Around from above 1000ft,08:24,321,GO-AROUND   ,14
Jul-20,RE-TOUCHDOWN     ,Short Flare                ,10:18,321,LANDING     ,25
Jul-20,RE-APPROACH      ,Appr Speed High Below 1000'  ,09:45,319,APPROACH    ,38
Jul-20,RE-TOUCHDOWN     ,Short Landing,08:17,319,LANDING     ,100
Jul-20,LOCI-AVIATE      ,Flap before Gear,10:54,319,TAKE-OFF    ,5
Jul-20,GO AROUND        ,Go Around from below 1000ft,11:22,320,GO-AROUND   ,14
Jul-20,RE-OTHER         ,Speedbrake on Appr <1000'  ,14:22,777,APPROACH    ,47
Jul-20,RE-TOUCHDOWN     ,High Pitch Landing         ,14:30,773,LANDING     ,19
Jul-20,RE-PRE           ,Thrust change during T/O,17:30,320,TAKE-OFF    ,80
Aug-20,LOCI-PRE         ,GPWS Windshear Warning     ,11:55,320,GO-AROUND   ,97
Aug-20,GO AROUND        ,Go Around from below 1000ft,11:55,320,GO-AROUND   ,14
Aug-20,RE-TAKEOFF       ,Average Rotation Rate High ,16:07,319,TAKE-OFF    ,27
Aug-20,RE-TAKEOFF       ,Average Rotation Rate High ,17:34,319,TAKE-OFF    ,30
Aug-20,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,13:42,320,LANDING     ,96
Aug-20,GO AROUND        ,Go Around from below 1000ft,18:21,319,GO-AROUND   ,14
Aug-20,LOCI-AVIATE      ,Flap before Gear,12:56,319,TAKE-OFF    ,5
Aug-20,RE-TOUCHDOWN     ,Long Flare                 ,14:50,320,LANDING     ,32
Aug-20,RE-TOUCHDOWN     ,Deep Landing               ,06:11,773,LANDING     ,51
Aug-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,05:40,773,LANDING     ,48
Aug-20,CFIT-OTHER       ,Slow Rotation During G/A   ,18:47,320,GO-AROUND   ,20
Aug-20,GO AROUND        ,Go Around from below 1000ft,18:46,320,GO-AROUND   ,14
Aug-20,GO AROUND        ,Go Around from below 1000ft,15:25,320,GO-AROUND   ,14
Aug-20,RE-PRE           ,Thrust change during T/O,11:47,320,TAKE-OFF    ,80
Aug-20,LOCI-AVIATE      ,Excessive Roll Rate        ,13:19,320,APPROACH    ,3
Aug-20,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,15:03,320,APPROACH    ,45
Aug-20,GO AROUND        ,Go Around from above 1000ft,14:54,320,GO-AROUND   ,14
Aug-20,RE-TOUCHDOWN     ,Low Pitch Landing          ,13:34,319,LANDING     ,108
Aug-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,06:27,773,LANDING     ,72
Aug-20,GO AROUND        ,Go Around from below 1000ft,05:11,777,GO-AROUND   ,14
Aug-20,LOCI-PRE         ,GPWS Windshear Warning     ,16:01,320,APPROACH    ,97
Aug-20,GO AROUND        ,Go Around from below 1000ft,18:40,320,GO-AROUND   ,14
Aug-20,RE-PRE           ,Thrust change during T/O,11:49,321,TAKE-OFF    ,80
Aug-20,GO AROUND        ,Go Around from below 1000ft,18:57,320,GO-AROUND   ,14
Aug-20,GO AROUND        ,Go Around from below 1000ft,16:26,321,GO-AROUND   ,14
Aug-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,20:55,777,LANDING     ,79
Aug-20,RE-TAKEOFF       ,Average Rotation Rate High ,15:22,319,TAKE-OFF    ,33
Aug-20,CFIT-PRE         ,Unstable Low on profile       ,12:35,320,APPROACH    ,50
Aug-20,RE-TOUCHDOWN     ,Short Landing              ,14:36,320,LANDING     ,69
Aug-20,RE-ROLLOUT       ,High Speed at Stop End,08:55,320,LANDING     ,93
Aug-20,CFIT-APPROACH    ,GPWS Soft Warning          ,10:30,320,LANDING     ,51
Aug-20,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:01,320,TAKE-OFF    ,39
Aug-20,RE-ROLLOUT       ,High Speed at Stop End,09:59,320,LANDING     ,49
Aug-20,GO AROUND        ,Go Around from below 1000ft,09:35,320,GO-AROUND   ,14
Aug-20,GO AROUND        ,Go Around from below 1000ft,09:20,320,GO-AROUND   ,14
Aug-20,RE-TOUCHDOWN     ,High Pitch Landing         ,09:57,319,LANDING     ,86
Aug-20,GO AROUND        ,Go Around from below 1000ft,09:28,319,GO-AROUND   ,14
Aug-20,RE-ROLLOUT       ,T/R not deployed           ,17:13,320,LANDING     ,2
Aug-20,RE-ROLLOUT       ,T/R not deployed   ,11:39,319,LANDING     ,2
Aug-20,RE-OTHER         ,Spdbrk not Armed <800FT   ,15:52,320,APPROACH    ,14
Aug-20,RE-ROLLOUT       ,T/R not deployed           ,10:58,321,LANDING     ,2
Aug-20,RE-TOUCHDOWN     ,Short Landing              ,12:06,320,LANDING     ,73
Aug-20,RE-TOUCHDOWN     ,Short Landing              ,14:42,320,LANDING     ,40
Aug-20,RE-TOUCHDOWN     ,Short Landing              ,11:40,320,LANDING     ,81
Aug-20,GO AROUND        ,Go Around from above 1000ft,15:02,320,GO-AROUND   ,14
Aug-20,RE-TOUCHDOWN     ,Short Landing              ,17:50,320,LANDING     ,29
Aug-20,MAC-OTHER        ,Altitude Deviation         ,09:29,320,DESCENT     ,25
Aug-20,RE-PRE           ,High Decel during Rollout,11:55,319,LANDING     ,80
Aug-20,RE-OTHER         ,Low Power on App < 500'  ,16:15,320,APPROACH    ,27
Aug-20,RE-TAKEOFF       ,Average Rotation Rate High ,10:40,319,TAKE-OFF    ,30
Aug-20,RE-TAKEOFF       ,Unstick Speed High         ,09:25,319,TAKE-OFF    ,87
Aug-20,RE-PRE           ,High Decel during Rollout,17:29,319,LANDING     ,80
Aug-20,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:14,773,LANDING     ,46
