time [s],voltage [V]
7.851889259446296,-0.002902569252451173
7.851939259696298,-0.0027461974287558673
7.8519892599463,-0.0030589410760893565
7.8520392601963005,-0.0022770819573271206
7.852089260446302,-0.0030589410760893565
7.852139260696303,-0.002902569252451173
7.852189260946305,-0.0027461974287558673
7.852239261196305,-0.0030589410760893565
7.852289261446307,-0.002902569252451173
7.852339261696308,-0.00258982560500343
7.85238926194631,-0.0032153128996704264
7.85243926219631,-0.00258982560500343
7.852489262446312,-0.0030589410760893565
7.852539262696313,-0.002120710133403229
7.8525892629463145,-0.0027461974287558673
7.852639263196315,-0.00258982560500343
7.852689263446317,-0.002902569252451173
7.852739263696318,-0.0027461974287558673
7.8527892639463195,-0.0030589410760893565
7.85283926419632,-0.002902569252451173
7.852889264446322,-0.0030589410760893565
7.852939264696323,-0.0027461974287558673
7.852989264946324,-0.0035280565466612674
7.853039265196325,-0.002902569252451173
7.853089265446327,-0.002120710133403229
7.853139265696328,-0.002433453781193851
7.853189265946329,-0.002120710133403229
7.85323926619633,-0.00258982560500343
7.853289266446332,-0.0036844283700710567
7.853339266696333,-0.002433453781193851
7.853389266946334,-0.00258982560500343
7.853439267196335,-0.00258982560500343
7.853489267446337,-0.002902569252451173
7.853539267696338,-0.0032153128996704264
7.853589267946339,-0.00258982560500343
7.853639268196341,-0.0033716847231943935
7.853689268446342,-0.0019643383094221675
7.853739268696343,-0.002433453781193851
7.853789268946344,-0.0030589410760893565
7.853839269196346,-0.002120710133403229
7.853889269446347,-0.002433453781193851
7.853939269696348,-0.002902569252451173
7.853989269946349,-0.002433453781193851
7.854039270196351,-0.0033716847231943935
7.854089270446352,-0.0019643383094221675
7.854139270696353,-0.002433453781193851
7.854189270946354,-0.002902569252451173
7.854239271196356,-0.0018079664853839256
7.854289271446357,-0.00258982560500343
7.854339271696358,-0.002902569252451173
7.854389271946359,-0.0030589410760893565
7.854439272196361,-0.002902569252451173
7.8544892724463615,-0.00258982560500343
7.854539272696363,-0.00258982560500343
7.854589272946364,-0.0027461974287558673
7.854639273196366,-0.00258982560500343
7.8546892734463665,-0.002902569252451173
7.854739273696368,-0.0022770819573271206
7.854789273946369,-0.002902569252451173
7.854839274196371,-0.0033716847231943935
7.854889274446371,-0.00258982560500343
7.854939274696373,-0.00258982560500343
7.854989274946374,-0.0014952228371358628
7.855039275196376,-0.0027461974287558673
7.855089275446376,-0.0033716847231943935
7.855139275696378,-0.002120710133403229
7.855189275946379,-0.002902569252451173
7.8552392761963805,-0.002120710133403229
7.855289276446382,-0.0030589410760893565
7.855339276696383,-0.0030589410760893565
7.855389276946385,-0.0032153128996704264
7.8554392771963855,-0.0030589410760893565
7.855489277446387,-0.002433453781193851
7.855539277696388,-0.0027461974287558673
7.85558927794639,-0.0027461974287558673
7.85563927819639,-0.00258982560500343
7.855689278446392,-0.0027461974287558673
7.855739278696393,-0.0022770819573271206
7.855789278946395,-0.0027461974287558673
7.855839279196395,-0.0027461974287558673
7.855889279446397,-0.00258982560500343
7.855939279696398,-0.00258982560500343
7.8559892799463995,-0.0032153128996704264
7.8560392801964,-0.0019643383094221675
7.856089280446402,-0.00258982560500343
7.856139280696403,-0.002433453781193851
7.8561892809464045,-0.0027461974287558673
7.856239281196405,-0.0032153128996704264
7.856289281446407,-0.002433453781193851
7.856339281696408,-0.0032153128996704264
7.856389281946409,-0.0027461974287558673
7.85643928219641,-0.00258982560500343
7.856489282446412,-0.002433453781193851
7.856539282696413,-0.002902569252451173
7.856589282946414,-0.0033716847231943935
7.856639283196415,-0.0027461974287558673
7.856689283446417,-0.0027461974287558673
7.856739283696418,-0.002433453781193851
7.856789283946419,-0.0022770819573271206
7.856839284196421,-0.002902569252451173
7.856889284446422,-0.0036844283700710567
7.856939284696423,-0.0027461974287558673
7.856989284946424,-0.002433453781193851
7.857039285196426,-0.0022770819573271206
7.857089285446427,-0.0030589410760893565
7.857139285696428,-0.0030589410760893565
7.857189285946429,-0.002902569252451173
7.857239286196431,-0.0027461974287558673
7.857289286446432,-0.00258982560500343
7.857339286696433,-0.002433453781193851
7.857389286946434,-0.0032153128996704264
7.857439287196436,-0.00258982560500343
7.857489287446437,-0.002902569252451173
7.857539287696438,-0.002902569252451173
7.857589287946439,-0.0022770819573271206
7.857639288196441,-0.0030589410760893565
7.8576892884464415,-0.002433453781193851
7.857739288696443,-0.002902569252451173
7.857789288946444,-0.002902569252451173
7.857839289196446,-0.0027461974287558673
7.8578892894464465,-0.002902569252451173
7.857939289696448,-0.002902569252451173
7.857989289946449,-0.002902569252451173
7.858039290196451,-0.0033716847231943935
7.858089290446451,-0.002120710133403229
7.858139290696453,-0.00258982560500343
7.858189290946454,-0.0027461974287558673
7.858239291196456,-0.002902569252451173
7.858289291446456,-0.0033716847231943935
7.858339291696458,-0.0027461974287558673
7.858389291946459,-0.002902569252451173
7.8584392921964605,-0.0027461974287558673
7.858489292446462,-0.0022770819573271206
7.858539292696463,-0.002902569252451173
7.858589292946465,-0.0018079664853839256
7.8586392931964655,-0.0030589410760893565
7.858689293446467,-0.002902569252451173
7.858739293696468,-0.0027461974287558673
7.85878929394647,-0.002433453781193851
7.85883929419647,-0.0035280565466612674
7.858889294446472,-0.0027461974287558673
7.858939294696473,-0.0032153128996704264
7.858989294946475,-0.002120710133403229
7.859039295196475,-0.0032153128996704264
7.859089295446477,-0.0027461974287558673
7.859139295696478,-0.00258982560500343
7.8591892959464795,-0.0033716847231943935
7.85923929619648,-0.00258982560500343
7.859289296446482,-0.0032153128996704264
7.859339296696483,-0.0030589410760893565
7.8593892969464845,-0.002902569252451173
7.859439297196485,-0.0027461974287558673
7.859489297446487,-0.002902569252451173
7.859539297696488,-0.0032153128996704264
7.859589297946489,-0.0035280565466612674
7.85963929819649,-0.002120710133403229
7.859689298446492,-0.002902569252451173
7.859739298696493,-0.002902569252451173
7.859789298946494,-0.0033716847231943935
7.859839299196495,-0.0035280565466612674
7.859889299446497,-0.002902569252451173
7.859939299696498,-0.0035280565466612674
7.859989299946499,-0.0033716847231943935
7.8600393001965,-0.0030589410760893565
7.860089300446502,-0.0032153128996704264
7.8601393006965035,-0.0022770819573271206
7.860189300946504,-0.0030589410760893565
7.860239301196506,-0.0033716847231943935
7.860289301446507,-0.002902569252451173
7.860339301696508,-0.00258982560500343
7.860389301946509,-0.002433453781193851
7.860439302196511,-0.002902569252451173
7.860489302446512,-0.0032153128996704264
7.860539302696513,-0.0032153128996704264
7.860589302946514,-0.0036844283700710567
7.860639303196516,-0.0030589410760893565
7.860689303446517,-0.002902569252451173
7.860739303696518,-0.002902569252451173
7.860789303946519,-0.00258982560500343
7.860839304196521,-0.002902569252451173
7.860889304446522,-0.0027461974287558673
7.860939304696523,-0.0027461974287558673
7.860989304946524,-0.0032153128996704264
7.861039305196526,-0.00258982560500343
7.8610893054465265,-0.0030589410760893565
7.861139305696528,-0.0035280565466612674
7.861189305946529,-0.0033716847231943935
7.861239306196531,-0.002902569252451173
7.8612893064465315,-0.0033716847231943935
7.861339306696533,-0.0032153128996704264
7.861389306946534,-0.0030589410760893565
7.861439307196536,-0.0030589410760893565
7.861489307446536,-0.0032153128996704264
7.861539307696538,-0.002433453781193851
7.861589307946539,-0.0032153128996704264
7.8616393081965406,-0.0032153128996704264
7.861689308446541,-0.002902569252451173
7.861739308696543,-0.0027461974287558673
7.861789308946545,-0.00258982560500343
7.8618393091965455,-0.002902569252451173
7.861889309446547,-0.0027461974287558673
7.861939309696548,-0.0027461974287558673
7.86198930994655,-0.0030589410760893565
7.8620393101965504,-0.0030589410760893565
7.862089310446552,-0.0030589410760893565
7.862139310696553,-0.0030589410760893565
7.862189310946555,-0.002902569252451173
7.862239311196555,-0.002902569252451173
7.862289311446557,-0.0035280565466612674
7.862339311696558,-0.002902569252451173
7.8623893119465595,-0.0030589410760893565
7.86243931219656,-0.0032153128996704264
7.862489312446562,-0.002902569252451173
7.862539312696563,-0.0032153128996704264
7.8625893129465645,-0.002120710133403229
7.862639313196565,-0.0033716847231943935
7.862689313446567,-0.00258982560500343
7.862739313696568,-0.0022770819573271206
7.862789313946569,-0.0030589410760893565
7.86283931419657,-0.002902569252451173
7.862889314446572,-0.0032153128996704264
7.862939314696573,-0.0030589410760893565
7.862989314946574,-0.0022770819573271206
7.863039315196575,-0.0032153128996704264
7.863089315446577,-0.002120710133403229
7.863139315696578,-0.0030589410760893565
7.863189315946579,-0.0033716847231943935
7.86323931619658,-0.002433453781193851
7.863289316446582,-0.002902569252451173
7.863339316696583,-0.002433453781193851
7.863389316946584,-0.0033716847231943935
7.863439317196586,-0.0030589410760893565
7.863489317446587,-0.0022770819573271206
7.863539317696588,-0.0030589410760893565
7.863589317946589,-0.002433453781193851
7.863639318196591,-0.00258982560500343
7.863689318446592,-0.002902569252451173
7.863739318696593,-0.0027461974287558673
7.863789318946594,-0.002902569252451173
7.863839319196596,-0.0030589410760893565
7.863889319446597,-0.0030589410760893565
7.863939319696598,-0.0027461974287558673
7.863989319946599,-0.0030589410760893565
7.864039320196601,-0.002902569252451173
7.864089320446602,-0.002902569252451173
7.864139320696603,-0.002433453781193851
7.864189320946604,-0.00258982560500343
7.864239321196606,-0.002433453781193851
7.8642893214466065,-0.00258982560500343
7.864339321696608,-0.0035280565466612674
7.864389321946609,-0.0035280565466612674
7.864439322196611,-0.0030589410760893565
7.8644893224466115,-0.002902569252451173
7.864539322696613,-0.0027461974287558673
7.864589322946614,-0.0027461974287558673
7.864639323196616,-0.0027461974287558673
7.864689323446616,-0.0027461974287558673
7.864739323696618,-0.0033716847231943935
7.864789323946619,-0.0032153128996704264
7.864839324196621,-0.0032153128996704264
7.864889324446621,-0.0027461974287558673
7.864939324696623,-0.002902569252451173
7.864989324946624,-0.0030589410760893565
7.8650393251966255,-0.0032153128996704264
7.865089325446627,-0.0030589410760893565
7.865139325696628,-0.0027461974287558673
7.86518932594663,-0.002902569252451173
7.8652393261966305,-0.003840800193423772
7.865289326446632,-0.00258982560500343
7.865339326696633,-0.0027461974287558673
7.865389326946635,-0.00258982560500343
7.865439327196635,-0.0032153128996704264
7.865489327446637,-0.0032153128996704264
7.865539327696638,-0.0027461974287558673
7.86558932794664,-0.002902569252451173
7.86563932819664,-0.0027461974287558673
7.865689328446642,-0.002902569252451173
7.865739328696643,-0.0033716847231943935
7.8657893289466445,-0.0032153128996704264
7.865839329196645,-0.002902569252451173
7.865889329446647,-0.0032153128996704264
7.865939329696648,-0.002902569252451173
7.8659893299466495,-0.0032153128996704264
7.86603933019665,-0.00258982560500343
7.866089330446652,-0.002902569252451173
7.866139330696653,-0.0036844283700710567
7.866189330946654,-0.0035280565466612674
7.866239331196655,-0.0032153128996704264
7.866289331446657,-0.0022770819573271206
7.866339331696658,-0.00258982560500343
7.866389331946659,-0.0033716847231943935
7.86643933219666,-0.0022770819573271206
7.866489332446662,-0.0032153128996704264
7.866539332696663,-0.00258982560500343
7.866589332946664,-0.0030589410760893565
7.866639333196665,-0.0033716847231943935
7.866689333446667,-0.00258982560500343
7.8667393336966684,-0.00258982560500343
7.866789333946669,-0.0033716847231943935
7.866839334196671,-0.002902569252451173
7.866889334446672,-0.00258982560500343
7.866939334696673,-0.002902569252451173
7.866989334946674,-0.002902569252451173
7.867039335196676,-0.002902569252451173
7.867089335446677,-0.0016515946612884937
7.867139335696678,-0.0027461974287558673
7.867189335946679,-0.0030589410760893565
7.867239336196681,-0.0027461974287558673
7.867289336446682,-0.00258982560500343
7.867339336696683,-0.0030589410760893565
7.867389336946684,-0.002120710133403229
7.867439337196686,-0.0027461974287558673
7.8674893374466865,-0.0027461974287558673
7.867539337696688,-0.0036844283700710567
7.867589337946689,-0.0022770819573271206
7.867639338196691,-0.002902569252451173
7.8676893384466915,-0.0032153128996704264
7.867739338696693,-0.00258982560500343
7.867789338946694,-0.0027461974287558673
7.867839339196696,-0.002902569252451173
7.867889339446696,-0.0030589410760893565
7.867939339696698,-0.0032153128996704264
7.867989339946699,-0.00258982560500343
7.868039340196701,-0.0032153128996704264
7.868089340446701,-0.00258982560500343
7.868139340696703,-0.0030589410760893565
7.868189340946704,-0.0027461974287558673
7.8682393411967055,-0.002433453781193851
7.868289341446707,-0.0033716847231943935
7.868339341696708,-0.0027461974287558673
7.86838934194671,-0.0035280565466612674
7.8684393421967105,-0.0032153128996704264
7.868489342446712,-0.002902569252451173
7.868539342696713,-0.0036844283700710567
7.868589342946715,-0.0032153128996704264
7.868639343196715,-0.00258982560500343
7.868689343446717,-0.00258982560500343
7.868739343696718,-0.00258982560500343
7.86878934394672,-0.00258982560500343
7.86883934419672,-0.0035280565466612674
7.868889344446722,-0.0030589410760893565
7.868939344696723,-0.00258982560500343
7.8689893449467245,-0.0022770819573271206
7.869039345196725,-0.00258982560500343
7.869089345446727,-0.0030589410760893565
7.869139345696728,-0.0027461974287558673
7.8691893459467295,-0.002902569252451173
7.86923934619673,-0.00258982560500343
7.869289346446732,-0.002433453781193851
7.869339346696733,-0.0030589410760893565
7.869389346946734,-0.0027461974287558673
7.869439347196735,-0.002902569252451173
7.869489347446737,-0.0032153128996704264
7.869539347696738,-0.00258982560500343
7.869589347946739,-0.0030589410760893565
7.86963934819674,-0.002902569252451173
7.869689348446742,-0.00258982560500343
7.869739348696743,-0.0035280565466612674
7.869789348946744,-0.0027461974287558673
7.869839349196745,-0.002902569252451173
7.869889349446747,-0.0027461974287558673
7.8699393496967485,-0.0030589410760893565
7.869989349946749,-0.002902569252451173
7.870039350196751,-0.002120710133403229
7.870089350446752,-0.002902569252451173
7.870139350696753,-0.0033716847231943935
7.870189350946754,-0.002433453781193851
7.870239351196756,-0.00258982560500343
7.870289351446757,-0.0032153128996704264
7.870339351696758,-0.00258982560500343
7.870389351946759,-0.002902569252451173
7.870439352196761,-0.00258982560500343
7.870489352446762,-0.0027461974287558673
7.870539352696763,-0.002902569252451173
7.870589352946764,-0.0032153128996704264
7.870639353196766,-0.0032153128996704264
7.870689353446767,-0.0022770819573271206
7.870739353696768,-0.0033716847231943935
7.870789353946769,-0.00258982560500343
7.870839354196771,-0.002902569252451173
7.8708893544467715,-0.002902569252451173
7.870939354696773,-0.0022770819573271206
7.870989354946774,-0.0027461974287558673
7.871039355196776,-0.0027461974287558673
7.8710893554467765,-0.0032153128996704264
7.871139355696778,-0.00258982560500343
7.871189355946779,-0.0022770819573271206
7.871239356196781,-0.002433453781193851
7.871289356446781,-0.0032153128996704264
7.871339356696783,-0.0032153128996704264
7.871389356946784,-0.0027461974287558673
7.871439357196786,-0.0022770819573271206
7.871489357446786,-0.0022770819573271206
7.871539357696788,-0.003840800193423772
7.87158935794679,-0.0027461974287558673
7.8716393581967905,-0.002902569252451173
7.871689358446792,-0.00258982560500343
7.871739358696793,-0.002902569252451173
7.871789358946795,-0.0032153128996704264
7.8718393591967954,-0.002433453781193851
7.871889359446797,-0.0030589410760893565
7.871939359696798,-0.002902569252451173
7.8719893599468,-0.0030589410760893565
7.8720393601968,-0.0027461974287558673
7.872089360446802,-0.0027461974287558673
7.872139360696803,-0.0032153128996704264
7.8721893609468045,-0.0035280565466612674
7.872239361196805,-0.002902569252451173
7.872289361446807,-0.00258982560500343
7.872339361696808,-0.0035280565466612674
7.8723893619468095,-0.002902569252451173
7.87243936219681,-0.0032153128996704264
7.872489362446812,-0.002433453781193851
7.872539362696813,-0.0032153128996704264
7.872589362946814,-0.0032153128996704264
7.872639363196815,-0.0022770819573271206
7.872689363446817,-0.002902569252451173
7.872739363696818,-0.0027461974287558673
7.872789363946819,-0.0027461974287558673
7.87283936419682,-0.0027461974287558673
7.872889364446822,-0.0032153128996704264
7.872939364696823,-0.0030589410760893565
7.872989364946824,-0.0027461974287558673
7.873039365196825,-0.002120710133403229
7.873089365446827,-0.0032153128996704264
7.873139365696828,-0.00258982560500343
7.873189365946829,-0.0030589410760893565
7.873239366196831,-0.0030589410760893565
7.873289366446832,-0.0022770819573271206
7.873339366696833,-0.0027461974287558673
7.873389366946834,-0.002120710133403229
7.873439367196836,-0.00258982560500343
7.873489367446837,-0.002433453781193851
7.873539367696838,-0.00258982560500343
7.873589367946839,-0.0027461974287558673
7.873639368196841,-0.002433453781193851
7.873689368446842,-0.00258982560500343
7.873739368696843,-0.0032153128996704264
7.873789368946844,-0.0019643383094221675
7.873839369196846,-0.0030589410760893565
7.873889369446847,-0.002120710133403229
7.873939369696848,-0.002902569252451173
7.873989369946849,-0.0030589410760893565
7.874039370196851,-0.0022770819573271206
7.8740893704468515,-0.002120710133403229
7.874139370696853,-0.0027461974287558673
7.874189370946854,-0.002902569252451173
7.874239371196856,-0.002902569252451173
7.8742893714468565,-0.0027461974287558673
7.874339371696858,-0.002433453781193851
7.874389371946859,-0.002902569252451173
7.874439372196861,-0.0027461974287558673
7.874489372446861,-0.002902569252451173
7.874539372696863,-0.002433453781193851
7.874589372946864,-0.0030589410760893565
7.874639373196866,-0.00258982560500343
7.874689373446866,-0.002433453781193851
7.874739373696868,-0.0032153128996704264
7.874789373946869,-0.002433453781193851
7.8748393741968705,-0.0032153128996704264
7.874889374446872,-0.002902569252451173
7.874939374696873,-0.0030589410760893565
7.874989374946875,-0.002902569252451173
7.8750393751968755,-0.0030589410760893565
7.875089375446877,-0.0027461974287558673
7.875139375696878,-0.0033716847231943935
7.87518937594688,-0.00258982560500343
7.87523937619688,-0.0022770819573271206
7.875289376446882,-0.0027461974287558673
7.875339376696883,-0.002902569252451173
7.875389376946885,-0.00258982560500343
7.875439377196885,-0.0022770819573271206
7.875489377446887,-0.002902569252451173
7.875539377696888,-0.0032153128996704264
7.8755893779468895,-0.0027461974287558673
7.87563937819689,-0.002433453781193851
7.875689378446892,-0.002120710133403229
7.875739378696893,-0.002902569252451173
7.8757893789468945,-0.0030589410760893565
7.875839379196895,-0.0027461974287558673
7.875889379446897,-0.002433453781193851
7.875939379696898,-0.0022770819573271206
7.875989379946899,-0.00258982560500343
7.8760393801969,-0.002902569252451173
7.876089380446902,-0.002433453781193851
7.876139380696903,-0.00258982560500343
7.876189380946904,-0.002902569252451173
7.876239381196905,-0.00258982560500343
7.876289381446907,-0.0027461974287558673
7.876339381696908,-0.002433453781193851
7.876389381946909,-0.00258982560500343
7.87643938219691,-0.00258982560500343
7.876489382446912,-0.0022770819573271206
7.8765393826969134,-0.0032153128996704264
7.876589382946914,-0.0022770819573271206
7.876639383196916,-0.00258982560500343
7.876689383446917,-0.0030589410760893565
7.876739383696918,-0.00258982560500343
7.876789383946919,-0.002902569252451173
7.876839384196921,-0.002433453781193851
7.876889384446922,-0.002902569252451173
7.876939384696923,-0.0030589410760893565
7.876989384946924,-0.0030589410760893565
7.877039385196926,-0.00258982560500343
7.877089385446927,-0.0030589410760893565
7.877139385696928,-0.0022770819573271206
7.877189385946929,-0.0030589410760893565
7.877239386196931,-0.00258982560500343
7.8772893864469316,-0.002902569252451173
7.877339386696933,-0.0030589410760893565
7.877389386946934,-0.0027461974287558673
7.877439387196936,-0.0027461974287558673
7.8774893874469365,-0.002902569252451173
7.877539387696938,-0.0027461974287558673
7.877589387946939,-0.003840800193423772
7.877639388196941,-0.0027461974287558673
7.877689388446941,-0.0022770819573271206
7.877739388696943,-0.002120710133403229
7.877789388946944,-0.00258982560500343
7.877839389196946,-0.0033716847231943935
7.877889389446946,-0.002433453781193851
7.877939389696948,-0.0032153128996704264
7.877989389946949,-0.00258982560500343
7.8780393901969505,-0.0030589410760893565
7.878089390446951,-0.00258982560500343
7.878139390696953,-0.0022770819573271206
7.878189390946955,-0.0030589410760893565
7.8782393911969555,-0.0032153128996704264
7.878289391446957,-0.002902569252451173
7.878339391696958,-0.002902569252451173
7.87838939194696,-0.002433453781193851
7.87843939219696,-0.0030589410760893565
7.878489392446962,-0.0036844283700710567
7.878539392696963,-0.00258982560500343
7.878589392946965,-0.002902569252451173
7.878639393196965,-0.00258982560500343
7.878689393446967,-0.0022770819573271206
7.878739393696968,-0.0035280565466612674
7.8787893939469695,-0.0030589410760893565
7.87883939419697,-0.0030589410760893565
7.878889394446972,-0.002902569252451173
7.878939394696973,-0.002902569252451173
7.8789893949469745,-0.0030589410760893565
7.879039395196975,-0.00258982560500343
7.879089395446977,-0.0030589410760893565
7.879139395696978,-0.0033716847231943935
7.879189395946979,-0.0033716847231943935
7.87923939619698,-0.0027461974287558673
7.879289396446982,-0.002902569252451173
7.879339396696983,-0.00258982560500343
7.879389396946984,-0.0027461974287558673
7.879439397196985,-0.002120710133403229
7.879489397446987,-0.002902569252451173
7.879539397696988,-0.0022770819573271206
7.879589397946989,-0.002433453781193851
7.87963939819699,-0.0030589410760893565
7.879689398446992,-0.002902569252451173
7.8797393986969935,-0.0033716847231943935
7.879789398946994,-0.002902569252451173
7.879839399196996,-0.002902569252451173
7.879889399446997,-0.0027461974287558673
7.879939399696998,-0.0019643383094221675
7.879989399946999,-0.00258982560500343
7.880039400197001,-0.002433453781193851
7.880089400447002,-0.00258982560500343
7.880139400697003,-0.0032153128996704264
7.880189400947004,-0.00258982560500343
7.880239401197006,-0.002433453781193851
7.880289401447007,-0.0032153128996704264
7.880339401697008,-0.002902569252451173
7.880389401947009,-0.00258982560500343
7.880439402197011,-0.002902569252451173
7.880489402447012,-0.0033716847231943935
7.880539402697013,-0.0033716847231943935
7.880589402947014,-0.00258982560500343
7.880639403197016,-0.0030589410760893565
7.8806894034470165,-0.00258982560500343
7.880739403697018,-0.002902569252451173
7.880789403947019,-0.00258982560500343
7.880839404197021,-0.0032153128996704264
7.8808894044470215,-0.0027461974287558673
7.880939404697023,-0.0033716847231943935
7.880989404947024,-0.0027461974287558673
7.881039405197026,-0.0033716847231943935
7.881089405447026,-0.00258982560500343
7.881139405697028,-0.0019643383094221675
7.881189405947029,-0.0032153128996704264
7.881239406197031,-0.002902569252451173
7.881289406447031,-0.002902569252451173
7.881339406697033,-0.00258982560500343
7.881389406947035,-0.00258982560500343
7.8814394071970355,-0.0032153128996704264
7.881489407447037,-0.002433453781193851
7.881539407697038,-0.002902569252451173
7.88158940794704,-0.0030589410760893565
7.8816394081970405,-0.0027461974287558673
7.881689408447042,-0.0036844283700710567
7.881739408697043,-0.0014952228371358628
7.881789408947045,-0.0035280565466612674
7.881839409197045,-0.0033716847231943935
7.881889409447047,-0.0036844283700710567
7.881939409697048,-0.003840800193423772
7.8819894099470496,-0.0022770819573271206
7.88203941019705,-0.0030589410760893565
7.882089410447052,-0.0033716847231943935
7.882139410697053,-0.002433453781193851
7.8821894109470545,-0.0032153128996704264
7.882239411197055,-0.002433453781193851
7.882289411447057,-0.0035280565466612674
7.882339411697058,-0.0033716847231943935
7.882389411947059,-0.0030589410760893565
7.88243941219706,-0.0030589410760893565
7.882489412447062,-0.002902569252451173
7.882539412697063,-0.0022770819573271206
7.882589412947064,-0.0022770819573271206
7.882639413197065,-0.0030589410760893565
7.882689413447067,-0.0027461974287558673
7.882739413697068,-0.0033716847231943935
7.882789413947069,-0.0027461974287558673
7.88283941419707,-0.00258982560500343
7.882889414447072,-0.0027461974287558673
7.882939414697073,-0.0032153128996704264
7.882989414947074,-0.0032153128996704264
7.883039415197076,-0.0022770819573271206
7.883089415447077,-0.00258982560500343
7.883139415697078,-0.00258982560500343
7.883189415947079,-0.0022770819573271206
7.883239416197081,-0.0033716847231943935
7.883289416447082,-0.0027461974287558673
7.883339416697083,-0.002120710133403229
7.883389416947084,-0.0030589410760893565
7.883439417197086,-0.0032153128996704264
7.883489417447087,-0.0030589410760893565
7.883539417697088,-0.0027461974287558673
7.883589417947089,-0.0030589410760893565
7.883639418197091,-0.0032153128996704264
7.883689418447092,-0.002902569252451173
7.883739418697093,-0.0027461974287558673
7.883789418947094,-0.002902569252451173
7.883839419197096,-0.002902569252451173
7.8838894194470965,-0.0032153128996704264
7.883939419697098,-0.002902569252451173
7.883989419947099,-0.0032153128996704264
7.884039420197101,-0.002902569252451173
7.8840894204471015,-0.0022770819573271206
7.884139420697103,-0.002902569252451173
7.884189420947104,-0.002902569252451173
7.884239421197106,-0.00258982560500343
7.884289421447106,-0.0027461974287558673
7.884339421697108,-0.0018079664853839256
7.884389421947109,-0.0033716847231943935
7.884439422197111,-0.0027461974287558673
7.884489422447111,-0.0033716847231943935
7.884539422697113,-0.0035280565466612674
7.884589422947114,-0.002120710133403229
7.8846394231971155,-0.0027461974287558673
7.884689423447117,-0.002902569252451173
7.884739423697118,-0.002902569252451173
7.88478942394712,-0.003997172016719423
7.8848394241971205,-0.002902569252451173
7.884889424447122,-0.0035280565466612674
7.884939424697123,-0.0027461974287558673
7.884989424947125,-0.0030589410760893565
7.885039425197125,-0.0033716847231943935
7.885089425447127,-0.002433453781193851
7.885139425697128,-0.002902569252451173
7.88518942594713,-0.0022770819573271206
7.88523942619713,-0.0027461974287558673
7.885289426447132,-0.0027461974287558673
7.885339426697133,-0.002902569252451173
7.8853894269471345,-0.0030589410760893565
7.885439427197135,-0.00258982560500343
7.885489427447137,-0.0030589410760893565
7.885539427697138,-0.002902569252451173
7.8855894279471395,-0.002902569252451173
7.88563942819714,-0.002433453781193851
7.885689428447142,-0.0036844283700710567
7.885739428697143,-0.0030589410760893565
7.885789428947144,-0.0032153128996704264
7.885839429197145,-0.002120710133403229
7.885889429447147,-0.0030589410760893565
7.885939429697148,-0.0033716847231943935
7.885989429947149,-0.0032153128996704264
7.88603943019715,-0.0027461974287558673
7.886089430447152,-0.0030589410760893565
7.886139430697153,-0.0032153128996704264
7.886189430947154,-0.0030589410760893565
7.886239431197155,-0.002902569252451173
7.886289431447157,-0.002433453781193851
7.8863394316971585,-0.0027461974287558673
7.886389431947159,-0.0032153128996704264
7.886439432197161,-0.0032153128996704264
7.886489432447162,-0.002433453781193851
7.886539432697163,-0.0030589410760893565
7.886589432947164,-0.0036844283700710567
7.886639433197166,-0.0030589410760893565
7.886689433447167,-0.002902569252451173
7.886739433697168,-0.002902569252451173
7.886789433947169,-0.0027461974287558673
7.886839434197171,-0.0032153128996704264
7.886889434447172,-0.002902569252451173
7.886939434697173,-0.0030589410760893565
7.886989434947174,-0.00258982560500343
7.887039435197176,-0.0027461974287558673
7.8870894354471766,-0.0030589410760893565
7.887139435697178,-0.0027461974287558673
7.887189435947179,-0.0033716847231943935
7.887239436197181,-0.0032153128996704264
7.8872894364471815,-0.00258982560500343
7.887339436697183,-0.002902569252451173
7.887389436947184,-0.002433453781193851
7.887439437197186,-0.0030589410760893565
7.8874894374471864,-0.003840800193423772
7.887539437697188,-0.002902569252451173
7.887589437947189,-0.0027461974287558673
7.887639438197191,-0.00258982560500343
7.887689438447191,-0.0032153128996704264
7.887739438697193,-0.0032153128996704264
7.887789438947194,-0.0033716847231943935
7.8878394391971955,-0.0030589410760893565
7.887889439447196,-0.00258982560500343
7.887939439697198,-0.002902569252451173
7.8879894399472,-0.0033716847231943935
7.8880394401972005,-0.00258982560500343
7.888089440447202,-0.0027461974287558673
7.888139440697203,-0.0022770819573271206
7.888189440947205,-0.0032153128996704264
7.888239441197205,-0.0030589410760893565
7.888289441447207,-0.0027461974287558673
7.888339441697208,-0.00258982560500343
7.88838944194721,-0.0030589410760893565
7.88843944219721,-0.002902569252451173
7.888489442447212,-0.0027461974287558673
7.888539442697213,-0.002902569252451173
7.8885894429472145,-0.0030589410760893565
7.888639443197215,-0.0033716847231943935
7.888689443447217,-0.0032153128996704264
7.888739443697218,-0.00258982560500343
7.8887894439472195,-0.0030589410760893565
7.88883944419722,-0.002902569252451173
7.888889444447222,-0.002902569252451173
7.888939444697223,-0.00258982560500343
7.888989444947224,-0.0032153128996704264
7.889039445197225,-0.0035280565466612674
7.889089445447227,-0.0032153128996704264
7.889139445697228,-0.0030589410760893565
7.889189445947229,-0.0033716847231943935
7.88923944619723,-0.0033716847231943935
7.889289446447232,-0.003997172016719423
